createdAt,value
2019-05-06T00:12:57.790Z,5.10
2019-05-06T00:23:00.316Z,5.10
2019-05-06T00:25:37.916Z,4.40
2019-05-06T00:28:33.836Z,5.00
2019-05-06T00:38:34.830Z,4.80
2019-05-06T00:41:06.976Z,4.80
2019-05-06T00:43:36.800Z,4.80
2019-05-06T00:46:06.764Z,4.80
2019-05-06T00:48:36.608Z,4.80
2019-05-06T00:51:06.422Z,4.80
2019-05-06T00:53:38.180Z,4.70
2019-05-06T01:01:06.805Z,4.60
2019-05-06T01:03:39.704Z,4.60
2019-05-06T01:08:39.013Z,4.50
2019-05-06T01:11:09.033Z,4.50
2019-05-06T01:13:51.300Z,4.40
2019-05-06T01:16:21.761Z,4.50
2019-05-06T01:18:54.021Z,4.50
2019-05-06T01:21:23.787Z,4.50
2019-05-06T01:26:24.449Z,4.40
2019-05-06T01:31:28.906Z,4.30
2019-05-06T01:36:25.542Z,4.30
2019-05-06T01:39:14.461Z,4.20
2019-05-06T01:54:26.484Z,3.90
2019-05-06T01:56:56.300Z,3.80
2019-05-06T01:59:26.121Z,3.70
2019-05-06T02:02:00.769Z,3.70
2019-05-06T02:09:26.000Z,3.60
2019-05-06T02:16:54.842Z,3.40
2019-05-06T02:19:24.685Z,3.40
2019-05-06T02:21:59.884Z,3.40
2019-05-06T02:24:35.172Z,3.40
2019-05-06T02:27:05.861Z,3.40
2019-05-06T02:29:40.785Z,3.40
2019-05-06T02:32:31.386Z,3.50
2019-05-06T02:35:17.224Z,3.50
2019-05-06T02:37:47.033Z,3.50
2019-05-06T02:40:24.832Z,3.50
2019-05-06T02:45:24.722Z,3.50
2019-05-06T02:48:04.779Z,3.50
2019-05-06T02:50:53.771Z,3.50
2019-05-06T02:53:26.114Z,3.50
2019-05-06T02:55:56.334Z,3.50
2019-05-06T02:58:26.288Z,3.50
2019-05-06T03:00:56.098Z,3.50
2019-05-06T03:03:26.682Z,3.50
2019-05-06T03:05:56.598Z,3.50
2019-05-06T03:08:26.425Z,3.40
2019-05-06T03:10:56.348Z,3.40
2019-05-06T03:13:26.176Z,3.40
2019-05-06T03:15:55.996Z,3.40
2019-05-06T03:18:25.896Z,3.40
2019-05-06T03:21:07.128Z,3.40
2019-05-06T03:23:42.862Z,3.40
2019-05-06T03:26:13.652Z,3.40
2019-05-06T03:28:44.338Z,3.30
2019-05-06T03:34:03.556Z,3.30
2019-05-06T03:36:25.620Z,3.30
2019-05-06T03:41:18.073Z,3.40
2019-05-06T03:43:47.908Z,3.40
2019-05-06T03:46:53.742Z,3.30
2019-05-06T03:49:23.834Z,3.40
2019-05-06T03:51:56.481Z,3.40
2019-05-06T03:54:25.913Z,3.40
2019-05-06T03:56:56.633Z,3.50
2019-05-06T03:59:27.198Z,3.50
2019-05-06T04:01:57.093Z,3.50
2019-05-06T04:04:26.922Z,3.50
2019-05-06T04:06:57.325Z,3.50
2019-05-06T04:11:57.613Z,3.50
2019-05-06T04:14:28.397Z,3.50
2019-05-06T04:17:06.738Z,3.60
2019-05-06T04:19:43.790Z,3.70
2019-05-06T04:25:13.775Z,3.80
2019-05-06T04:27:46.604Z,3.80
2019-05-06T04:30:18.829Z,3.80
2019-05-06T04:32:49.227Z,3.90
2019-05-06T04:37:48.415Z,4.20
2019-05-06T04:40:18.490Z,1.90
2019-05-06T04:42:48.350Z,4.30
2019-05-06T04:47:47.670Z,4.30
2019-05-06T04:50:17.646Z,0.90
2019-05-06T04:52:53.962Z,4.50
2019-05-06T04:55:23.970Z,4.70
2019-05-06T04:57:54.624Z,4.70
2019-05-06T05:00:24.607Z,4.80
2019-05-06T05:02:55.095Z,4.90
2019-05-06T05:05:25.251Z,4.90
2019-05-06T05:07:55.247Z,5.00
2019-05-06T05:10:29.073Z,5.30
2019-05-06T05:13:18.059Z,5.50
2019-05-06T05:16:16.169Z,5.60
2019-05-06T05:18:58.673Z,5.70
2019-05-06T05:23:58.073Z,6.00
2019-05-06T05:26:28.638Z,6.20
2019-05-06T05:28:58.539Z,6.40
2019-05-06T05:31:28.441Z,6.50
2019-05-06T05:33:58.412Z,6.60
2019-05-06T05:36:28.228Z,6.70
2019-05-06T05:38:58.127Z,6.60
2019-05-06T05:49:26.722Z,6.70
2019-05-06T05:54:26.004Z,6.60
2019-05-06T05:59:25.297Z,6.80
2019-05-06T06:01:55.182Z,7.00
2019-05-06T06:04:25.284Z,7.10
2019-05-06T06:06:55.238Z,7.20
2019-05-06T06:09:28.673Z,7.20
2019-05-06T06:14:48.832Z,7.60
2019-05-06T06:25:33.542Z,8.50
2019-05-06T06:30:52.074Z,8.80
2019-05-06T06:43:48.014Z,8.50
2019-05-06T06:46:18.060Z,8.40
2019-05-06T06:48:48.582Z,8.60
2019-05-06T06:51:18.468Z,8.80
2019-05-06T06:59:04.629Z,8.50
2019-05-06T07:01:43.823Z,8.80
2019-05-06T07:04:20.008Z,8.60
2019-05-06T07:06:53.147Z,8.50
2019-05-06T07:29:35.947Z,16.30
2019-05-06T07:37:04.416Z,13.30
2019-05-06T07:39:34.366Z,12.60
2019-05-06T07:42:08.920Z,12.20
2019-05-06T07:50:13.178Z,11.20
2019-05-06T07:58:03.013Z,11.00
2019-05-06T08:00:33.192Z,11.00
2019-05-06T08:03:03.172Z,11.20
2019-05-06T08:05:33.193Z,11.60
2019-05-06T08:08:03.774Z,11.70
2019-05-06T08:10:34.010Z,11.40
2019-05-06T08:13:03.971Z,11.00
2019-05-06T08:18:03.685Z,10.50
2019-05-06T08:23:35.508Z,10.60
2019-05-06T08:26:12.671Z,10.40
2019-05-06T08:28:41.439Z,9.90
2019-05-06T08:33:38.229Z,9.50
2019-05-06T08:36:14.700Z,9.30
2019-05-06T08:38:58.981Z,9.50
2019-05-06T08:41:28.921Z,9.60
2019-05-06T08:43:58.809Z,9.80
2019-05-06T08:48:58.019Z,10.40
2019-05-06T08:51:45.973Z,10.50
2019-05-06T08:54:26.256Z,10.60
2019-05-06T08:56:56.333Z,10.40
2019-05-06T08:59:26.433Z,10.50
2019-05-06T09:01:58.004Z,10.20
2019-05-06T09:04:28.692Z,10.30
2019-05-06T09:06:58.576Z,10.10
2019-05-06T09:09:28.702Z,10.30
2019-05-06T09:11:58.504Z,10.60
2019-05-06T09:14:28.424Z,10.50
2019-05-06T09:16:58.289Z,10.40
2019-05-06T09:19:28.177Z,10.60
2019-05-06T09:21:57.988Z,10.50
2019-05-06T09:24:27.845Z,10.50
2019-05-06T09:27:14.776Z,10.50
2019-05-06T09:29:56.890Z,10.30
2019-05-06T09:32:35.934Z,10.20
2019-05-06T09:35:06.833Z,10.20
2019-05-06T09:37:36.725Z,9.90
2019-05-06T09:40:08.153Z,10.00
2019-05-06T09:42:38.027Z,10.40
2019-05-06T09:45:08.199Z,10.40
2019-05-06T09:47:59.944Z,10.50
2019-05-06T09:50:47.714Z,10.70
2019-05-06T09:53:26.524Z,11.00
2019-05-06T09:56:19.366Z,10.90
2019-05-06T09:58:49.332Z,11.00
2019-05-06T10:01:19.185Z,11.20
2019-05-06T10:03:49.440Z,11.00
2019-05-06T10:06:19.293Z,10.80
2019-05-06T10:08:49.261Z,10.80
2019-05-06T10:11:19.140Z,11.00
2019-05-06T10:13:49.013Z,10.90
2019-05-06T10:16:18.968Z,10.60
2019-05-06T10:18:48.885Z,10.70
2019-05-06T10:21:18.684Z,11.10
2019-05-06T10:23:48.591Z,11.10
2019-05-06T10:26:18.482Z,10.60
2019-05-06T10:29:22.202Z,10.80
2019-05-06T10:31:59.120Z,10.80
2019-05-06T10:34:28.972Z,10.90
2019-05-06T10:37:19.855Z,11.30
2019-05-06T10:39:57.425Z,11.40
2019-05-06T10:42:35.553Z,10.90
2019-05-06T10:45:13.500Z,10.60
2019-05-06T10:47:43.313Z,10.30
2019-05-06T10:50:13.369Z,10.20
2019-05-06T10:53:23.030Z,10.30
2019-05-06T10:55:54.072Z,11.00
2019-05-06T10:58:24.164Z,11.50
2019-05-06T11:01:03.867Z,11.40
2019-05-06T11:03:33.752Z,11.70
2019-05-06T11:06:03.690Z,11.50
2019-05-06T11:08:34.197Z,11.60
2019-05-06T11:11:14.847Z,11.90
2019-05-06T11:13:35.646Z,11.80
2019-05-06T11:18:34.861Z,11.70
2019-05-06T11:21:04.841Z,11.40
2019-05-06T11:23:34.912Z,11.40
2019-05-06T11:26:04.853Z,11.70
2019-05-06T11:28:47.724Z,11.40
2019-05-06T11:31:26.317Z,11.20
2019-05-06T11:34:02.410Z,11.20
2019-05-06T11:36:44.674Z,10.90
2019-05-06T11:39:14.507Z,10.80
2019-05-06T11:41:59.202Z,11.00
2019-05-06T11:44:15.814Z,11.00
2019-05-06T11:46:45.613Z,10.90
2019-05-06T11:51:45.145Z,10.90
2019-05-06T11:54:20.867Z,10.90
2019-05-06T11:56:50.940Z,10.90
2019-05-06T11:59:18.011Z,10.80
2019-05-06T12:04:23.254Z,10.90
2019-05-06T12:07:09.872Z,10.90
2019-05-06T12:09:24.865Z,10.90
2019-05-06T12:11:54.739Z,10.80
2019-05-06T12:14:24.959Z,10.60
2019-05-06T12:17:14.050Z,10.60
2019-05-06T12:19:44.070Z,10.50
2019-05-06T12:22:13.951Z,10.40
2019-05-06T12:24:44.158Z,10.40
2019-05-06T12:27:33.143Z,10.20
2019-05-06T12:30:05.325Z,10.20
2019-05-06T12:32:39.949Z,10.20
2019-05-06T12:35:12.350Z,10.30
2019-05-06T12:37:44.054Z,10.30
2019-05-06T12:40:14.392Z,10.30
2019-05-06T12:42:48.806Z,10.50
2019-05-06T12:45:36.424Z,10.60
2019-05-06T12:48:16.611Z,10.50
2019-05-06T12:53:15.696Z,10.40
2019-05-06T12:55:45.896Z,10.40
2019-05-06T12:58:20.035Z,10.50
2019-05-06T13:00:47.494Z,10.50
2019-05-06T13:03:17.513Z,10.40
2019-05-06T13:05:47.348Z,10.30
2019-05-06T13:08:19.948Z,10.30
2019-05-06T13:13:18.209Z,10.40
2019-05-06T13:15:48.109Z,10.30
2019-05-06T13:18:18.001Z,10.40
2019-05-06T13:20:50.894Z,10.30
2019-05-06T13:23:28.832Z,10.20
2019-05-06T13:25:58.795Z,10.30
2019-05-06T13:28:33.249Z,10.30
2019-05-06T13:31:16.170Z,10.30
2019-05-06T13:36:13.522Z,10.30
2019-05-06T13:38:43.543Z,10.50
2019-05-06T13:41:13.525Z,10.50
2019-05-06T13:43:53.916Z,10.50
2019-05-06T13:46:29.460Z,10.60
2019-05-06T13:49:17.576Z,10.70
2019-05-06T13:52:04.021Z,10.70
2019-05-06T13:54:32.497Z,10.80
2019-05-06T13:57:03.040Z,10.60
2019-05-06T13:59:35.548Z,10.60
2019-05-06T14:02:36.160Z,10.80
2019-05-06T14:05:07.084Z,10.90
2019-05-06T14:07:37.081Z,11.00
2019-05-06T14:10:07.255Z,11.20
2019-05-06T14:12:37.333Z,11.20
2019-05-06T14:15:07.641Z,11.10
2019-05-06T14:17:37.461Z,11.10
2019-05-06T14:20:07.849Z,10.90
2019-05-06T14:22:37.988Z,11.10
2019-05-06T14:25:34.988Z,11.20
2019-05-06T14:28:12.362Z,11.60
2019-05-06T14:30:54.722Z,11.80
2019-05-06T14:33:24.627Z,11.70
2019-05-06T14:35:54.508Z,11.60
2019-05-06T14:38:24.806Z,11.80
2019-05-06T14:41:25.918Z,11.70
2019-05-06T14:43:51.644Z,12.00
2019-05-06T14:46:22.889Z,12.00
2019-05-06T14:48:53.398Z,11.80
2019-05-06T14:51:23.665Z,11.80
2019-05-06T14:53:53.557Z,11.80
2019-05-06T14:56:33.045Z,11.80
2019-05-06T14:59:07.033Z,11.90
2019-05-06T15:01:40.158Z,11.80
2019-05-06T15:04:12.291Z,11.80
2019-05-06T15:06:42.493Z,11.60
2019-05-06T15:09:13.450Z,11.70
2019-05-06T15:14:13.742Z,11.70
2019-05-06T15:19:13.088Z,11.60
2019-05-06T15:24:14.371Z,11.80
2019-05-06T15:29:13.796Z,11.60
2019-05-06T15:31:52.875Z,11.60
2019-05-06T15:34:28.449Z,11.70
2019-05-06T15:37:04.653Z,11.60
2019-05-06T15:42:03.821Z,11.60
2019-05-06T15:44:35.437Z,11.60
2019-05-06T15:47:05.341Z,11.80
2019-05-06T15:49:35.416Z,11.70
2019-05-06T15:52:05.335Z,11.80
2019-05-06T15:54:35.277Z,11.80
2019-05-06T15:57:05.494Z,12.00
2019-05-06T16:07:03.333Z,12.30
2019-05-06T16:09:33.222Z,12.40
2019-05-06T16:12:05.113Z,12.40
2019-05-06T16:14:37.449Z,12.30
2019-05-06T16:17:07.372Z,12.10
2019-05-06T16:24:43.148Z,11.90
2019-05-06T16:27:13.193Z,11.90
2019-05-06T16:32:12.944Z,11.50
2019-05-06T16:34:43.161Z,11.50
2019-05-06T16:37:13.536Z,11.40
2019-05-06T16:39:43.593Z,11.30
2019-05-06T16:42:31.331Z,11.20
2019-05-06T16:45:20.454Z,11.20
2019-05-06T16:59:13.091Z,10.50
2019-05-06T17:01:45.658Z,10.40
2019-05-06T17:04:23.649Z,10.20
2019-05-06T17:06:53.600Z,10.10
2019-05-06T17:09:27.017Z,10.00
2019-05-06T17:16:53.468Z,9.90
2019-05-06T17:19:23.512Z,9.80
2019-05-06T17:21:53.350Z,9.80
2019-05-06T17:24:23.174Z,9.70
2019-05-06T17:26:56.244Z,9.60
2019-05-06T17:29:42.883Z,9.60
2019-05-06T17:32:21.665Z,9.40
2019-05-06T17:34:53.065Z,9.40
2019-05-06T17:37:42.066Z,9.40
2019-05-06T17:40:14.369Z,9.40
2019-05-06T17:45:32.895Z,9.30
2019-05-06T17:48:31.205Z,9.30
2019-05-06T17:53:52.190Z,9.20
2019-05-06T17:56:22.359Z,9.20
2019-05-06T17:58:53.186Z,9.20
2019-05-06T18:01:32.617Z,9.20
2019-05-06T18:04:03.502Z,9.20
2019-05-06T18:06:33.563Z,9.20
2019-05-06T18:09:04.721Z,9.10
2019-05-06T18:24:03.090Z,9.00
2019-05-06T18:34:06.350Z,8.90
2019-05-06T18:36:34.981Z,8.90
2019-05-06T18:39:06.640Z,8.80
2019-05-06T18:41:36.772Z,8.80
2019-05-06T18:44:06.723Z,8.80
2019-05-06T18:46:36.697Z,8.80
2019-05-06T18:49:06.597Z,8.70
2019-05-06T18:51:36.576Z,8.70
2019-05-06T18:54:06.528Z,8.70
2019-05-06T18:56:36.768Z,8.60
2019-05-06T19:01:35.829Z,8.60
2019-05-06T19:04:22.473Z,8.60
2019-05-06T19:07:08.826Z,8.60
2019-05-06T19:09:28.445Z,8.60
2019-05-06T19:11:58.552Z,8.60
2019-05-06T19:14:28.534Z,8.60
2019-05-06T19:16:58.422Z,8.60
2019-05-06T19:19:28.297Z,8.60
2019-05-06T19:21:58.172Z,8.60
2019-05-06T19:24:27.990Z,8.50
2019-05-06T19:26:57.897Z,8.60
2019-05-06T19:29:27.696Z,8.50
2019-05-06T19:31:57.649Z,8.50
2019-05-06T19:34:27.607Z,8.50
2019-05-06T19:36:57.415Z,8.40
2019-05-06T19:39:27.283Z,8.30
2019-05-06T19:44:26.583Z,8.20
2019-05-06T19:46:56.486Z,8.20
2019-05-06T19:49:26.300Z,8.10
2019-05-06T19:51:56.108Z,8.10
2019-05-06T19:56:55.149Z,8.00
2019-05-06T20:01:54.369Z,8.00
2019-05-06T20:04:24.849Z,8.00
2019-05-06T20:07:09.017Z,8.00
2019-05-06T20:12:28.109Z,7.90
2019-05-06T20:17:46.353Z,8.00
2019-05-06T20:20:16.314Z,7.90
2019-05-06T20:22:46.123Z,7.90
2019-05-06T20:27:45.236Z,7.90
2019-05-06T20:30:15.342Z,8.00
2019-05-06T20:32:45.169Z,8.00
2019-05-06T20:35:15.436Z,8.00
2019-05-06T20:37:45.395Z,8.00
2019-05-06T20:40:15.449Z,8.00
2019-05-06T20:42:45.326Z,8.10
2019-05-06T20:45:15.398Z,8.10
2019-05-06T20:47:45.245Z,8.10
2019-05-06T20:50:16.440Z,8.10
2019-05-06T20:52:46.401Z,8.10
2019-05-06T20:55:16.433Z,8.00
2019-05-06T20:57:46.548Z,8.00
2019-05-06T21:00:16.626Z,8.10
2019-05-06T21:05:17.024Z,8.00
2019-05-06T21:07:46.878Z,8.00
2019-05-06T21:12:47.457Z,8.00
2019-05-06T21:15:17.832Z,8.00
2019-05-06T21:17:47.719Z,7.90
2019-05-06T21:22:48.972Z,7.90
2019-05-06T21:25:18.600Z,7.90
2019-05-06T21:27:48.514Z,8.00
2019-05-06T21:30:18.590Z,8.00
2019-05-06T21:32:48.413Z,8.00
2019-05-06T21:35:18.284Z,7.90
2019-05-06T21:37:48.265Z,7.90
2019-05-06T21:40:18.493Z,7.90
2019-05-06T21:42:48.307Z,7.80
2019-05-06T21:45:18.886Z,7.80
2019-05-06T21:47:48.690Z,7.80
2019-05-06T21:50:18.652Z,7.80
2019-05-06T21:52:48.449Z,7.80
2019-05-06T21:55:18.429Z,7.80
2019-05-06T21:57:48.260Z,7.80
2019-05-06T22:02:48.089Z,7.70
2019-05-06T22:05:18.805Z,7.80
2019-05-06T22:07:48.637Z,7.80
2019-05-06T22:12:47.973Z,7.70
2019-05-06T22:15:17.989Z,7.70
2019-05-06T22:17:47.953Z,7.60
2019-05-06T22:20:17.916Z,7.60
2019-05-06T22:22:47.708Z,7.60
2019-05-06T22:25:17.692Z,7.60
2019-05-06T22:27:47.478Z,7.50
2019-05-06T22:30:17.440Z,7.50
2019-05-06T22:32:47.252Z,7.50
2019-05-06T22:35:18.112Z,7.50
2019-05-06T22:37:48.060Z,7.40
2019-05-06T22:40:17.956Z,7.30
2019-05-06T22:42:47.775Z,7.30
2019-05-06T22:45:17.839Z,7.30
2019-05-06T22:47:48.131Z,7.30
2019-05-06T22:50:18.076Z,7.30
2019-05-06T22:52:47.903Z,7.20
2019-05-06T22:55:17.828Z,7.10
2019-05-06T22:57:47.701Z,7.10
2019-05-06T23:03:06.013Z,7.10
2019-05-06T23:05:36.292Z,7.10
2019-05-06T23:08:06.262Z,7.10
2019-05-06T23:10:36.074Z,7.00
2019-05-06T23:13:05.905Z,7.00
2019-05-06T23:15:35.880Z,7.00
2019-05-06T23:18:05.800Z,7.00
2019-05-06T23:23:05.070Z,6.90
2019-05-06T23:25:35.007Z,6.90
2019-05-06T23:28:05.092Z,6.90
2019-05-06T23:30:34.956Z,6.90
2019-05-06T23:33:04.916Z,6.90
2019-05-06T23:35:34.773Z,6.90
2019-05-06T23:38:42.883Z,6.80
2019-05-06T23:41:48.412Z,6.80
2019-05-06T23:47:43.569Z,6.80
2019-05-06T23:50:49.509Z,6.80
2019-05-06T23:53:55.408Z,6.80
2019-05-06T23:56:38.857Z,6.70
