createdAt,value
2016-03-24T00:00:43.985Z,17.87
2016-03-24T00:01:43.988Z,17.77
2016-03-24T00:02:43.990Z,17.58
2016-03-24T00:03:43.993Z,17.68
2016-03-24T00:04:43.996Z,17.48
2016-03-24T00:05:44.014Z,17.68
2016-03-24T00:06:44.016Z,17.97
2016-03-24T00:07:44.035Z,17.58
2016-03-24T00:08:44.037Z,17.58
2016-03-24T00:09:44.056Z,17.58
2016-03-24T00:10:44.043Z,17.87
2016-03-24T00:11:44.046Z,17.48
2016-03-24T00:12:44.048Z,17.68
2016-03-24T00:13:44.051Z,17.87
2016-03-24T00:14:44.054Z,17.77
2016-03-24T00:15:44.072Z,17.77
2016-03-24T00:16:44.074Z,17.87
2016-03-24T00:17:44.077Z,17.58
2016-03-24T00:18:44.127Z,17.58
2016-03-24T00:19:44.129Z,17.87
2016-03-24T00:20:44.101Z,17.68
2016-03-24T00:21:44.119Z,17.48
2016-03-24T00:22:44.123Z,17.97
2016-03-24T00:23:44.125Z,17.68
2016-03-24T00:24:44.128Z,17.48
2016-03-24T00:25:44.130Z,17.48
2016-03-24T00:26:44.148Z,17.77
2016-03-24T00:27:44.151Z,17.58
2016-03-24T00:28:44.154Z,17.58
2016-03-24T00:29:44.156Z,18.06
2016-03-24T00:30:44.159Z,17.67
2016-03-24T00:31:44.162Z,18.05
2016-03-24T00:32:44.181Z,17.67
2016-03-24T00:33:44.183Z,17.68
2016-03-24T00:34:44.185Z,17.58
2016-03-24T00:35:44.188Z,17.77
2016-03-24T00:36:44.207Z,17.48
2016-03-24T00:37:44.225Z,17.57
2016-03-24T00:38:44.212Z,18.15
2016-03-24T00:39:44.230Z,17.86
2016-03-24T00:40:44.232Z,17.47
2016-03-24T00:41:44.252Z,17.58
2016-03-24T00:42:44.238Z,17.47
2016-03-24T00:43:44.257Z,17.97
2016-03-24T00:44:44.243Z,18.05
2016-03-24T00:45:44.310Z,18.15
2016-03-24T00:46:44.265Z,18.05
2016-03-24T00:47:44.268Z,18.05
2016-03-24T00:48:44.270Z,17.67
2016-03-24T00:49:44.288Z,17.86
2016-03-24T00:50:44.291Z,17.96
2016-03-24T00:51:44.293Z,17.67
2016-03-24T00:52:44.328Z,17.86
2016-03-24T00:53:44.314Z,18.15
2016-03-24T00:54:44.317Z,17.86
2016-03-24T00:55:44.320Z,17.67
2016-03-24T00:56:44.323Z,17.57
2016-03-24T00:57:44.325Z,18.06
2016-03-24T00:58:44.344Z,17.86
2016-03-24T00:59:44.347Z,18.05
2016-03-24T01:00:44.349Z,18.05
2016-03-24T01:01:44.352Z,17.96
2016-03-24T01:02:44.354Z,17.76
2016-03-24T01:03:44.389Z,17.86
2016-03-24T01:04:44.391Z,18.05
2016-03-24T01:05:44.378Z,17.76
2016-03-24T01:06:44.396Z,17.86
2016-03-24T01:07:44.399Z,17.76
2016-03-24T01:08:44.401Z,17.96
2016-03-24T01:09:44.405Z,17.86
2016-03-24T01:10:44.407Z,17.86
2016-03-24T01:11:44.410Z,17.86
2016-03-24T01:12:44.413Z,17.86
2016-03-24T01:13:44.432Z,18.05
2016-03-24T01:14:44.434Z,18.05
2016-03-24T01:15:44.437Z,17.86
2016-03-24T01:16:44.454Z,17.86
2016-03-24T01:17:44.457Z,17.86
2016-03-24T01:18:44.459Z,17.86
2016-03-24T01:19:44.462Z,18.05
2016-03-24T01:20:44.481Z,18.05
2016-03-24T01:21:44.483Z,17.86
2016-03-24T01:22:44.486Z,17.86
2016-03-24T01:23:44.520Z,17.96
2016-03-24T01:24:44.523Z,17.96
2016-03-24T01:25:44.509Z,18.05
2016-03-24T01:26:44.513Z,17.96
2016-03-24T01:27:44.515Z,17.96
2016-03-24T01:28:44.534Z,17.86
2016-03-24T01:29:44.536Z,18.05
2016-03-24T01:30:44.539Z,18.05
2016-03-24T01:31:44.541Z,17.96
2016-03-24T01:32:44.545Z,18.15
2016-03-24T01:33:44.547Z,17.96
2016-03-24T01:34:44.566Z,17.96
2016-03-24T01:35:44.583Z,18.05
2016-03-24T01:36:44.571Z,18.05
2016-03-24T01:37:44.589Z,17.86
2016-03-24T01:38:44.592Z,17.96
2016-03-24T01:39:44.594Z,17.76
2016-03-24T01:40:44.613Z,17.76
2016-03-24T01:41:44.616Z,17.96
2016-03-24T01:42:44.618Z,17.86
2016-03-24T01:43:44.621Z,17.96
2016-03-24T01:44:44.623Z,17.86
2016-03-24T01:45:44.673Z,18.15
2016-03-24T01:46:44.645Z,17.96
2016-03-24T01:47:44.648Z,18.15
2016-03-24T01:48:44.650Z,17.76
2016-03-24T01:49:44.653Z,18.05
2016-03-24T01:50:44.670Z,17.86
2016-03-24T01:51:44.674Z,18.05
2016-03-24T01:52:44.676Z,17.96
2016-03-24T01:53:44.695Z,17.96
2016-03-24T01:54:44.682Z,18.05
2016-03-24T01:55:44.701Z,17.96
2016-03-24T01:56:44.703Z,18.05
2016-03-24T01:57:44.706Z,17.96
2016-03-24T01:58:44.708Z,18.15
2016-03-24T01:59:44.726Z,17.86
2016-03-24T02:00:44.729Z,18.05
2016-03-24T02:01:44.731Z,17.96
2016-03-24T02:02:44.734Z,18.05
2016-03-24T02:03:44.940Z,17.96
2016-03-24T02:04:44.755Z,18.05
2016-03-24T02:05:44.742Z,18.05
2016-03-24T02:06:44.761Z,17.96
2016-03-24T02:07:44.763Z,17.86
2016-03-24T02:08:44.766Z,17.96
2016-03-24T02:09:44.769Z,17.86
2016-03-24T02:10:44.788Z,18.05
2016-03-24T02:11:44.790Z,17.96
2016-03-24T02:12:44.793Z,18.05
2016-03-24T02:13:44.810Z,17.86
2016-03-24T02:14:44.799Z,18.05
2016-03-24T02:15:44.816Z,18.05
2016-03-24T02:16:44.818Z,17.96
2016-03-24T02:17:44.821Z,17.86
2016-03-24T02:18:44.824Z,18.05
2016-03-24T02:19:44.843Z,17.86
2016-03-24T02:20:44.846Z,17.86
2016-03-24T02:21:44.848Z,17.86
2016-03-24T02:22:44.867Z,17.86
2016-03-24T02:23:44.870Z,17.96
2016-03-24T02:24:44.873Z,18.15
2016-03-24T02:25:44.875Z,18.05
2016-03-24T02:26:44.878Z,17.85
2016-03-24T02:27:44.880Z,18.05
2016-03-24T02:28:44.883Z,17.86
2016-03-24T02:29:44.901Z,17.86
2016-03-24T02:30:44.903Z,18.05
2016-03-24T02:31:44.922Z,17.96
2016-03-24T02:32:44.924Z,18.05
2016-03-24T02:33:44.927Z,18.05
2016-03-24T02:34:44.930Z,18.04
2016-03-24T02:35:44.948Z,17.86
2016-03-24T02:36:44.950Z,17.96
2016-03-24T02:37:44.953Z,17.85
2016-03-24T02:38:44.956Z,17.85
2016-03-24T02:39:44.959Z,18.05
2016-03-24T02:40:44.994Z,17.95
2016-03-24T02:41:44.996Z,17.86
2016-03-24T02:42:44.999Z,18.15
2016-03-24T02:43:45.002Z,17.86
2016-03-24T02:44:45.004Z,18.05
2016-03-24T02:47:31.605Z,17.86
2016-03-24T02:48:31.468Z,17.85
2016-03-24T02:49:31.611Z,17.86
2016-03-24T02:50:31.613Z,17.96
2016-03-24T02:51:31.632Z,17.85
2016-03-24T02:52:31.635Z,17.86
2016-03-24T02:53:31.685Z,18.05
2016-03-24T02:54:31.640Z,17.86
2016-03-24T02:55:31.659Z,17.96
2016-03-24T02:56:31.661Z,18.15
2016-03-24T02:57:31.664Z,17.86
2016-03-24T02:58:31.667Z,18.05
2016-03-24T02:59:31.669Z,17.96
2016-03-24T03:00:31.812Z,17.96
2016-03-24T03:01:31.689Z,17.86
2016-03-24T03:02:31.692Z,18.05
2016-03-24T03:03:31.695Z,17.96
2016-03-24T03:04:31.698Z,18.05
2016-03-24T03:05:31.716Z,18.04
2016-03-24T03:06:31.767Z,18.05
2016-03-24T03:07:31.722Z,17.86
2016-03-24T03:08:31.725Z,17.86
2016-03-24T03:09:31.743Z,17.96
2016-03-24T03:10:31.746Z,18.05
2016-03-24T03:11:31.748Z,18.04
2016-03-24T03:12:31.752Z,17.96
2016-03-24T03:13:31.754Z,17.95
2016-03-24T03:14:31.772Z,17.96
2016-03-24T03:15:31.759Z,17.96
2016-03-24T03:16:31.777Z,17.95
2016-03-24T03:17:31.779Z,17.95
2016-03-24T03:18:31.783Z,17.96
2016-03-24T03:19:31.801Z,18.14
2016-03-24T03:20:31.804Z,17.95
2016-03-24T03:21:31.807Z,17.95
2016-03-24T03:22:31.825Z,17.86
2016-03-24T03:23:31.827Z,17.86
2016-03-24T03:24:31.830Z,17.95
2016-03-24T03:25:31.848Z,17.95
2016-03-24T03:26:31.851Z,17.95
2016-03-24T03:27:31.854Z,17.96
2016-03-24T03:28:31.873Z,17.85
2016-03-24T03:29:31.875Z,17.96
2016-03-24T03:32:37.789Z,17.95
2016-03-24T03:33:37.792Z,17.96
2016-03-24T03:34:37.795Z,17.95
2016-03-24T03:35:37.814Z,17.85
2016-03-24T03:36:37.816Z,17.95
2016-03-24T03:37:37.819Z,17.95
2016-03-24T03:38:37.821Z,18.04
2016-03-24T03:39:37.824Z,17.85
2016-03-24T03:40:37.826Z,17.85
2016-03-24T03:41:37.845Z,18.14
2016-03-24T03:42:37.847Z,18.04
2016-03-24T03:43:37.850Z,17.95
2016-03-24T03:44:37.868Z,17.95
2016-03-24T03:45:37.715Z,17.96
2016-03-24T03:46:37.873Z,17.85
2016-03-24T03:47:37.876Z,17.85
2016-03-24T03:48:37.879Z,17.95
2016-03-24T03:49:37.882Z,17.85
2016-03-24T03:50:37.899Z,17.95
2016-03-24T03:51:37.919Z,17.85
2016-03-24T03:52:37.905Z,18.04
2016-03-24T03:53:37.908Z,18.04
2016-03-24T03:54:37.926Z,17.76
2016-03-24T03:55:37.929Z,17.95
2016-03-24T03:56:37.931Z,17.95
2016-03-24T03:57:37.935Z,17.76
2016-03-24T03:58:37.937Z,17.76
2016-03-24T03:59:37.956Z,17.95
2016-03-24T04:00:37.958Z,17.95
2016-03-24T04:01:37.976Z,17.95
2016-03-24T04:02:37.964Z,18.04
2016-03-24T04:03:37.982Z,18.04
2016-03-24T04:04:37.984Z,18.04
2016-03-24T04:05:37.987Z,17.66
2016-03-24T04:06:37.990Z,17.95
2016-03-24T04:07:37.997Z,17.95
2016-03-24T04:08:38.016Z,17.85
2016-03-24T04:09:38.002Z,18.04
2016-03-24T04:10:38.021Z,18.04
2016-03-24T04:11:38.023Z,17.95
2016-03-24T04:12:38.027Z,17.95
2016-03-24T04:13:38.029Z,17.95
2016-03-24T04:14:38.047Z,17.85
2016-03-24T04:15:38.049Z,17.85
2016-03-24T04:16:38.053Z,17.95
2016-03-24T04:17:38.055Z,17.85
2016-03-24T04:18:38.058Z,18.04
2016-03-24T04:19:38.076Z,18.14
2016-03-24T04:20:38.079Z,18.04
2016-03-24T04:21:38.082Z,18.04
2016-03-24T04:22:38.085Z,18.04
2016-03-24T04:23:38.103Z,18.04
2016-03-24T04:24:38.106Z,17.76
2016-03-24T04:25:38.109Z,18.04
2016-03-24T04:26:38.111Z,18.04
2016-03-24T04:27:38.114Z,17.85
2016-03-24T04:28:38.132Z,18.04
2016-03-24T04:29:38.134Z,18.04
2016-03-24T04:30:38.137Z,17.85
2016-03-24T04:31:38.140Z,17.85
2016-03-24T04:32:38.158Z,17.85
2016-03-24T04:33:38.161Z,18.14
2016-03-24T04:34:38.163Z,17.85
2016-03-24T04:35:38.166Z,17.95
2016-03-24T04:36:38.185Z,17.76
2016-03-24T04:37:38.188Z,17.76
2016-03-24T04:38:38.205Z,18.04
2016-03-24T04:39:38.193Z,17.95
2016-03-24T04:40:38.210Z,18.04
2016-03-24T04:41:38.213Z,17.85
2016-03-24T04:42:38.216Z,17.85
2016-03-24T04:43:38.219Z,17.76
2016-03-24T04:44:38.237Z,17.85
2016-03-24T04:45:38.224Z,18.04
2016-03-24T04:46:38.243Z,17.85
2016-03-24T04:47:38.246Z,18.04
2016-03-24T04:48:38.248Z,18.04
2016-03-24T04:49:38.251Z,17.85
2016-03-24T04:50:38.268Z,17.76
2016-03-24T04:51:38.288Z,18.04
2016-03-24T04:52:38.274Z,17.95
2016-03-24T04:53:38.277Z,17.85
2016-03-24T04:54:38.295Z,17.66
2016-03-24T04:55:38.298Z,17.95
2016-03-24T04:56:38.300Z,18.04
2016-03-24T04:57:38.304Z,18.04
2016-03-24T04:58:38.306Z,18.14
2016-03-24T04:59:38.309Z,17.85
2016-03-24T05:00:38.311Z,17.66
2016-03-24T05:01:38.331Z,18.14
2016-03-24T05:02:38.333Z,17.76
2016-03-24T05:03:38.336Z,17.66
2016-03-24T05:04:38.338Z,18.04
2016-03-24T05:05:38.356Z,17.85
2016-03-24T05:06:38.358Z,17.95
2016-03-24T05:07:38.378Z,17.85
2016-03-24T05:08:38.380Z,17.85
2016-03-24T05:09:38.383Z,17.76
2016-03-24T05:10:38.385Z,17.76
2016-03-24T05:11:38.388Z,18.04
2016-03-24T05:12:44.672Z,17.76
2016-03-24T05:13:38.455Z,18.04
2016-03-24T05:14:38.396Z,18.24
2016-03-24T05:15:38.415Z,17.66
2016-03-24T05:16:38.418Z,17.85
2016-03-24T05:17:38.435Z,18.04
2016-03-24T05:18:38.438Z,18.04
2016-03-24T05:19:38.426Z,18.04
2016-03-24T05:20:38.443Z,17.85
2016-03-24T05:21:38.446Z,18.24
2016-03-24T05:22:38.465Z,17.76
2016-03-24T05:23:38.467Z,17.66
2016-03-24T05:24:38.470Z,17.76
2016-03-24T05:25:38.472Z,17.85
2016-03-24T05:26:38.475Z,18.04
2016-03-24T05:27:38.478Z,17.95
2016-03-24T05:28:38.481Z,17.85
2016-03-24T05:29:38.514Z,17.76
2016-03-24T05:30:38.501Z,17.85
2016-03-24T05:31:38.504Z,17.95
2016-03-24T05:32:38.507Z,18.04
2016-03-24T05:33:38.509Z,17.85
2016-03-24T05:34:38.528Z,17.76
2016-03-24T05:35:38.530Z,18.04
2016-03-24T05:36:38.534Z,18.04
2016-03-24T05:37:38.536Z,18.04
2016-03-24T05:38:38.555Z,17.95
2016-03-24T05:39:38.557Z,18.14
2016-03-24T05:40:38.560Z,17.66
2016-03-24T05:41:38.562Z,17.85
2016-03-24T05:42:38.581Z,17.85
2016-03-24T05:43:38.568Z,18.14
2016-03-24T05:44:38.586Z,17.76
2016-03-24T05:45:38.589Z,17.76
2016-03-24T05:46:38.592Z,17.95
2016-03-24T05:47:38.594Z,17.85
2016-03-24T05:48:38.597Z,17.85
2016-03-24T05:49:38.615Z,17.95
2016-03-24T05:50:38.618Z,18.04
2016-03-24T05:51:38.621Z,17.66
2016-03-24T05:52:38.640Z,17.76
2016-03-24T05:53:38.626Z,17.66
2016-03-24T05:54:38.645Z,17.95
2016-03-24T05:55:38.647Z,18.04
2016-03-24T05:56:38.665Z,18.04
2016-03-24T05:57:38.653Z,17.95
2016-03-24T05:58:38.671Z,18.04
2016-03-24T05:59:38.736Z,18.14
2016-03-24T06:00:38.723Z,18.14
2016-03-24T06:01:38.695Z,17.85
2016-03-24T06:02:38.697Z,18.04
2016-03-24T06:03:38.684Z,17.66
2016-03-24T06:04:38.702Z,18.04
2016-03-24T06:05:38.705Z,17.95
2016-03-24T06:06:38.708Z,18.04
2016-03-24T06:07:38.726Z,17.85
2016-03-24T06:08:38.729Z,17.76
2016-03-24T06:09:38.731Z,18.04
2016-03-24T06:10:38.749Z,17.95
2016-03-24T06:11:38.752Z,17.66
2016-03-24T06:12:38.755Z,17.95
2016-03-24T06:13:38.758Z,17.76
2016-03-24T06:14:38.760Z,17.66
2016-03-24T06:15:38.763Z,18.04
2016-03-24T06:16:38.766Z,18.14
2016-03-24T06:17:38.785Z,18.04
2016-03-24T06:18:38.787Z,17.85
2016-03-24T06:19:38.790Z,18.04
2016-03-24T06:20:38.807Z,17.66
2016-03-24T06:21:38.826Z,18.04
2016-03-24T06:22:38.813Z,17.95
2016-03-24T06:23:38.816Z,17.76
2016-03-24T06:24:38.818Z,18.04
2016-03-24T06:25:38.837Z,17.76
2016-03-24T06:26:38.839Z,17.76
2016-03-24T06:27:38.843Z,17.66
2016-03-24T06:28:38.845Z,17.85
2016-03-24T06:29:38.848Z,17.85
2016-03-24T06:30:38.850Z,17.76
2016-03-24T06:31:38.870Z,17.95
2016-03-24T06:32:38.872Z,18.14
2016-03-24T06:33:38.875Z,18.14
2016-03-24T06:34:38.877Z,18.14
2016-03-24T06:35:38.880Z,17.76
2016-03-24T06:36:38.898Z,18.04
2016-03-24T06:37:38.901Z,18.14
2016-03-24T06:38:38.919Z,18.24
2016-03-24T06:39:38.922Z,18.04
2016-03-24T06:40:38.908Z,18.14
2016-03-24T06:41:38.927Z,17.95
2016-03-24T06:42:38.930Z,17.76
2016-03-24T06:43:38.933Z,17.95
2016-03-24T06:44:38.935Z,18.14
2016-03-24T06:45:38.953Z,18.04
2016-03-24T06:46:38.956Z,18.24
2016-03-24T06:47:38.959Z,18.04
2016-03-24T06:48:38.961Z,17.95
2016-03-24T06:49:38.963Z,18.14
2016-03-24T06:50:39.029Z,18.04
2016-03-24T06:51:39.016Z,18.24
2016-03-24T06:52:39.035Z,18.14
2016-03-24T06:53:39.006Z,17.95
2016-03-24T06:54:39.024Z,17.95
2016-03-24T06:55:39.011Z,18.04
2016-03-24T06:56:39.030Z,18.14
2016-03-24T06:57:39.032Z,17.95
2016-03-24T06:58:39.051Z,18.14
2016-03-24T06:59:39.037Z,18.04
2016-03-24T07:00:39.041Z,18.04
2016-03-24T07:01:39.043Z,18.24
2016-03-24T07:02:39.062Z,18.04
2016-03-24T07:03:39.064Z,18.14
2016-03-24T07:04:39.067Z,18.33
2016-03-24T07:05:39.070Z,17.85
2016-03-24T07:06:39.089Z,18.04
2016-03-24T07:07:39.091Z,17.95
2016-03-24T07:08:39.094Z,18.04
2016-03-24T07:09:39.081Z,18.04
2016-03-24T07:10:39.084Z,18.14
2016-03-24T07:11:39.102Z,17.95
2016-03-24T07:12:39.104Z,17.95
2016-03-24T07:13:39.107Z,18.04
2016-03-24T07:14:39.172Z,17.95
2016-03-24T07:15:39.175Z,17.85
2016-03-24T07:16:39.146Z,18.24
2016-03-24T07:17:39.149Z,18.24
2016-03-24T07:18:39.135Z,17.85
2016-03-24T07:19:39.155Z,18.04
2016-03-24T07:20:39.172Z,17.85
2016-03-24T07:21:39.174Z,17.95
2016-03-24T07:22:39.178Z,18.04
2016-03-24T07:23:39.180Z,18.04
2016-03-24T07:24:39.183Z,18.24
2016-03-24T07:25:39.202Z,17.85
2016-03-24T07:26:39.204Z,18.33
2016-03-24T07:27:39.207Z,17.85
2016-03-24T07:28:39.210Z,17.95
2016-03-24T07:29:39.213Z,18.24
2016-03-24T07:30:39.215Z,18.24
2016-03-24T07:31:39.233Z,17.85
2016-03-24T07:32:39.237Z,18.14
2016-03-24T07:33:39.239Z,18.04
2016-03-24T07:34:39.289Z,18.24
2016-03-24T07:35:39.260Z,18.24
2016-03-24T07:36:39.262Z,18.04
2016-03-24T07:37:39.265Z,17.67
2016-03-24T07:38:39.267Z,17.67
2016-03-24T07:39:39.270Z,16.99
2016-03-24T07:40:39.273Z,17.09
2016-03-24T07:41:39.291Z,16.9
2016-03-24T07:42:39.294Z,17
2016-03-24T07:43:39.297Z,16.71
2016-03-24T07:44:39.300Z,16.62
2016-03-24T07:45:39.318Z,16.32
2016-03-24T07:46:39.321Z,16.42
2016-03-24T07:47:39.323Z,16.43
2016-03-24T07:48:39.327Z,15.94
2016-03-24T07:49:39.344Z,16.33
2016-03-24T07:50:39.346Z,15.94
2016-03-24T07:51:39.350Z,15.46
2016-03-24T07:52:39.352Z,15.75
2016-03-24T07:53:39.371Z,15.94
2016-03-24T07:54:39.358Z,16.05
2016-03-24T07:55:39.376Z,15.47
2016-03-24T07:56:39.379Z,15.47
2016-03-24T07:57:39.397Z,15.66
2016-03-24T07:58:39.385Z,15.86
2016-03-24T07:59:39.402Z,15.66
2016-03-24T08:00:39.404Z,15.47
2016-03-24T08:01:39.393Z,15.56
2016-03-24T08:02:39.410Z,15.47
2016-03-24T08:03:39.413Z,15.47
2016-03-24T08:04:39.323Z,15.37
2016-03-24T08:05:39.418Z,15.56
2016-03-24T08:06:39.436Z,15.48
2016-03-24T08:07:39.434Z,15.47
2016-03-24T08:08:39.452Z,15.48
2016-03-24T08:09:39.455Z,15.56
2016-03-24T08:10:39.458Z,15.47
2016-03-24T08:11:39.475Z,15.48
2016-03-24T08:12:39.478Z,15.48
2016-03-24T08:13:39.480Z,15.38
2016-03-24T08:14:39.483Z,15.37
2016-03-24T08:15:39.486Z,15.48
2016-03-24T08:16:39.505Z,15.37
2016-03-24T08:17:39.507Z,15.09
2016-03-24T08:18:39.510Z,15.38
2016-03-24T08:19:39.529Z,15.38
2016-03-24T08:20:39.532Z,15.09
2016-03-24T08:21:39.534Z,15.38
2016-03-24T08:22:39.536Z,15.38
2016-03-24T08:23:39.540Z,15.38
2016-03-24T08:24:39.557Z,15.38
2016-03-24T08:25:39.560Z,15.28
2016-03-24T08:26:39.563Z,15.28
2016-03-24T08:27:39.565Z,15.28
2016-03-24T08:28:39.584Z,15.28
2016-03-24T08:29:39.587Z,15.38
2016-03-24T08:30:39.589Z,15.19
2016-03-24T08:31:39.608Z,15.19
2016-03-24T08:32:39.611Z,15.28
2016-03-24T08:33:39.613Z,15.09
2016-03-24T08:34:39.620Z,15.09
2016-03-24T08:35:39.607Z,15.09
2016-03-24T08:36:39.609Z,15.38
2016-03-24T08:37:39.581Z,15.28
2016-03-24T08:38:39.583Z,15.38
2016-03-24T08:39:39.577Z,15.28
2016-03-24T08:40:39.575Z,15.09
2016-03-24T08:41:39.571Z,15.09
2016-03-24T08:42:39.584Z,15.38
2016-03-24T08:43:39.580Z,15.38
2016-03-24T08:44:39.580Z,15.09
2016-03-24T08:45:39.596Z,15.19
2016-03-24T08:46:39.597Z,15.38
2016-03-24T08:47:39.599Z,15.38
2016-03-24T08:48:39.599Z,15.38
2016-03-24T08:49:39.851Z,15.38
2016-03-24T08:50:39.618Z,15.38
2016-03-24T08:51:39.621Z,15.38
2016-03-24T08:52:39.622Z,15.38
2016-03-24T08:53:39.640Z,15.67
2016-03-24T08:54:39.642Z,15.38
2016-03-24T08:55:39.644Z,15.48
2016-03-24T08:56:39.647Z,15.48
2016-03-24T08:57:39.664Z,15.09
2016-03-24T08:58:39.667Z,15.38
2016-03-24T08:59:39.669Z,15.38
2016-03-24T09:00:39.688Z,15.38
2016-03-24T09:01:39.691Z,15.58
2016-03-24T09:02:39.694Z,15.58
2016-03-24T09:03:39.696Z,15.09
2016-03-24T09:04:39.714Z,15.09
2016-03-24T09:05:39.717Z,15.28
2016-03-24T09:06:39.719Z,15.58
2016-03-24T09:07:39.722Z,15.38
2016-03-24T09:08:39.740Z,15.38
2016-03-24T09:09:39.743Z,15.38
2016-03-24T09:10:39.746Z,15.38
2016-03-24T09:11:39.764Z,15.28
2016-03-24T09:12:39.766Z,15.38
2016-03-24T09:13:39.769Z,15.38
2016-03-24T09:14:39.772Z,15.19
2016-03-24T09:15:39.790Z,15.19
2016-03-24T09:16:39.793Z,15.38
2016-03-24T09:17:39.812Z,15.09
2016-03-24T09:18:39.798Z,15.48
2016-03-24T09:19:39.817Z,15.48
2016-03-24T09:20:39.820Z,15.48
2016-03-24T09:21:39.823Z,15.48
2016-03-24T09:22:39.825Z,15.58
2016-03-24T09:23:39.843Z,15.38
2016-03-24T09:24:39.846Z,15.48
2016-03-24T09:25:39.848Z,15.38
2016-03-24T09:26:39.867Z,15.38
2016-03-24T09:27:39.870Z,15.48
2016-03-24T09:28:39.873Z,15.38
2016-03-24T09:29:39.891Z,15.38
2016-03-24T09:30:39.894Z,15.48
2016-03-24T09:31:39.896Z,15.38
2016-03-24T09:32:39.899Z,15.28
2016-03-24T09:33:39.902Z,15.19
2016-03-24T09:34:39.919Z,15.28
2016-03-24T09:35:39.922Z,15.58
2016-03-24T09:36:39.925Z,15.09
2016-03-24T09:37:39.944Z,15.19
2016-03-24T09:38:39.946Z,15.39
2016-03-24T09:39:39.949Z,15.38
2016-03-24T09:40:39.952Z,15.38
2016-03-24T09:41:39.969Z,15.58
2016-03-24T09:42:39.972Z,15.28
2016-03-24T09:43:39.991Z,14.99
2016-03-24T09:44:39.994Z,15.48
2016-03-24T09:45:40.012Z,15.67
2016-03-24T09:46:39.999Z,15.77
2016-03-24T09:47:40.018Z,15.38
2016-03-24T09:48:40.020Z,15.38
2016-03-24T09:49:40.038Z,15.09
2016-03-24T09:50:40.040Z,15.38
2016-03-24T09:51:40.043Z,15.09
2016-03-24T09:52:40.046Z,15.38
2016-03-24T09:53:40.048Z,15.77
2016-03-24T09:54:40.068Z,15.48
2016-03-24T09:55:40.070Z,15.48
2016-03-24T09:56:40.072Z,15.48
2016-03-24T09:57:40.076Z,15.48
2016-03-24T09:58:40.078Z,15.38
2016-03-24T09:59:40.096Z,15.67
2016-03-24T10:00:40.100Z,15.48
2016-03-24T10:01:40.102Z,15.48
2016-03-24T10:02:40.120Z,15.38
2016-03-24T10:03:40.123Z,15.48
2016-03-24T10:04:40.125Z,15.58
2016-03-24T10:05:39.988Z,15.58
2016-03-24T10:06:40.147Z,15.48
2016-03-24T10:07:40.164Z,15.58
2016-03-24T10:08:40.166Z,15.28
2016-03-24T10:09:40.170Z,15.28
2016-03-24T10:10:40.172Z,15.48
2016-03-24T10:11:40.175Z,15.48
2016-03-24T10:12:40.194Z,15.48
2016-03-24T10:13:40.197Z,15.58
2016-03-24T10:14:40.199Z,15.58
2016-03-24T10:15:40.218Z,15.77
2016-03-24T10:16:40.220Z,15.67
2016-03-24T10:17:40.223Z,16.35
2016-03-24T10:18:40.241Z,16.16
2016-03-24T10:19:40.244Z,15.96
2016-03-24T10:20:40.246Z,15.58
2016-03-24T10:21:40.249Z,16.64
2016-03-24T10:22:40.268Z,15.77
2016-03-24T10:23:40.271Z,15.86
2016-03-24T10:24:40.273Z,16.16
2016-03-24T10:25:40.275Z,15.58
2016-03-24T10:26:40.294Z,15.58
2016-03-24T10:27:40.297Z,16.06
2016-03-24T10:28:40.300Z,16.35
2016-03-24T10:29:40.302Z,15.96
2016-03-24T10:30:40.321Z,15.67
2016-03-24T10:31:40.323Z,16.06
2016-03-24T10:32:40.342Z,15.77
2016-03-24T10:33:40.344Z,15.77
2016-03-24T10:34:40.347Z,15.86
2016-03-24T10:35:40.350Z,15.86
2016-03-24T10:36:40.352Z,16.25
2016-03-24T10:37:40.369Z,15.67
2016-03-24T10:38:40.373Z,15.67
2016-03-24T10:39:40.375Z,15.77
2016-03-24T10:40:40.394Z,15.78
2016-03-24T10:41:40.240Z,15.87
2016-03-24T10:42:40.400Z,15.97
2016-03-24T10:43:40.418Z,15.77
2016-03-24T10:44:40.420Z,16.35
2016-03-24T10:45:40.423Z,15.58
2016-03-24T10:46:40.441Z,15.86
2016-03-24T10:47:40.443Z,15.86
2016-03-24T10:48:40.446Z,15.78
2016-03-24T10:49:40.449Z,16.06
2016-03-24T10:50:40.452Z,16.54
2016-03-24T10:51:40.486Z,15.96
2016-03-24T10:52:40.489Z,15.86
2016-03-24T10:53:40.492Z,15.96
2016-03-24T10:54:40.338Z,15.96
2016-03-24T10:55:40.497Z,16.64
2016-03-24T10:56:40.500Z,16.16
2016-03-24T10:57:40.518Z,15.86
2016-03-24T10:58:40.520Z,16.06
2016-03-24T10:59:40.539Z,16.16
2016-03-24T11:00:40.541Z,15.87
2016-03-24T11:01:40.545Z,15.86
2016-03-24T11:02:40.563Z,16.44
2016-03-24T11:03:40.565Z,16.16
2016-03-24T11:04:40.568Z,16.44
2016-03-24T11:05:40.570Z,16.46
2016-03-24T11:06:40.573Z,16.64
2016-03-24T11:07:40.592Z,16.53
2016-03-24T11:08:40.594Z,17.11
2016-03-24T11:09:40.612Z,17.32
2016-03-24T11:10:40.615Z,17.21
2016-03-24T11:11:40.618Z,17.4
2016-03-24T11:12:40.621Z,17.11
2016-03-24T11:13:40.624Z,17.31
2016-03-24T11:14:40.626Z,17.4
2016-03-24T11:15:40.644Z,17.41
2016-03-24T11:16:40.646Z,17.89
2016-03-24T11:17:40.650Z,18.08
2016-03-24T11:18:40.668Z,17.6
2016-03-24T11:19:40.671Z,18.08
2016-03-24T11:20:40.673Z,18.27
2016-03-24T11:21:40.676Z,18.08
2016-03-24T11:22:40.695Z,18.37
2016-03-24T11:23:40.697Z,18.08
2016-03-24T11:24:40.701Z,18.08
2016-03-24T11:25:40.718Z,18.18
2016-03-24T11:26:40.720Z,17.89
2016-03-24T11:27:40.724Z,18.47
2016-03-24T11:28:40.742Z,18.08
2016-03-24T11:29:40.744Z,18.08
2016-03-24T11:30:40.748Z,17.89
2016-03-24T11:31:40.750Z,18.08
2016-03-24T11:32:40.753Z,18.09
2016-03-24T11:33:40.756Z,18.28
2016-03-24T11:34:40.773Z,18.09
2016-03-24T11:35:40.776Z,17.99
2016-03-24T11:36:40.794Z,18.57
2016-03-24T11:37:40.797Z,18.38
2016-03-24T11:38:40.800Z,18.28
2016-03-24T11:39:40.803Z,18.09
2016-03-24T11:40:40.821Z,18.48
2016-03-24T11:41:40.824Z,17.99
2016-03-24T11:42:40.827Z,17.9
2016-03-24T11:43:40.844Z,18.19
2016-03-24T11:44:40.847Z,18.38
2016-03-24T11:45:40.897Z,18.38
2016-03-24T11:46:40.852Z,18.09
2016-03-24T11:47:40.856Z,18.57
2016-03-24T11:48:40.874Z,18.57
2016-03-24T11:49:40.876Z,18.28
2016-03-24T11:50:40.879Z,18.38
2016-03-24T11:51:40.897Z,18.57
2016-03-24T11:52:40.900Z,18.57
2016-03-24T11:53:40.903Z,18.28
2016-03-24T11:54:40.921Z,17.9
2016-03-24T11:55:40.924Z,18.59
2016-03-24T11:56:40.942Z,18.57
2016-03-24T11:57:40.945Z,18.57
2016-03-24T11:58:40.948Z,18.49
2016-03-24T11:59:40.950Z,18.87
2016-03-24T12:00:40.953Z,18.96
2016-03-24T12:01:40.956Z,18.87
2016-03-24T12:02:40.974Z,19.17
2016-03-24T12:03:40.976Z,18.77
2016-03-24T12:04:40.979Z,18.59
2016-03-24T12:05:40.981Z,18.59
2016-03-24T12:06:41.000Z,18.57
2016-03-24T12:07:41.003Z,18.97
2016-03-24T12:08:41.005Z,18.87
2016-03-24T12:09:41.025Z,18.87
2016-03-24T12:10:41.027Z,18.97
2016-03-24T12:11:41.029Z,18.68
2016-03-24T12:12:41.047Z,18.77
2016-03-24T12:13:41.050Z,18.77
2016-03-24T12:14:41.053Z,18.97
2016-03-24T12:15:41.071Z,18.49
2016-03-24T12:16:41.075Z,19.17
2016-03-24T12:17:41.077Z,18.87
2016-03-24T12:18:41.095Z,18.68
2016-03-24T12:19:41.098Z,18.87
2016-03-24T12:20:41.100Z,19.07
2016-03-24T12:21:41.103Z,18.87
2016-03-24T12:22:41.121Z,18.97
2016-03-24T12:23:41.123Z,18.77
2016-03-24T12:24:41.143Z,18.87
2016-03-24T12:25:41.129Z,18.59
2016-03-24T12:26:41.132Z,18.77
2016-03-24T12:27:41.165Z,18.97
2016-03-24T12:28:41.169Z,19.07
2016-03-24T12:29:41.156Z,19.26
2016-03-24T12:30:41.159Z,19.17
2016-03-24T12:31:41.176Z,19.07
2016-03-24T12:32:41.179Z,18.68
2016-03-24T12:33:41.198Z,18.87
2016-03-24T12:34:41.200Z,18.97
2016-03-24T12:35:41.203Z,18.87
2016-03-24T12:36:41.206Z,18.87
2016-03-24T12:37:41.225Z,18.77
2016-03-24T12:38:41.227Z,19.07
2016-03-24T12:39:41.230Z,18.77
2016-03-24T12:40:41.248Z,19.07
2016-03-24T12:41:41.266Z,19.26
2016-03-24T12:42:41.253Z,19.07
2016-03-24T12:43:41.255Z,18.68
2016-03-24T12:44:41.275Z,18.97
2016-03-24T12:45:41.277Z,19.17
2016-03-24T12:46:41.279Z,19.26
2016-03-24T12:47:41.282Z,19.17
2016-03-24T12:48:41.301Z,18.97
2016-03-24T12:49:41.304Z,19.26
2016-03-24T12:50:41.306Z,19.17
2016-03-24T12:51:41.309Z,19.07
2016-03-24T12:52:41.327Z,19.84
2016-03-24T12:53:41.330Z,18.97
2016-03-24T12:54:41.348Z,19.84
2016-03-24T12:55:41.351Z,19.74
2016-03-24T12:56:41.353Z,19.65