createdAt,value
2023-01-01T08:00:46.567Z,20.73
2023-01-01T08:06:22.720Z,17.80
2023-01-01T08:59:16.240Z,19.00
2023-01-01T09:04:21.109Z,18.60
2023-01-01T09:09:31.093Z,19.63
2023-01-01T09:14:35.568Z,21.33
2023-01-01T09:19:41.313Z,16.97
2023-01-01T09:24:44.583Z,19.03
2023-01-01T09:30:13.946Z,18.30
2023-01-01T09:36:39.751Z,18.90
2023-01-01T09:42:01.464Z,21.77
2023-01-01T09:47:10.722Z,22.03
2023-01-01T09:52:16.497Z,19.80
2023-01-01T09:57:23.351Z,21.30
2023-01-01T10:03:17.620Z,19.77
2023-01-01T10:08:31.533Z,17.20
2023-01-01T10:13:39.511Z,17.90
2023-01-01T10:18:44.054Z,18.17
2023-01-01T10:23:49.659Z,17.93
2023-01-01T10:29:01.671Z,12.50
2023-01-01T10:34:26.133Z,12.87
2023-01-01T10:39:29.751Z,11.73
2023-01-01T10:44:36.722Z,15.87
2023-01-01T10:49:55.450Z,20.07
2023-01-01T10:55:00.099Z,20.33
2023-01-01T11:00:29.823Z,16.17
2023-01-01T11:05:33.349Z,20.73
2023-01-01T11:10:42.831Z,19.13
2023-01-01T11:16:22.661Z,14.43
2023-01-01T12:10:10.823Z,25.27
2023-01-01T12:31:19.224Z,19.30
2023-01-01T12:43:45.833Z,18.60
2023-01-01T12:49:59.413Z,9.90
2023-01-01T14:59:22.084Z,37.23
2023-01-01T15:04:29.937Z,32.10
2023-01-01T17:06:51.698Z,47.70
2023-01-01T17:11:55.097Z,45.13
2023-01-01T17:34:46.590Z,46.27
2023-01-01T17:40:00.906Z,57.90
2023-01-01T18:27:44.202Z,52.80
2023-01-01T19:29:03.465Z,53.20
2023-01-01T19:46:47.012Z,80.07
