createdAt,value
2019-06-10T00:00:22.494Z,3.30
2019-06-10T00:01:22.500Z,3.10
2019-06-10T00:02:22.474Z,3.40
2019-06-10T00:03:22.459Z,3.40
2019-06-10T00:04:22.461Z,3.60
2019-06-10T00:05:22.476Z,3.60
2019-06-10T00:06:22.440Z,3.30
2019-06-10T00:07:22.429Z,3.30
2019-06-10T00:08:22.419Z,3.30
2019-06-10T00:09:22.397Z,2.90
2019-06-10T00:10:22.426Z,3.30
2019-06-10T00:11:22.389Z,3.00
2019-06-10T00:12:22.405Z,2.80
2019-06-10T00:13:22.356Z,3.00
2019-06-10T00:14:22.354Z,3.00
2019-06-10T00:15:22.335Z,3.10
2019-06-10T00:16:22.327Z,3.50
2019-06-10T00:17:22.320Z,3.20
2019-06-10T00:18:35.407Z,3.20
2019-06-10T00:19:23.295Z,3.40
2019-06-10T00:20:22.366Z,3.50
2019-06-10T00:21:22.316Z,3.60
2019-06-10T00:22:22.262Z,4.00
2019-06-10T00:23:22.366Z,3.70
2019-06-10T00:24:22.275Z,3.40
2019-06-10T00:25:22.237Z,3.80
2019-06-10T00:26:22.222Z,4.20
2019-06-10T00:27:22.212Z,4.10
2019-06-10T00:28:22.196Z,4.30
2019-06-10T00:29:22.491Z,4.10
2019-06-10T00:30:23.224Z,4.60
2019-06-10T00:31:22.189Z,4.20
2019-06-10T00:32:22.162Z,4.40
2019-06-10T00:33:22.144Z,4.20
2019-06-10T00:34:22.134Z,4.40
2019-06-10T00:35:22.143Z,4.40
2019-06-10T00:36:22.187Z,4.40
2019-06-10T00:37:22.115Z,4.50
2019-06-10T00:38:22.092Z,4.20
2019-06-10T00:39:22.366Z,4.10
2019-06-10T00:40:22.062Z,3.90
2019-06-10T00:41:22.142Z,4.60
2019-06-10T00:42:22.099Z,4.10
2019-06-10T00:43:22.035Z,4.80
2019-06-10T00:44:22.033Z,3.90
2019-06-10T00:45:22.013Z,4.20
2019-06-10T00:46:22.063Z,4.00
2019-06-10T00:47:21.997Z,3.40
2019-06-10T00:48:28.396Z,4.00
2019-06-10T00:49:23.041Z,6.00
2019-06-10T00:50:21.959Z,4.40
2019-06-10T00:51:21.949Z,4.30
2019-06-10T00:52:21.978Z,10.50
2019-06-10T00:53:21.940Z,25.90
2019-06-10T00:54:22.116Z,20.20
2019-06-10T00:55:21.913Z,23.90
2019-06-10T00:56:21.959Z,20.10
2019-06-10T00:57:21.887Z,19.60
2019-06-10T00:58:21.929Z,16.10
2019-06-10T00:59:22.271Z,12.90
2019-06-10T01:00:25.545Z,11.90
2019-06-10T01:01:22.106Z,5.60
2019-06-10T01:02:21.827Z,4.10
2019-06-10T01:03:21.907Z,4.20
2019-06-10T01:04:21.864Z,3.70
2019-06-10T01:05:21.799Z,3.40
2019-06-10T01:06:21.798Z,4.00
2019-06-10T01:07:21.968Z,4.10
2019-06-10T01:08:21.777Z,3.90
2019-06-10T01:09:22.028Z,3.70
2019-06-10T01:10:22.096Z,3.90
2019-06-10T01:11:27.025Z,4.10
2019-06-10T01:12:22.738Z,3.50
2019-06-10T01:13:21.755Z,3.70
2019-06-10T01:14:21.844Z,3.80
2019-06-10T01:15:21.902Z,3.50
2019-06-10T01:16:21.876Z,3.70
2019-06-10T01:17:21.665Z,3.90
2019-06-10T01:18:34.601Z,3.80
2019-06-10T01:19:23.963Z,4.40
2019-06-10T01:20:21.653Z,4.80
2019-06-10T01:21:21.970Z,4.80
2019-06-10T01:22:21.612Z,4.00
2019-06-10T01:23:21.980Z,5.10
2019-06-10T01:24:22.338Z,8.30
2019-06-10T01:25:21.756Z,5.70
2019-06-10T01:26:21.818Z,5.30
2019-06-10T01:27:21.565Z,5.70
2019-06-10T01:28:22.214Z,4.20
2019-06-10T01:29:21.615Z,4.90
2019-06-10T01:30:26.375Z,4.60
2019-06-10T01:31:24.341Z,4.40
2019-06-10T01:32:22.296Z,4.60
2019-06-10T01:33:21.491Z,4.70
2019-06-10T01:34:21.933Z,4.00
2019-06-10T01:35:21.504Z,4.10
2019-06-10T01:36:21.480Z,3.80
2019-06-10T01:37:21.917Z,3.80
2019-06-10T01:38:21.449Z,4.30
2019-06-10T01:39:22.659Z,23.60
2019-06-10T01:40:21.414Z,27.90
2019-06-10T01:41:21.619Z,23.70
2019-06-10T01:42:21.710Z,24.30
2019-06-10T01:43:21.595Z,23.50
2019-06-10T01:44:22.088Z,17.00
2019-06-10T01:45:21.404Z,17.90
2019-06-10T01:46:21.389Z,10.40
2019-06-10T01:47:21.692Z,10.40
2019-06-10T01:48:21.329Z,7.90
2019-06-10T01:49:21.571Z,5.30
2019-06-10T01:50:21.915Z,5.00
2019-06-10T01:51:21.611Z,5.50
2019-06-10T01:52:21.565Z,5.50
2019-06-10T01:53:22.066Z,5.10
2019-06-10T01:54:21.494Z,4.60
2019-06-10T01:55:21.931Z,3.70
2019-06-10T01:56:21.635Z,3.80
2019-06-10T01:57:21.890Z,3.60
2019-06-10T01:58:23.594Z,3.90
2019-06-10T01:59:22.000Z,3.80
2019-06-10T02:00:25.318Z,3.40
2019-06-10T02:01:23.352Z,3.70
2019-06-10T02:02:23.783Z,4.10
2019-06-10T02:03:23.804Z,4.00
2019-06-10T02:04:22.208Z,4.40
2019-06-10T02:05:22.866Z,4.40
2019-06-10T02:06:25.302Z,3.80
2019-06-10T02:07:23.034Z,4.10
2019-06-10T02:08:22.204Z,4.60
2019-06-10T02:09:23.203Z,4.20
2019-06-10T02:10:23.010Z,4.30
2019-06-10T02:11:23.479Z,4.40
2019-06-10T02:12:24.047Z,5.10
2019-06-10T02:13:22.080Z,4.70
2019-06-10T02:14:24.192Z,4.80
2019-06-10T02:15:22.611Z,5.10
2019-06-10T02:16:24.018Z,4.90
2019-06-10T02:17:23.836Z,5.00
2019-06-10T02:18:22.483Z,4.80
2019-06-10T02:19:22.953Z,4.80
2019-06-10T02:20:23.824Z,4.90
2019-06-10T02:21:24.261Z,5.30
2019-06-10T02:22:24.232Z,5.50
2019-06-10T02:23:22.965Z,4.90
2019-06-10T02:24:23.131Z,5.50
2019-06-10T02:25:21.684Z,4.80
2019-06-10T02:26:23.258Z,4.80
2019-06-10T02:27:21.876Z,4.70
2019-06-10T02:28:22.019Z,4.90
2019-06-10T02:29:22.248Z,5.70
2019-06-10T02:30:38.622Z,4.80
2019-06-10T02:31:30.450Z,5.10
2019-06-10T02:32:31.314Z,5.10
2019-06-10T02:33:30.131Z,5.00
2019-06-10T02:34:26.853Z,4.70
2019-06-10T02:35:30.613Z,4.50
2019-06-10T02:36:30.536Z,4.40
2019-06-10T02:37:32.652Z,4.40
2019-06-10T02:38:32.799Z,7.50
2019-06-10T02:39:28.051Z,24.40
2019-06-10T02:40:31.337Z,9.70
2019-06-10T02:41:29.539Z,6.60
2019-06-10T02:42:29.871Z,5.50
2019-06-10T02:43:29.393Z,4.70
2019-06-10T02:44:32.171Z,5.00
2019-06-10T02:45:30.739Z,4.60
2019-06-10T02:46:30.510Z,5.10
2019-06-10T02:47:26.371Z,5.90
2019-06-10T02:48:27.913Z,4.60
2019-06-10T02:49:45.241Z,5.10
2019-06-10T02:50:29.835Z,5.30
2019-06-10T02:51:24.732Z,4.60
2019-06-10T02:52:31.549Z,4.60
2019-06-10T02:53:27.744Z,4.50
2019-06-10T02:54:28.906Z,4.60
2019-06-10T02:55:30.127Z,4.80
2019-06-10T02:56:25.360Z,4.20
2019-06-10T02:57:29.490Z,3.90
2019-06-10T02:58:24.225Z,4.30
2019-06-10T02:59:26.625Z,3.90
2019-06-10T03:00:34.287Z,4.00
2019-06-10T03:01:23.345Z,4.50
2019-06-10T03:02:23.743Z,3.80
2019-06-10T03:03:32.790Z,4.30
2019-06-10T03:04:26.727Z,4.50
2019-06-10T03:05:29.711Z,4.30
2019-06-10T03:06:29.770Z,4.20
2019-06-10T03:07:28.109Z,4.40
2019-06-10T03:08:26.624Z,4.30
2019-06-10T03:09:26.402Z,3.80
2019-06-10T03:10:29.603Z,4.30
2019-06-10T03:11:27.247Z,5.00
2019-06-10T03:12:24.271Z,4.00
2019-06-10T03:13:22.726Z,4.40
2019-06-10T03:14:22.637Z,4.20
2019-06-10T03:15:20.394Z,4.10
2019-06-10T03:16:22.668Z,4.40
2019-06-10T03:17:20.380Z,4.30
2019-06-10T03:18:20.362Z,4.80
2019-06-10T03:19:39.771Z,3.90
2019-06-10T03:20:24.318Z,3.90
2019-06-10T03:21:23.061Z,3.70
2019-06-10T03:22:22.580Z,4.00
2019-06-10T03:23:22.702Z,4.50
2019-06-10T03:24:22.386Z,4.50
2019-06-10T03:25:22.613Z,3.70
2019-06-10T03:26:21.904Z,4.30
2019-06-10T03:27:21.149Z,4.20
2019-06-10T03:28:22.735Z,4.60
2019-06-10T03:29:21.247Z,3.80
2019-06-10T03:30:35.829Z,4.50
2019-06-10T03:31:29.967Z,4.40
2019-06-10T03:32:25.015Z,4.30
2019-06-10T03:33:27.669Z,4.20
2019-06-10T03:34:30.004Z,4.70
2019-06-10T03:35:23.815Z,4.00
2019-06-10T03:36:20.215Z,5.00
2019-06-10T03:37:20.955Z,4.10
2019-06-10T03:38:20.884Z,4.40
2019-06-10T03:39:21.382Z,4.40
2019-06-10T03:40:28.062Z,4.90
2019-06-10T03:41:21.246Z,4.70
2019-06-10T03:42:21.375Z,5.70
2019-06-10T03:43:21.418Z,5.20
2019-06-10T03:44:23.493Z,5.00
2019-06-10T03:45:21.254Z,4.50
2019-06-10T03:46:21.726Z,4.60
2019-06-10T03:47:21.123Z,4.40
2019-06-10T03:48:21.128Z,4.30
2019-06-10T03:49:21.851Z,4.20
2019-06-10T03:50:21.890Z,4.50
2019-06-10T03:51:21.183Z,4.60
2019-06-10T03:52:22.471Z,4.30
2019-06-10T03:53:21.261Z,4.70
2019-06-10T03:54:22.761Z,4.30
2019-06-10T03:55:22.973Z,4.30
2019-06-10T03:56:23.548Z,4.80
2019-06-10T03:57:21.759Z,4.90
2019-06-10T03:58:20.048Z,4.50
2019-06-10T03:59:21.724Z,4.50
2019-06-10T04:00:19.901Z,5.00
2019-06-10T04:01:19.889Z,4.20
2019-06-10T04:02:22.330Z,4.70
2019-06-10T04:03:19.956Z,5.20
2019-06-10T04:04:22.419Z,4.80
2019-06-10T04:05:19.859Z,5.00
2019-06-10T04:06:19.882Z,4.50
2019-06-10T04:07:20.875Z,4.70
2019-06-10T04:08:22.038Z,4.90
2019-06-10T04:09:19.808Z,4.60
2019-06-10T04:10:19.821Z,5.30
2019-06-10T04:11:19.787Z,5.20
2019-06-10T04:12:19.830Z,5.00
2019-06-10T04:13:19.760Z,5.30
2019-06-10T04:14:22.041Z,5.40
2019-06-10T04:15:19.800Z,5.40
2019-06-10T04:16:22.212Z,5.00
2019-06-10T04:17:19.719Z,4.70
2019-06-10T04:18:19.801Z,5.40
2019-06-10T04:19:19.705Z,5.00
2019-06-10T04:20:19.840Z,5.10
2019-06-10T04:21:22.312Z,4.60
2019-06-10T04:22:19.663Z,4.90
2019-06-10T04:23:19.731Z,4.90
2019-06-10T04:24:22.709Z,5.20
2019-06-10T04:25:19.908Z,5.00
2019-06-10T04:26:19.807Z,4.70
2019-06-10T04:27:20.430Z,7.30
2019-06-10T04:28:19.803Z,18.40
2019-06-10T04:29:20.022Z,34.80
2019-06-10T04:30:24.260Z,31.90
2019-06-10T04:31:21.298Z,31.50
2019-06-10T04:32:20.263Z,21.00
2019-06-10T04:33:22.861Z,7.90
2019-06-10T04:34:20.556Z,9.50
2019-06-10T04:35:21.000Z,15.30
2019-06-10T04:36:21.017Z,29.90
2019-06-10T04:37:20.373Z,20.90
2019-06-10T04:38:20.971Z,13.10
2019-06-10T04:39:20.495Z,10.30
2019-06-10T04:40:21.092Z,7.10
2019-06-10T04:41:20.493Z,7.00
2019-06-10T04:42:20.890Z,6.00
2019-06-10T04:43:20.417Z,4.90
2019-06-10T04:44:20.581Z,4.60
2019-06-10T04:45:20.538Z,4.50
2019-06-10T04:46:20.648Z,5.80
2019-06-10T04:47:20.564Z,7.80
2019-06-10T04:48:21.225Z,7.20
2019-06-10T04:49:20.636Z,6.90
2019-06-10T04:50:27.064Z,6.80
2019-06-10T04:51:22.963Z,5.50
2019-06-10T04:52:20.663Z,5.60
2019-06-10T04:53:21.335Z,5.60
2019-06-10T04:54:20.726Z,5.80
2019-06-10T04:55:21.210Z,5.40
2019-06-10T04:56:19.711Z,5.00
2019-06-10T04:57:19.302Z,4.70
2019-06-10T04:58:19.519Z,5.80
2019-06-10T04:59:19.277Z,20.40
2019-06-10T05:00:19.312Z,36.50
2019-06-10T05:01:19.279Z,5.20
2019-06-10T05:02:19.425Z,5.10
2019-06-10T05:03:19.278Z,5.00
2019-06-10T05:04:19.268Z,5.30
2019-06-10T05:05:19.208Z,5.80
2019-06-10T05:06:19.198Z,5.80
2019-06-10T05:07:19.181Z,7.40
2019-06-10T05:08:19.191Z,7.30
2019-06-10T05:09:19.230Z,5.10
2019-06-10T05:10:19.201Z,5.30
2019-06-10T05:11:19.166Z,4.90
2019-06-10T05:12:19.251Z,7.80
2019-06-10T05:13:19.356Z,6.10
2019-06-10T05:14:19.397Z,5.30
2019-06-10T05:15:19.649Z,5.40
2019-06-10T05:16:19.559Z,4.60
2019-06-10T05:17:19.396Z,4.30
2019-06-10T05:18:19.524Z,4.60
2019-06-10T05:19:19.832Z,4.10
2019-06-10T05:20:19.754Z,4.40
2019-06-10T05:21:19.679Z,4.30
2019-06-10T05:22:19.591Z,3.40
2019-06-10T05:23:19.622Z,3.60
2019-06-10T05:24:19.746Z,4.60
2019-06-10T05:25:20.402Z,4.20
2019-06-10T05:26:20.018Z,4.10
2019-06-10T05:27:20.458Z,4.10
2019-06-10T05:28:19.963Z,4.20
2019-06-10T05:29:20.154Z,4.30
2019-06-10T05:30:20.024Z,4.30
2019-06-10T05:31:20.179Z,4.20
2019-06-10T05:32:20.141Z,3.80
2019-06-10T05:33:20.256Z,3.60
2019-06-10T05:34:18.925Z,4.20
2019-06-10T05:35:18.895Z,4.20
2019-06-10T05:36:18.883Z,4.20
2019-06-10T05:37:18.855Z,4.00
2019-06-10T05:38:18.844Z,4.00
2019-06-10T05:39:18.853Z,3.70
2019-06-10T05:40:19.164Z,3.70
2019-06-10T05:41:18.822Z,3.40
2019-06-10T05:42:19.757Z,3.60
2019-06-10T05:43:18.783Z,3.60
2019-06-10T05:44:18.791Z,3.40
2019-06-10T05:45:19.064Z,3.80
2019-06-10T05:46:18.813Z,3.40
2019-06-10T05:47:18.741Z,3.30
2019-06-10T05:48:18.800Z,3.80
2019-06-10T05:49:18.723Z,3.60
2019-06-10T05:50:18.722Z,3.40
2019-06-10T05:51:18.711Z,3.30
2019-06-10T05:52:18.720Z,3.50
2019-06-10T05:53:18.681Z,3.70
2019-06-10T05:54:18.669Z,4.00
2019-06-10T05:55:18.691Z,3.90
2019-06-10T05:56:18.649Z,3.30
2019-06-10T05:57:18.640Z,3.70
2019-06-10T05:58:18.622Z,3.50
2019-06-10T05:59:18.609Z,3.70
2019-06-10T06:00:18.600Z,3.80
2019-06-10T06:01:18.631Z,3.70
2019-06-10T06:02:18.580Z,3.60
2019-06-10T06:03:18.571Z,3.50
2019-06-10T06:04:18.567Z,3.70
2019-06-10T06:05:18.552Z,3.70
2019-06-10T06:06:18.593Z,3.60
2019-06-10T06:07:18.518Z,3.70
2019-06-10T06:08:18.510Z,3.60
2019-06-10T06:09:18.520Z,4.10
2019-06-10T06:10:18.503Z,3.90
2019-06-10T06:11:18.489Z,16.60
2019-06-10T06:12:18.518Z,5.00
2019-06-10T06:13:18.576Z,4.10
2019-06-10T06:14:18.459Z,4.50
2019-06-10T06:15:18.438Z,3.70
2019-06-10T06:16:18.425Z,3.70
2019-06-10T06:17:18.432Z,3.70
2019-06-10T06:18:18.487Z,3.60
2019-06-10T06:19:18.389Z,3.60
2019-06-10T06:20:18.385Z,4.00
2019-06-10T06:21:26.687Z,4.40
2019-06-10T06:22:19.356Z,4.40
2019-06-10T06:23:18.357Z,4.10
2019-06-10T06:24:18.374Z,4.20
2019-06-10T06:25:18.331Z,4.10
2019-06-10T06:26:18.379Z,3.70
2019-06-10T06:27:18.307Z,3.90
2019-06-10T06:28:18.306Z,4.00
2019-06-10T06:29:18.310Z,3.70
2019-06-10T06:30:18.983Z,3.90
2019-06-10T06:31:18.323Z,3.70
2019-06-10T06:32:18.327Z,3.40
2019-06-10T06:33:18.235Z,3.90
2019-06-10T06:34:18.227Z,3.90
2019-06-10T06:35:18.265Z,3.80
2019-06-10T06:36:18.235Z,3.70
2019-06-10T06:37:18.249Z,3.70
2019-06-10T06:38:18.190Z,3.90
2019-06-10T06:39:18.190Z,3.80
2019-06-10T06:40:18.176Z,3.90
2019-06-10T06:41:18.153Z,3.90
2019-06-10T06:42:18.143Z,4.10
2019-06-10T06:43:18.167Z,4.00
2019-06-10T06:44:18.114Z,3.80
2019-06-10T06:45:18.104Z,4.00
2019-06-10T06:46:18.104Z,3.80
2019-06-10T06:47:18.084Z,4.10
2019-06-10T06:48:18.082Z,4.10
2019-06-10T06:49:18.113Z,3.70
2019-06-10T06:50:18.053Z,3.70
2019-06-10T06:51:30.404Z,4.00
2019-06-10T06:52:34.679Z,3.90
2019-06-10T06:53:28.805Z,3.90
2019-06-10T06:54:19.024Z,3.60
2019-06-10T06:55:18.043Z,3.70
2019-06-10T06:56:18.033Z,4.20
2019-06-10T06:57:17.983Z,4.00
2019-06-10T06:58:18.232Z,4.50
2019-06-10T06:59:17.952Z,4.80
2019-06-10T07:00:38.780Z,4.20
2019-06-10T07:01:18.971Z,4.20
2019-06-10T07:02:17.939Z,4.20
2019-06-10T07:03:18.311Z,4.70
2019-06-10T07:04:17.902Z,5.20
2019-06-10T07:05:17.942Z,4.50
2019-06-10T07:06:17.883Z,4.00
2019-06-10T07:07:18.209Z,4.30
2019-06-10T07:08:17.859Z,4.00
2019-06-10T07:09:17.861Z,4.40
2019-06-10T07:10:17.868Z,4.60
2019-06-10T07:11:17.828Z,4.40
2019-06-10T07:12:17.848Z,4.10
2019-06-10T07:13:17.848Z,4.20
2019-06-10T07:14:24.825Z,4.10
2019-06-10T07:15:17.799Z,3.60
2019-06-10T07:16:17.779Z,3.70
2019-06-10T07:17:17.854Z,3.80
2019-06-10T07:18:17.767Z,4.00
2019-06-10T07:19:17.810Z,3.80
2019-06-10T07:20:17.731Z,4.10
2019-06-10T07:21:17.811Z,3.80
2019-06-10T07:22:17.806Z,4.00
2019-06-10T07:23:17.747Z,4.20
2019-06-10T07:24:17.707Z,4.00
2019-06-10T07:25:17.801Z,4.00
2019-06-10T07:26:17.678Z,4.20
2019-06-10T07:27:17.858Z,4.30
2019-06-10T07:28:17.742Z,4.20
2019-06-10T07:29:18.134Z,3.60
2019-06-10T07:30:17.714Z,3.30
2019-06-10T07:31:24.079Z,3.80
2019-06-10T07:32:18.627Z,4.00
2019-06-10T07:33:17.598Z,3.80
2019-06-10T07:34:17.620Z,3.70
2019-06-10T07:35:17.588Z,4.30
2019-06-10T07:36:17.581Z,3.30
2019-06-10T07:37:17.546Z,3.70
2019-06-10T07:38:17.553Z,3.70
2019-06-10T07:39:17.662Z,3.80
2019-06-10T07:40:17.699Z,4.20
2019-06-10T07:41:17.580Z,4.20
2019-06-10T07:42:17.572Z,4.00
2019-06-10T07:43:17.874Z,4.40
2019-06-10T07:44:39.052Z,4.00
2019-06-10T07:45:17.476Z,3.50
2019-06-10T07:46:17.812Z,4.10
2019-06-10T07:47:17.545Z,4.20
2019-06-10T07:48:17.434Z,4.30
2019-06-10T07:49:17.439Z,4.00
2019-06-10T07:50:17.493Z,4.30
2019-06-10T07:51:17.410Z,4.60
2019-06-10T07:52:19.912Z,4.00
2019-06-10T07:53:17.432Z,4.00
2019-06-10T07:54:17.409Z,3.50
2019-06-10T07:55:17.359Z,3.70
2019-06-10T07:56:17.432Z,3.70
2019-06-10T07:57:17.346Z,4.10
2019-06-10T07:58:17.413Z,3.90
2019-06-10T07:59:17.680Z,3.70
2019-06-10T08:00:18.302Z,4.10
2019-06-10T08:01:17.483Z,4.00
2019-06-10T08:03:22.306Z,3.10
2019-06-10T08:04:22.510Z,3.30
2019-06-10T08:05:19.443Z,3.90
2019-06-10T08:06:19.454Z,3.30
2019-06-10T08:07:19.632Z,3.90
2019-06-10T08:08:19.796Z,3.60
2019-06-10T08:09:19.793Z,3.50
2019-06-10T08:11:26.635Z,3.50
2019-06-10T08:12:26.860Z,3.50
2019-06-10T08:13:26.506Z,3.90
2019-06-10T08:15:22.873Z,3.50
2019-06-10T08:16:20.179Z,3.60
2019-06-10T08:17:22.251Z,3.70
2019-06-10T08:18:22.402Z,4.10
2019-06-10T08:19:31.591Z,3.80
2019-06-10T08:20:22.253Z,3.60
2019-06-10T08:21:22.699Z,3.60
2019-06-10T08:22:31.196Z,3.70
2019-06-10T08:23:23.364Z,3.60
2019-06-10T08:24:22.140Z,4.00
2019-06-10T08:25:22.860Z,4.20
2019-06-10T08:26:20.165Z,3.60
2019-06-10T08:27:22.571Z,3.70
2019-06-10T08:28:22.661Z,4.00
2019-06-10T08:29:23.224Z,4.10
2019-06-10T08:30:26.660Z,3.80
2019-06-10T08:31:22.594Z,3.50
2019-06-10T08:32:21.286Z,3.80
2019-06-10T08:33:22.491Z,3.60
2019-06-10T08:34:22.214Z,3.20
2019-06-10T08:35:35.009Z,3.80
2019-06-10T08:36:03.930Z,3.80
2019-06-10T08:37:04.288Z,3.80
2019-06-10T08:38:02.535Z,3.80
2019-06-10T08:39:03.183Z,3.70
2019-06-10T08:40:03.765Z,3.40
2019-06-10T08:41:03.242Z,3.70
2019-06-10T08:42:03.210Z,4.00
2019-06-10T08:43:04.239Z,3.80
2019-06-10T08:44:02.635Z,3.90
2019-06-10T08:45:03.508Z,3.50
2019-06-10T08:46:02.751Z,3.40
2019-06-10T08:47:03.087Z,3.50
2019-06-10T08:48:03.493Z,3.50
2019-06-10T08:49:03.169Z,3.80
2019-06-10T08:50:02.608Z,3.50
2019-06-10T08:51:03.941Z,3.40
2019-06-10T08:52:02.820Z,3.60
2019-06-10T08:53:13.542Z,3.80
2019-06-10T08:54:03.473Z,3.80
2019-06-10T08:55:03.412Z,3.90
2019-06-10T08:56:02.871Z,3.50
2019-06-10T08:57:04.324Z,3.60
2019-06-10T08:58:02.758Z,3.80
2019-06-10T08:59:03.270Z,3.50
2019-06-10T09:00:07.054Z,3.40
2019-06-10T09:01:03.003Z,3.50
2019-06-10T09:02:02.971Z,3.70
2019-06-10T09:03:04.093Z,3.70
2019-06-10T09:04:03.066Z,3.80
2019-06-10T09:05:03.618Z,3.80
2019-06-10T09:06:02.788Z,4.20
2019-06-10T09:07:04.187Z,3.40
2019-06-10T09:08:02.869Z,3.80
2019-06-10T09:09:03.168Z,3.60
2019-06-10T09:10:02.999Z,3.70
2019-06-10T09:11:02.488Z,3.70
2019-06-10T09:12:03.589Z,3.40
2019-06-10T09:13:02.765Z,3.80
2019-06-10T09:14:02.600Z,3.80
2019-06-10T09:15:03.727Z,3.90
2019-06-10T09:16:14.753Z,3.40
2019-06-10T09:17:03.372Z,3.40
2019-06-10T09:18:02.613Z,3.70
2019-06-10T09:19:02.308Z,3.70
2019-06-10T09:20:02.969Z,3.10
2019-06-10T09:21:02.304Z,3.40
2019-06-10T09:22:03.473Z,3.40
2019-06-10T09:23:18.419Z,3.40
2019-06-10T09:24:03.914Z,3.70
2019-06-10T09:25:02.924Z,3.60
2019-06-10T09:26:03.635Z,3.90
2019-06-10T09:27:02.934Z,3.60
2019-06-10T09:28:02.395Z,3.80
2019-06-10T09:29:02.929Z,3.50
2019-06-10T09:30:02.958Z,3.70
2019-06-10T09:31:04.226Z,3.50
2019-06-10T09:32:02.178Z,4.00
2019-06-10T09:33:04.260Z,3.70
2019-06-10T09:34:03.910Z,3.50
2019-06-10T09:35:03.370Z,3.40
2019-06-10T09:36:03.265Z,3.60
2019-06-10T09:37:03.528Z,3.70
2019-06-10T09:38:03.690Z,3.60
2019-06-10T09:39:03.978Z,3.60
2019-06-10T09:40:03.475Z,3.80
2019-06-10T09:41:05.688Z,3.60
2019-06-10T09:42:06.206Z,3.70
2019-06-10T09:43:02.617Z,3.60
2019-06-10T09:44:03.200Z,3.70
2019-06-10T09:45:02.586Z,3.20
2019-06-10T09:46:03.481Z,3.50
2019-06-10T09:47:03.428Z,3.70
2019-06-10T09:48:03.946Z,3.80
2019-06-10T09:49:02.205Z,3.60
2019-06-10T09:50:03.205Z,3.90
2019-06-10T09:51:02.519Z,3.80
2019-06-10T09:52:03.307Z,3.90
2019-06-10T09:53:03.964Z,3.60
2019-06-10T09:54:06.133Z,3.70
2019-06-10T09:55:03.235Z,3.70
2019-06-10T09:56:04.119Z,3.40
2019-06-10T09:57:02.392Z,3.20
2019-06-10T09:58:03.202Z,3.50
2019-06-10T09:59:03.743Z,3.50
2019-06-10T10:00:04.062Z,3.60
2019-06-10T10:01:03.216Z,3.90
2019-06-10T10:02:03.614Z,3.50
2019-06-10T10:03:03.349Z,3.60
2019-06-10T10:04:01.420Z,3.90
2019-06-10T10:05:01.294Z,3.60
2019-06-10T10:06:11.550Z,3.50
2019-06-10T10:07:03.119Z,3.70
2019-06-10T10:08:01.315Z,3.40
2019-06-10T10:09:03.961Z,3.70
2019-06-10T10:10:04.199Z,3.60
2019-06-10T10:11:01.237Z,4.60
2019-06-10T10:12:02.993Z,4.00
2019-06-10T10:13:02.728Z,3.30
2019-06-10T10:14:06.466Z,3.60
2019-06-10T10:15:22.026Z,3.60
2019-06-10T10:16:02.708Z,3.20
2019-06-10T10:17:04.465Z,3.80
2019-06-10T10:18:02.463Z,3.80
2019-06-10T10:19:05.137Z,3.50
2019-06-10T10:20:03.179Z,3.30
2019-06-10T10:21:03.714Z,3.70
2019-06-10T10:22:03.028Z,3.60
2019-06-10T10:23:02.703Z,3.60
2019-06-10T10:24:08.011Z,3.90
2019-06-10T10:25:02.994Z,3.30
2019-06-10T10:26:03.469Z,3.50
2019-06-10T10:27:02.692Z,3.70
2019-06-10T10:28:03.197Z,3.30
2019-06-10T10:29:02.814Z,3.60
2019-06-10T10:30:03.365Z,3.30
2019-06-10T10:31:03.542Z,3.10
2019-06-10T10:32:02.595Z,3.40
2019-06-10T10:33:02.872Z,3.40
2019-06-10T10:34:02.728Z,3.70
2019-06-10T10:35:03.082Z,3.40
2019-06-10T10:36:02.885Z,3.70
2019-06-10T10:37:02.893Z,3.70
2019-06-10T10:38:03.717Z,3.60
2019-06-10T10:39:02.430Z,3.30
2019-06-10T10:40:03.225Z,3.40
2019-06-10T10:41:04.215Z,3.20
2019-06-10T10:42:03.126Z,3.70
2019-06-10T10:43:22.982Z,3.30
2019-06-10T10:44:03.132Z,3.40
2019-06-10T10:45:02.754Z,3.10
2019-06-10T10:46:05.262Z,3.30
2019-06-10T10:47:03.682Z,3.10
2019-06-10T10:48:02.519Z,3.00
2019-06-10T10:49:02.668Z,3.00
2019-06-10T10:50:02.828Z,3.30
2019-06-10T10:51:03.487Z,3.10
2019-06-10T10:52:02.682Z,3.00
2019-06-10T10:53:00.792Z,3.50
2019-06-10T10:54:20.846Z,3.50
2019-06-10T10:55:06.582Z,3.20
2019-06-10T10:56:02.369Z,3.50
2019-06-10T10:57:02.669Z,3.40
2019-06-10T10:58:03.010Z,3.30
2019-06-10T10:59:02.118Z,3.10
2019-06-10T11:00:03.001Z,3.40
2019-06-10T11:01:04.282Z,3.10
2019-06-10T11:02:02.322Z,3.30
2019-06-10T11:03:02.886Z,3.10
2019-06-10T11:04:03.054Z,3.10
2019-06-10T11:05:07.764Z,3.50
2019-06-10T11:06:01.262Z,3.50
2019-06-10T11:07:01.257Z,3.60
2019-06-10T11:08:00.694Z,3.10
2019-06-10T11:09:01.280Z,3.30
2019-06-10T11:10:00.592Z,3.00
2019-06-10T11:11:01.756Z,3.10
2019-06-10T11:12:02.708Z,3.20
2019-06-10T11:13:02.347Z,2.80
2019-06-10T11:14:03.305Z,3.30
2019-06-10T11:15:02.885Z,3.10
2019-06-10T11:16:00.522Z,3.30
2019-06-10T11:17:02.799Z,3.10
2019-06-10T11:18:01.431Z,3.30
2019-06-10T11:19:02.568Z,3.60
2019-06-10T11:20:00.479Z,3.40
2019-06-10T11:21:04.331Z,3.40
2019-06-10T11:22:02.816Z,3.50
2019-06-10T11:23:02.749Z,3.60
2019-06-10T11:24:04.454Z,3.40
2019-06-10T11:25:00.419Z,3.20
2019-06-10T11:26:00.407Z,3.20
2019-06-10T11:27:02.986Z,3.20
2019-06-10T11:28:03.386Z,3.60
2019-06-10T11:29:02.972Z,3.10
2019-06-10T11:30:02.436Z,3.50
2019-06-10T11:31:00.361Z,3.10
2019-06-10T11:32:02.444Z,3.40
2019-06-10T11:33:03.051Z,3.50
2019-06-10T11:34:00.319Z,2.80
2019-06-10T11:35:02.789Z,3.30
2019-06-10T11:36:02.654Z,3.40
2019-06-10T11:37:02.300Z,3.40
2019-06-10T11:38:03.271Z,3.40
2019-06-10T11:39:02.673Z,3.40
2019-06-10T11:40:02.638Z,3.20
2019-06-10T11:41:00.277Z,3.30
2019-06-10T11:42:02.232Z,3.30
2019-06-10T11:43:01.094Z,3.30
2019-06-10T11:44:00.250Z,3.30
2019-06-10T11:45:02.777Z,3.00
2019-06-10T11:46:06.813Z,3.00
2019-06-10T11:47:03.144Z,3.00
2019-06-10T11:48:02.354Z,3.20
2019-06-10T11:49:00.159Z,3.00
2019-06-10T11:50:03.286Z,3.00
2019-06-10T11:51:04.272Z,2.80
2019-06-10T11:52:00.133Z,3.60
2019-06-10T11:53:07.190Z,3.30
2019-06-10T11:54:00.090Z,3.20
2019-06-10T11:55:11.658Z,3.20
2019-06-10T11:56:02.388Z,2.90
2019-06-10T11:57:00.143Z,3.30
2019-06-10T11:58:00.118Z,3.20
2019-06-10T11:59:09.161Z,3.30
2019-06-10T12:00:05.337Z,3.00
2019-06-10T12:01:03.903Z,3.80
2019-06-10T12:02:05.499Z,3.20
2019-06-10T12:03:03.524Z,3.20
2019-06-10T12:04:03.519Z,3.10
2019-06-10T12:05:06.911Z,3.20
2019-06-10T12:06:02.036Z,3.40
2019-06-10T12:07:02.381Z,3.20
2019-06-10T12:08:01.929Z,3.50
2019-06-10T12:09:02.807Z,3.10
2019-06-10T12:10:01.242Z,3.20
2019-06-10T12:11:02.275Z,3.30
2019-06-10T12:12:02.291Z,3.20
2019-06-10T12:13:04.243Z,3.30
2019-06-10T12:14:04.347Z,3.40
2019-06-10T12:15:01.377Z,3.10
2019-06-10T12:17:32.589Z,3.20
2019-06-10T12:18:07.895Z,3.30
2019-06-10T12:19:02.928Z,3.20
2019-06-10T12:20:06.411Z,2.90
2019-06-10T12:21:03.547Z,3.10
2019-06-10T12:22:04.625Z,3.20
2019-06-10T12:23:04.366Z,3.50
2019-06-10T12:24:02.605Z,3.30
2019-06-10T12:25:25.072Z,3.20
2019-06-10T12:26:01.667Z,3.50
2019-06-10T12:27:01.393Z,3.40
2019-06-10T12:28:03.733Z,3.70
2019-06-10T12:29:05.287Z,3.60
2019-06-10T12:30:04.680Z,3.60
2019-06-10T12:31:02.936Z,3.20
2019-06-10T12:32:06.485Z,3.50
2019-06-10T12:33:03.027Z,3.60
2019-06-10T12:34:02.256Z,3.40
2019-06-10T12:34:59.805Z,3.70
2019-06-10T12:36:02.148Z,3.60
2019-06-10T12:37:10.013Z,3.40
2019-06-10T12:38:04.443Z,3.10
2019-06-10T12:39:07.865Z,3.00
2019-06-10T12:40:02.173Z,3.00
2019-06-10T12:41:03.259Z,3.20
2019-06-10T12:42:04.116Z,3.40
2019-06-10T12:43:02.590Z,2.90
2019-06-10T12:44:04.633Z,3.50
2019-06-10T12:45:03.644Z,2.90
2019-06-10T12:46:01.597Z,2.30
2019-06-10T12:47:02.098Z,2.40
2019-06-10T12:48:04.564Z,2.20
2019-06-10T12:49:04.007Z,2.50
2019-06-10T12:50:01.778Z,2.60
2019-06-10T12:51:01.677Z,2.90
2019-06-10T12:52:02.161Z,2.80
2019-06-10T12:53:00.600Z,2.70
2019-06-10T12:54:03.070Z,2.50
2019-06-10T12:55:01.058Z,2.60
2019-06-10T12:56:02.416Z,2.20
2019-06-10T12:57:00.631Z,2.30
2019-06-10T12:57:59.870Z,2.40
2019-06-10T12:59:01.022Z,2.50
2019-06-10T13:00:01.237Z,2.60
2019-06-10T13:01:02.027Z,2.40
2019-06-10T13:02:07.834Z,2.50
2019-06-10T13:03:02.559Z,2.80
2019-06-10T13:03:59.514Z,2.30
2019-06-10T13:04:59.724Z,2.60
2019-06-10T13:05:59.601Z,2.80
2019-06-10T13:07:00.251Z,2.70
2019-06-10T13:07:59.816Z,3.00
2019-06-10T13:08:59.707Z,2.70
2019-06-10T13:09:59.721Z,2.60
2019-06-10T13:10:59.859Z,2.90
2019-06-10T13:11:59.834Z,2.80
2019-06-10T13:13:00.226Z,2.80
2019-06-10T13:13:59.955Z,2.60
2019-06-10T13:14:59.944Z,2.70
2019-06-10T13:16:01.361Z,2.90
2019-06-10T13:17:02.532Z,2.80
2019-06-10T13:18:00.286Z,2.60
2019-06-10T13:19:00.148Z,2.60
2019-06-10T13:19:59.268Z,2.70
2019-06-10T13:21:03.503Z,2.80