createdAt,value
2023-02-02T00:01:49.979Z,7.89
2023-02-02T00:04:26.817Z,8.00
2023-02-02T00:06:57.391Z,8.04
2023-02-02T00:09:29.218Z,8.09
2023-02-02T00:11:58.765Z,8.10
2023-02-02T00:14:26.997Z,8.15
2023-02-02T00:16:56.296Z,8.20
2023-02-02T00:19:27.013Z,8.23
2023-02-02T00:21:56.115Z,8.28
2023-02-02T00:24:24.904Z,8.32
2023-02-02T00:26:56.197Z,8.33
2023-02-02T00:29:27.987Z,8.29
2023-02-02T00:31:56.697Z,8.27
2023-02-02T00:34:25.378Z,8.27
2023-02-02T00:36:53.967Z,8.28
2023-02-02T00:39:26.279Z,8.30
2023-02-02T00:41:54.936Z,8.29
2023-02-02T00:44:41.536Z,8.30
2023-02-02T00:47:09.530Z,8.32
2023-02-02T00:49:38.193Z,8.21
2023-02-02T00:52:06.454Z,8.26
2023-02-02T00:54:34.651Z,8.29
2023-02-02T00:57:04.043Z,8.30
2023-02-02T00:59:33.534Z,8.31
2023-02-02T01:02:02.379Z,8.31
2023-02-02T01:04:31.113Z,8.30
2023-02-02T01:06:59.096Z,8.25
2023-02-02T01:09:27.567Z,8.23
2023-02-02T01:11:55.641Z,8.22
2023-02-02T01:14:23.705Z,8.20
2023-02-02T01:16:51.911Z,8.19
2023-02-02T01:19:20.150Z,8.22
2023-02-02T01:21:48.220Z,8.25
2023-02-02T01:24:16.417Z,8.28
2023-02-02T01:26:44.470Z,8.34
2023-02-02T01:29:12.739Z,8.37
2023-02-02T01:31:40.859Z,8.37
2023-02-02T01:34:09.395Z,8.40
2023-02-02T01:36:38.284Z,8.43
2023-02-02T01:39:06.562Z,8.46
2023-02-02T01:41:34.737Z,8.52
2023-02-02T01:44:05.670Z,8.58
2023-02-02T01:46:35.905Z,8.61
2023-02-02T01:49:19.694Z,8.63
2023-02-02T01:51:54.013Z,8.65
2023-02-02T01:54:27.989Z,8.62
2023-02-02T01:57:01.126Z,8.59
2023-02-02T01:59:31.239Z,8.54
2023-02-02T02:02:00.583Z,8.53
2023-02-02T02:04:30.742Z,8.55
2023-02-02T02:07:02.211Z,8.53
2023-02-02T02:09:31.555Z,8.50
2023-02-02T02:12:00.225Z,8.52
2023-02-02T02:14:47.550Z,8.52
2023-02-02T02:17:45.621Z,8.46
2023-02-02T02:20:57.518Z,8.45
2023-02-02T02:23:44.739Z,8.41
2023-02-02T02:26:36.605Z,8.35
2023-02-02T02:29:12.634Z,8.33
2023-02-02T02:32:04.192Z,8.34
2023-02-02T02:34:57.619Z,8.37
2023-02-02T02:37:37.665Z,8.37
2023-02-02T02:40:33.285Z,8.34
2023-02-02T02:43:10.140Z,8.37
2023-02-02T02:45:40.461Z,8.39
2023-02-02T02:48:10.707Z,8.40
2023-02-02T02:50:39.318Z,8.42
2023-02-02T02:53:24.823Z,8.45
2023-02-02T02:55:56.137Z,8.48
2023-02-02T02:59:05.048Z,8.52
2023-02-02T03:01:44.850Z,8.55
2023-02-02T03:04:26.181Z,8.58
2023-02-02T03:07:15.685Z,8.60
2023-02-02T03:09:45.133Z,8.62
2023-02-02T03:12:13.629Z,8.64
2023-02-02T03:14:41.631Z,8.64
2023-02-02T03:17:09.666Z,8.60
2023-02-02T03:19:37.742Z,8.60
2023-02-02T03:22:05.722Z,8.54
2023-02-02T03:24:34.394Z,8.54
2023-02-02T03:27:02.526Z,8.55
2023-02-02T03:29:30.856Z,8.54
2023-02-02T03:31:58.916Z,8.51
2023-02-02T03:34:26.922Z,8.45
2023-02-02T03:36:55.260Z,8.46
2023-02-02T03:39:23.436Z,8.43
2023-02-02T03:41:51.729Z,8.42
2023-02-02T03:44:19.782Z,8.42
2023-02-02T03:46:47.749Z,8.39
2023-02-02T03:49:15.731Z,8.32
2023-02-02T03:51:44.517Z,8.33
2023-02-02T03:54:13.219Z,8.30
2023-02-02T03:56:41.263Z,8.31
2023-02-02T03:59:09.232Z,8.35
2023-02-02T04:01:37.332Z,8.36
2023-02-02T04:04:05.371Z,8.40
2023-02-02T04:06:33.383Z,8.44
2023-02-02T04:09:01.549Z,8.47
2023-02-02T04:11:29.587Z,8.49
2023-02-02T04:13:57.886Z,8.52
2023-02-02T04:16:26.016Z,8.56
2023-02-02T04:18:54.115Z,8.56
2023-02-02T04:21:22.087Z,8.58
2023-02-02T04:23:50.247Z,8.61
2023-02-02T04:26:18.336Z,8.63
2023-02-02T04:28:46.400Z,8.68
2023-02-02T04:31:14.519Z,8.72
2023-02-02T04:33:42.690Z,8.75
2023-02-02T04:36:11.227Z,8.78
2023-02-02T04:38:39.289Z,8.80
2023-02-02T04:41:13.948Z,8.78
2023-02-02T04:43:41.885Z,8.77
2023-02-02T04:46:10.007Z,8.77
2023-02-02T04:48:38.616Z,8.76
2023-02-02T04:51:11.728Z,8.73
2023-02-02T04:53:42.565Z,8.74
2023-02-02T04:56:16.609Z,8.65
2023-02-02T04:58:45.780Z,8.60
2023-02-02T05:01:18.039Z,8.58
2023-02-02T05:03:46.733Z,8.53
2023-02-02T05:06:16.453Z,8.51
2023-02-02T05:08:44.514Z,8.50
2023-02-02T05:11:15.888Z,8.50
2023-02-02T05:13:48.410Z,8.52
2023-02-02T05:16:16.864Z,8.51
2023-02-02T05:18:53.531Z,8.53
2023-02-02T05:21:22.800Z,8.56
2023-02-02T05:23:50.965Z,8.58
2023-02-02T05:26:24.985Z,8.61
2023-02-02T05:28:53.552Z,8.64
2023-02-02T05:31:21.712Z,8.67
2023-02-02T05:33:49.897Z,8.68
2023-02-02T05:36:17.968Z,8.72
2023-02-02T05:38:46.157Z,8.71
2023-02-02T05:41:14.210Z,8.72
2023-02-02T05:43:42.514Z,8.76
2023-02-02T05:46:11.523Z,8.80
2023-02-02T05:48:39.764Z,8.84
2023-02-02T05:51:22.469Z,8.85
2023-02-02T05:53:50.550Z,8.87
2023-02-02T05:56:18.508Z,8.89
2023-02-02T05:58:50.033Z,8.92
2023-02-02T06:01:19.493Z,8.93
2023-02-02T06:03:47.749Z,8.94
2023-02-02T06:06:15.913Z,8.95
2023-02-02T06:08:44.085Z,8.96
2023-02-02T06:11:17.234Z,8.99
2023-02-02T06:13:46.100Z,8.98
2023-02-02T06:16:14.954Z,8.99
2023-02-02T06:18:43.453Z,9.01
2023-02-02T06:21:12.328Z,9.02
2023-02-02T06:23:45.885Z,9.05
2023-02-02T06:26:15.369Z,9.05
2023-02-02T06:28:44.065Z,9.07
2023-02-02T06:31:12.771Z,9.09
2023-02-02T06:33:41.094Z,9.12
2023-02-02T06:36:09.430Z,9.15
2023-02-02T06:38:37.532Z,9.17
2023-02-02T06:41:07.140Z,9.18
2023-02-02T06:43:35.232Z,9.18
2023-02-02T06:46:03.537Z,9.17
2023-02-02T06:48:31.656Z,9.20
2023-02-02T06:51:00.478Z,9.22
2023-02-02T06:53:28.518Z,9.20
2023-02-02T06:55:58.744Z,9.17
2023-02-02T06:58:28.240Z,9.18
2023-02-02T07:01:05.833Z,9.21
2023-02-02T07:03:34.822Z,9.26
2023-02-02T07:06:20.680Z,9.29
2023-02-02T07:08:59.600Z,9.35
2023-02-02T07:11:35.620Z,9.37
2023-02-02T07:14:06.536Z,9.41
2023-02-02T07:16:34.811Z,9.43
2023-02-02T07:19:03.660Z,9.47
2023-02-02T07:21:36.225Z,9.49
2023-02-02T07:24:05.764Z,9.51
2023-02-02T07:26:36.286Z,9.55
2023-02-02T07:29:05.206Z,9.57
2023-02-02T07:31:36.256Z,9.57
2023-02-02T07:34:04.927Z,9.59
2023-02-02T07:36:33.318Z,9.59
2023-02-02T07:39:05.183Z,9.59
2023-02-02T07:41:36.009Z,9.63
2023-02-02T07:44:05.469Z,9.65
2023-02-02T07:46:33.782Z,9.67
2023-02-02T07:49:02.064Z,9.68
2023-02-02T07:51:30.132Z,9.69
2023-02-02T07:53:59.694Z,9.69
2023-02-02T07:56:28.570Z,9.67
2023-02-02T07:58:57.524Z,9.63
2023-02-02T08:01:27.577Z,9.63
2023-02-02T08:04:00.399Z,9.62
2023-02-02T08:06:40.085Z,9.62
2023-02-02T08:09:09.577Z,9.61
2023-02-02T08:11:38.804Z,9.60
2023-02-02T08:14:07.742Z,9.57
2023-02-02T08:16:36.006Z,9.57
2023-02-02T08:19:05.151Z,9.57
2023-02-02T08:21:34.650Z,9.57
2023-02-02T08:24:04.707Z,9.53
2023-02-02T08:26:33.246Z,9.49
2023-02-02T08:29:04.783Z,9.48
2023-02-02T08:31:36.801Z,9.47
2023-02-02T08:34:06.693Z,9.42
2023-02-02T08:36:37.522Z,9.41
2023-02-02T08:39:12.157Z,9.46
2023-02-02T08:41:40.521Z,9.51
2023-02-02T08:44:11.624Z,9.57
2023-02-02T08:46:40.785Z,9.62
2023-02-02T08:49:11.384Z,9.67
2023-02-02T08:51:39.439Z,9.72
2023-02-02T08:54:07.513Z,9.76
2023-02-02T08:56:35.587Z,9.80
2023-02-02T08:59:05.081Z,9.87
2023-02-02T09:01:34.109Z,9.90
2023-02-02T09:04:08.821Z,9.94
2023-02-02T09:06:41.379Z,9.97
2023-02-02T09:09:13.351Z,9.98
2023-02-02T09:11:42.406Z,9.96
2023-02-02T09:14:12.209Z,9.93
2023-02-02T09:16:40.437Z,9.90
2023-02-02T09:19:10.346Z,9.90
2023-02-02T09:21:38.512Z,9.92
2023-02-02T09:24:12.211Z,9.98
2023-02-02T09:26:40.806Z,10.05
2023-02-02T09:29:15.265Z,10.16
2023-02-02T09:31:43.835Z,10.30
2023-02-02T09:34:14.372Z,10.40
2023-02-02T09:36:43.378Z,10.47
2023-02-02T09:39:13.111Z,10.48
2023-02-02T09:41:41.217Z,10.00
2023-02-02T09:44:32.982Z,9.36
2023-02-02T09:47:14.005Z,8.82
2023-02-02T09:50:02.261Z,8.53
2023-02-02T09:52:34.305Z,8.87
2023-02-02T09:55:25.280Z,9.20
2023-02-02T09:58:00.851Z,9.43
2023-02-02T10:00:35.004Z,9.54
2023-02-02T10:03:11.085Z,9.57
2023-02-02T10:06:03.379Z,9.59
2023-02-02T10:08:39.335Z,9.61
2023-02-02T10:11:33.105Z,9.61
2023-02-02T10:14:07.888Z,9.59
2023-02-02T10:16:39.814Z,9.60
2023-02-02T10:19:13.933Z,9.59
2023-02-02T10:22:10.954Z,9.57
2023-02-02T10:24:39.484Z,9.52
2023-02-02T10:27:25.737Z,9.48
2023-02-02T10:30:01.996Z,9.47
2023-02-02T10:32:48.091Z,9.49
2023-02-02T10:35:22.045Z,9.48
2023-02-02T10:37:54.491Z,9.53
2023-02-02T10:40:22.474Z,9.52
2023-02-02T10:43:24.552Z,9.49
2023-02-02T10:45:54.073Z,9.44
2023-02-02T10:48:30.589Z,9.46
2023-02-02T10:51:02.553Z,9.51
2023-02-02T10:53:32.142Z,9.45
2023-02-02T10:56:07.067Z,9.45
2023-02-02T10:58:47.061Z,9.50
2023-02-02T11:01:18.263Z,9.58
2023-02-02T11:03:46.561Z,9.63
2023-02-02T11:06:35.212Z,9.72
2023-02-02T11:09:05.152Z,9.83
2023-02-02T11:11:39.504Z,9.94
2023-02-02T11:14:08.027Z,10.01
2023-02-02T11:16:44.284Z,10.03
2023-02-02T11:19:19.800Z,10.03
2023-02-02T11:21:50.584Z,9.62
2023-02-02T11:24:47.642Z,8.96
2023-02-02T11:27:19.921Z,8.29
2023-02-02T11:30:10.999Z,8.05
2023-02-02T11:32:39.411Z,8.42
2023-02-02T11:35:08.369Z,8.73
2023-02-02T11:37:51.703Z,8.89
2023-02-02T11:40:24.449Z,9.10
2023-02-02T11:42:53.510Z,9.22
2023-02-02T11:45:37.723Z,9.24
2023-02-02T11:48:34.474Z,9.21
2023-02-02T11:51:03.884Z,9.05
2023-02-02T11:53:35.943Z,8.97
2023-02-02T11:56:19.986Z,8.89
2023-02-02T11:58:49.116Z,8.83
2023-02-02T12:01:28.661Z,8.83
2023-02-02T12:03:59.875Z,8.82
2023-02-02T12:06:36.964Z,8.82
2023-02-02T12:09:15.580Z,8.86
2023-02-02T12:12:10.068Z,8.94
2023-02-02T12:15:20.048Z,8.97
2023-02-02T12:17:49.109Z,8.99
2023-02-02T12:21:07.458Z,9.04
2023-02-02T12:23:38.289Z,9.08
2023-02-02T12:26:20.675Z,9.07
2023-02-02T12:28:51.642Z,9.07
2023-02-02T12:31:44.786Z,9.04
2023-02-02T12:34:31.631Z,9.03
2023-02-02T12:37:11.582Z,9.01
2023-02-02T12:39:52.036Z,9.03
2023-02-02T12:42:43.534Z,9.03
2023-02-02T12:45:33.405Z,9.00
2023-02-02T12:48:19.817Z,9.02
2023-02-02T12:50:58.642Z,8.94
2023-02-02T12:54:33.082Z,8.88
2023-02-02T12:57:01.751Z,8.81
2023-02-02T12:59:42.042Z,8.86
2023-02-02T13:02:16.096Z,8.86
2023-02-02T13:07:58.144Z,8.78
2023-02-02T13:10:32.128Z,8.66
2023-02-02T13:13:09.711Z,8.56
2023-02-02T13:15:42.987Z,8.50
2023-02-02T13:18:18.752Z,8.43
2023-02-02T13:20:51.350Z,8.44
2023-02-02T13:23:28.403Z,8.46
2023-02-02T13:26:22.312Z,8.47
2023-02-02T13:29:09.171Z,8.19
2023-02-02T13:31:50.116Z,8.06
2023-02-02T13:34:49.613Z,8.04
2023-02-02T13:37:39.523Z,7.95
2023-02-02T13:40:22.994Z,7.95
2023-02-02T13:42:57.985Z,7.93
2023-02-02T13:46:00.891Z,7.87
2023-02-02T13:49:03.307Z,7.77
2023-02-02T13:52:08.286Z,7.84
2023-02-02T13:55:13.810Z,7.87
2023-02-02T13:58:07.044Z,7.90
2023-02-02T14:00:39.869Z,7.98
2023-02-02T14:03:26.085Z,7.98
2023-02-02T14:06:13.016Z,8.01
2023-02-02T14:09:03.057Z,8.03
2023-02-02T14:11:33.932Z,8.03
2023-02-02T14:14:31.979Z,8.11
2023-02-02T14:17:07.076Z,8.12
2023-02-02T14:19:35.221Z,8.10
2023-02-02T14:22:09.185Z,8.05
2023-02-02T14:24:37.159Z,8.03
2023-02-02T14:27:07.820Z,7.98
2023-02-02T14:29:36.788Z,7.98
2023-02-02T14:32:27.948Z,7.98
2023-02-02T14:35:10.078Z,7.96
2023-02-02T14:37:41.045Z,8.00
2023-02-02T14:40:21.194Z,7.99
2023-02-02T14:43:36.271Z,7.97
2023-02-02T14:46:13.298Z,7.96
2023-02-02T14:48:47.452Z,7.97
2023-02-02T14:51:22.173Z,8.02
2023-02-02T14:53:56.178Z,8.10
2023-02-02T14:56:51.319Z,8.15
2023-02-02T14:59:28.071Z,8.14
2023-02-02T15:02:22.133Z,8.12
2023-02-02T15:04:50.606Z,8.07
2023-02-02T15:07:24.292Z,8.03
2023-02-02T15:09:58.507Z,8.03
2023-02-02T15:12:36.059Z,8.06
2023-02-02T15:15:19.331Z,7.99
2023-02-02T15:18:00.918Z,7.91
2023-02-02T15:20:44.358Z,7.89
2023-02-02T15:23:31.907Z,7.84
2023-02-02T15:26:06.907Z,7.77
2023-02-02T15:28:45.346Z,7.67
2023-02-02T15:31:20.587Z,7.61
2023-02-02T15:33:52.583Z,7.58
2023-02-02T15:36:35.781Z,7.59
2023-02-02T15:39:26.379Z,7.58
2023-02-02T15:42:17.035Z,7.61
2023-02-02T15:44:45.849Z,7.58
2023-02-02T15:47:24.021Z,7.63
2023-02-02T15:49:52.531Z,7.67
2023-02-02T15:52:28.805Z,7.64
2023-02-02T15:54:58.981Z,7.71
2023-02-02T15:57:36.894Z,7.70
2023-02-02T16:00:29.596Z,7.81
2023-02-02T16:03:19.700Z,7.83
2023-02-02T16:05:50.564Z,7.83
2023-02-02T16:08:22.944Z,7.82
2023-02-02T16:10:51.175Z,7.69
2023-02-02T16:13:27.627Z,7.57
2023-02-02T16:16:01.589Z,7.54
2023-02-02T16:18:30.477Z,7.44
2023-02-02T16:21:02.141Z,7.41
2023-02-02T16:23:35.280Z,7.38
2023-02-02T16:26:06.679Z,7.35
2023-02-02T16:28:35.643Z,7.39
2023-02-02T16:31:04.052Z,7.39
2023-02-02T16:33:40.975Z,7.36
2023-02-02T16:36:31.714Z,7.35
2023-02-02T16:39:01.397Z,7.33
2023-02-02T16:41:34.659Z,7.36
2023-02-02T16:44:29.171Z,7.34
2023-02-02T16:46:58.625Z,7.29
2023-02-02T16:49:27.747Z,7.29
2023-02-02T16:52:21.368Z,7.33
2023-02-02T16:54:56.915Z,7.36
2023-02-02T16:57:34.053Z,7.34
2023-02-02T17:00:07.375Z,7.34
2023-02-02T17:02:38.844Z,7.34
2023-02-02T17:05:19.066Z,7.31
2023-02-02T17:07:55.737Z,7.29
2023-02-02T17:10:26.115Z,7.29
2023-02-02T17:12:54.294Z,7.26
2023-02-02T17:15:34.630Z,7.31
2023-02-02T17:18:05.824Z,7.31
2023-02-02T17:20:34.849Z,7.34
2023-02-02T17:23:07.160Z,7.35
2023-02-02T17:25:41.477Z,7.34
2023-02-02T17:28:16.807Z,7.36
2023-02-02T17:30:47.905Z,7.36
2023-02-02T17:33:20.027Z,7.40
2023-02-02T17:35:56.031Z,7.37
2023-02-02T17:38:25.936Z,7.40
2023-02-02T17:40:56.032Z,7.42
2023-02-02T17:43:24.032Z,7.45
2023-02-02T17:45:52.530Z,7.48
2023-02-02T17:48:21.135Z,7.55
2023-02-02T17:50:49.496Z,7.56
2023-02-02T17:53:20.528Z,7.54
2023-02-02T17:55:50.022Z,7.47
2023-02-02T17:58:18.788Z,7.45
2023-02-02T18:00:51.797Z,7.43
2023-02-02T18:03:24.167Z,7.45
2023-02-02T18:05:52.464Z,7.44
2023-02-02T18:08:20.588Z,7.41
2023-02-02T18:10:48.590Z,7.41
2023-02-02T18:13:19.449Z,7.44
2023-02-02T18:15:49.007Z,7.47
2023-02-02T18:18:17.243Z,7.38
2023-02-02T18:20:48.135Z,7.35
2023-02-02T18:23:17.596Z,7.35
2023-02-02T18:25:45.740Z,7.31
2023-02-02T18:28:17.313Z,7.30
2023-02-02T18:30:47.410Z,7.31
2023-02-02T18:33:20.376Z,7.35
2023-02-02T18:35:48.905Z,7.35
2023-02-02T18:38:18.170Z,7.35
2023-02-02T18:40:55.275Z,7.38
2023-02-02T18:43:23.190Z,7.42
2023-02-02T18:46:07.394Z,7.45
2023-02-02T18:48:36.644Z,7.47
2023-02-02T18:51:11.270Z,7.45
2023-02-02T18:53:39.403Z,7.45
2023-02-02T18:56:08.879Z,7.39
2023-02-02T18:58:37.446Z,7.30
2023-02-02T19:01:15.414Z,7.33
2023-02-02T19:03:48.424Z,7.29
2023-02-02T19:06:35.293Z,7.24
2023-02-02T19:09:04.677Z,7.27
2023-02-02T19:11:50.429Z,7.29
2023-02-02T19:14:26.810Z,7.35
2023-02-02T19:17:01.555Z,7.27
2023-02-02T19:19:33.572Z,7.26
2023-02-02T19:22:18.201Z,6.94
2023-02-02T19:24:46.718Z,6.24
2023-02-02T19:27:21.493Z,5.62
2023-02-02T19:29:52.960Z,5.36
2023-02-02T19:32:24.982Z,5.67
2023-02-02T19:34:54.984Z,6.00
2023-02-02T19:37:27.207Z,6.19
2023-02-02T19:40:13.643Z,6.32
2023-02-02T19:42:47.366Z,6.48
2023-02-02T19:45:29.462Z,6.65
2023-02-02T19:48:00.606Z,6.82
2023-02-02T19:50:37.320Z,6.85
2023-02-02T19:53:12.709Z,6.96
2023-02-02T19:55:41.649Z,6.94
2023-02-02T19:58:34.098Z,6.92
2023-02-02T20:01:15.188Z,6.95
2023-02-02T20:03:45.546Z,6.97
2023-02-02T20:06:20.766Z,6.89
2023-02-02T20:08:48.955Z,6.24
2023-02-02T20:11:37.229Z,5.56
2023-02-02T20:14:29.570Z,5.26
2023-02-02T20:17:14.321Z,5.59
2023-02-02T20:19:45.229Z,5.91
2023-02-02T20:22:39.671Z,6.09
2023-02-02T20:25:09.292Z,6.27
2023-02-02T20:27:38.236Z,6.34
2023-02-02T20:30:27.794Z,6.41
2023-02-02T20:32:58.473Z,6.47
2023-02-02T20:35:36.138Z,6.52
2023-02-02T20:38:18.056Z,6.62
2023-02-02T20:40:45.976Z,6.67
2023-02-02T20:43:15.838Z,6.77
2023-02-02T20:45:44.270Z,6.77
2023-02-02T20:48:12.588Z,6.84
2023-02-02T20:50:41.042Z,6.52
2023-02-02T20:53:10.025Z,5.90
2023-02-02T20:55:37.931Z,5.33
2023-02-02T20:58:06.590Z,5.00
2023-02-02T21:00:34.484Z,5.28
2023-02-02T21:03:02.525Z,5.66
2023-02-02T21:05:31.069Z,5.94
2023-02-02T21:07:59.002Z,6.12
2023-02-02T21:10:27.728Z,6.17
2023-02-02T21:12:56.183Z,6.20
2023-02-02T21:15:25.686Z,6.19
2023-02-02T21:17:53.828Z,6.20
2023-02-02T21:20:21.758Z,6.21
2023-02-02T21:22:49.894Z,6.22
2023-02-02T21:25:18.029Z,6.27
2023-02-02T21:27:45.964Z,6.34
2023-02-02T21:30:14.418Z,6.42
2023-02-02T21:32:42.969Z,6.51
2023-02-02T21:35:11.767Z,6.52
2023-02-02T21:37:41.036Z,6.56
2023-02-02T21:40:15.175Z,6.59
2023-02-02T21:42:48.487Z,6.57
2023-02-02T21:45:38.633Z,6.63
2023-02-02T21:48:19.876Z,6.55
2023-02-02T21:50:48.024Z,6.54
2023-02-02T21:53:24.786Z,6.56
2023-02-02T21:56:00.364Z,6.56
2023-02-02T21:58:39.768Z,6.61
2023-02-02T22:01:22.647Z,6.56
2023-02-02T22:03:51.169Z,5.83
2023-02-02T22:06:26.579Z,5.18
2023-02-02T22:09:25.117Z,4.81
2023-02-02T22:11:59.303Z,5.12
2023-02-02T22:14:35.947Z,5.48
2023-02-02T22:17:46.844Z,5.76
2023-02-02T22:20:14.701Z,5.88
2023-02-02T22:22:46.626Z,5.96
2023-02-02T22:25:17.326Z,6.07
2023-02-02T22:27:54.113Z,6.15
2023-02-02T22:30:29.679Z,6.21
2023-02-02T22:32:58.003Z,6.27
2023-02-02T22:35:25.912Z,6.36
2023-02-02T22:37:53.954Z,6.44
2023-02-02T22:40:25.089Z,6.47
2023-02-02T22:42:58.069Z,6.51
2023-02-02T22:45:26.858Z,6.55
2023-02-02T22:47:57.147Z,6.56
2023-02-02T22:50:29.168Z,6.60
2023-02-02T22:52:58.236Z,6.58
2023-02-02T22:55:26.207Z,6.59
2023-02-02T22:57:54.236Z,6.59
2023-02-02T23:00:25.685Z,6.17
2023-02-02T23:02:55.015Z,5.46
2023-02-02T23:05:25.277Z,4.91
2023-02-02T23:07:53.929Z,4.59
2023-02-02T23:10:27.076Z,4.84
2023-02-02T23:12:58.502Z,5.26
2023-02-02T23:15:27.181Z,5.58
2023-02-02T23:17:55.238Z,5.75
2023-02-02T23:20:24.018Z,5.88
2023-02-02T23:22:52.111Z,5.99
2023-02-02T23:25:20.440Z,6.13
2023-02-02T23:27:48.558Z,6.22
2023-02-02T23:30:17.670Z,6.20
2023-02-02T23:33:33.431Z,6.24
2023-02-02T23:35:34.065Z,6.34
2023-02-02T23:38:01.941Z,6.36
2023-02-02T23:40:29.820Z,6.42
2023-02-02T23:42:57.759Z,6.41
2023-02-02T23:45:26.092Z,6.48
2023-02-02T23:47:54.104Z,6.51
2023-02-02T23:50:22.171Z,6.53
2023-02-02T23:52:50.286Z,6.60
2023-02-02T23:55:19.337Z,6.38
2023-02-02T23:57:47.389Z,5.76
