createdAt,value
2023-02-23T00:03:58.729Z,100093.72
2023-02-23T00:09:01.267Z,100087.47
2023-02-23T00:14:03.516Z,100091.38
2023-02-23T00:19:07.991Z,100088.78
2023-02-23T00:24:15.205Z,100091.47
2023-02-23T00:29:22.285Z,100080.13
2023-02-23T00:34:23.982Z,100088.94
2023-02-23T00:39:29.094Z,100088.19
2023-02-23T00:44:33.700Z,100082.94
2023-02-23T00:49:35.605Z,100082.94
2023-02-23T00:54:37.606Z,100076.72
2023-02-23T00:59:39.082Z,100073.41
2023-02-23T01:04:40.655Z,100078.56
2023-02-23T01:09:42.212Z,100066.84
2023-02-23T01:14:43.667Z,100067.66
2023-02-23T01:19:45.156Z,100075.13
2023-02-23T01:24:46.944Z,100079.28
2023-02-23T01:29:48.413Z,100080.22
2023-02-23T01:34:49.814Z,100077.72
2023-02-23T01:39:51.224Z,100074.25
2023-02-23T01:44:52.594Z,100073.47
2023-02-23T01:49:54.201Z,100070.38
2023-02-23T01:54:55.948Z,100065.50
2023-02-23T01:59:57.546Z,100060.56
2023-02-23T02:05:00.340Z,100059.78
2023-02-23T02:10:11.360Z,100064.78
2023-02-23T02:15:17.732Z,100058.03
2023-02-23T02:20:58.328Z,100062.19
2023-02-23T02:26:09.845Z,100063.84
2023-02-23T02:31:49.693Z,100060.56
2023-02-23T02:37:02.522Z,100052.28
2023-02-23T02:42:06.896Z,100054.31
2023-02-23T02:47:16.640Z,100052.81
2023-02-23T02:52:29.438Z,100056.84
2023-02-23T02:57:33.066Z,100050.78
2023-02-23T03:02:59.485Z,100048.19
2023-02-23T03:08:22.528Z,100048.91
2023-02-23T03:13:54.792Z,100055.63
2023-02-23T03:19:39.180Z,100054.75
2023-02-23T03:25:09.701Z,100054.00
2023-02-23T03:30:34.344Z,100054.06
2023-02-23T03:36:17.312Z,100051.94
2023-02-23T03:41:41.376Z,100057.63
2023-02-23T03:47:04.643Z,100052.81
2023-02-23T03:52:38.118Z,100061.28
2023-02-23T03:58:01.992Z,100055.63
2023-02-23T04:03:25.988Z,100057.34
2023-02-23T04:08:54.522Z,100061.75
2023-02-23T04:14:00.527Z,100062.78
2023-02-23T04:19:01.935Z,100062.09
2023-02-23T04:24:03.517Z,100068.13
2023-02-23T04:29:04.910Z,100063.03
2023-02-23T04:34:06.370Z,100069.78
2023-02-23T04:39:07.803Z,100067.88
2023-02-23T04:44:09.243Z,100061.03
2023-02-23T04:49:11.160Z,100062.75
2023-02-23T04:54:12.599Z,100063.44
2023-02-23T04:59:14.230Z,100061.44
2023-02-23T05:04:15.708Z,100058.59
2023-02-23T05:09:17.511Z,100054.78
2023-02-23T05:14:19.024Z,100057.91
2023-02-23T05:19:20.665Z,100050.94
2023-02-23T05:24:22.111Z,100063.63
2023-02-23T05:29:24.671Z,100059.34
2023-02-23T05:34:26.426Z,100055.53
2023-02-23T05:39:27.907Z,100063.38
2023-02-23T05:44:30.446Z,100060.81
2023-02-23T05:49:31.926Z,100059.78
2023-02-23T05:54:33.416Z,100068.09
2023-02-23T05:59:34.957Z,100068.00
2023-02-23T06:04:36.476Z,100066.22
2023-02-23T06:09:37.907Z,100073.28
2023-02-23T06:14:39.394Z,100079.50
2023-02-23T06:19:40.792Z,100077.16
2023-02-23T06:24:42.228Z,100089.13
2023-02-23T06:29:44.433Z,100080.53
2023-02-23T06:34:46.503Z,100093.06
2023-02-23T06:39:48.254Z,100103.19
2023-02-23T06:44:50.070Z,100104.78
2023-02-23T06:49:51.486Z,100107.19
2023-02-23T06:54:52.950Z,100116.31
2023-02-23T06:59:54.421Z,100116.94
2023-02-23T07:04:55.922Z,100121.97
2023-02-23T07:09:57.336Z,100120.91
2023-02-23T07:14:58.936Z,100134.19
2023-02-23T07:20:00.373Z,100139.88
2023-02-23T07:25:01.955Z,100135.81
2023-02-23T07:30:03.855Z,100132.47
2023-02-23T07:35:06.486Z,100132.06
2023-02-23T07:40:09.582Z,100133.00
2023-02-23T07:45:11.913Z,100140.91
2023-02-23T07:50:14.734Z,100147.31
2023-02-23T07:55:18.124Z,100143.81
2023-02-23T08:00:19.883Z,100153.88
2023-02-23T08:05:21.531Z,100146.69
2023-02-23T08:10:24.667Z,100149.78
2023-02-23T08:15:26.198Z,100146.66
2023-02-23T08:20:27.793Z,100147.28
2023-02-23T08:25:29.225Z,100135.84
2023-02-23T08:30:31.790Z,100138.25
2023-02-23T08:35:33.395Z,100145.59
2023-02-23T08:40:35.054Z,100142.09
2023-02-23T08:45:39.114Z,100140.97
2023-02-23T08:50:40.972Z,100142.72
2023-02-23T08:55:42.581Z,100142.38
2023-02-23T09:00:44.776Z,100137.34
2023-02-23T09:05:47.099Z,100147.03
2023-02-23T09:10:48.792Z,100147.88
2023-02-23T09:15:50.287Z,100152.19
2023-02-23T09:20:52.128Z,100155.78
2023-02-23T09:25:53.814Z,100151.28
2023-02-23T09:30:56.461Z,100146.28
2023-02-23T09:35:58.088Z,100153.19
2023-02-23T09:40:59.625Z,100148.31
2023-02-23T09:46:22.149Z,100153.66
2023-02-23T09:51:25.463Z,100152.03
2023-02-23T09:56:36.004Z,100165.25
2023-02-23T10:01:47.256Z,100161.88
2023-02-23T10:07:09.906Z,100159.31
2023-02-23T10:12:22.121Z,100150.25
2023-02-23T10:17:43.846Z,100164.16
2023-02-23T10:22:51.533Z,100166.69
2023-02-23T10:27:56.095Z,100164.13
2023-02-23T10:33:03.839Z,100166.56
2023-02-23T10:38:05.959Z,100171.97
2023-02-23T10:43:07.567Z,100176.22
2023-02-23T10:48:17.190Z,100172.97
2023-02-23T10:53:36.024Z,100176.50
2023-02-23T10:58:47.717Z,100175.03
2023-02-23T11:03:57.627Z,100170.44
2023-02-23T11:09:41.322Z,100172.44
2023-02-23T11:14:46.252Z,100175.56
2023-02-23T11:19:47.741Z,100167.25
2023-02-23T11:24:49.749Z,100156.09
2023-02-23T11:29:55.896Z,100154.00
2023-02-23T11:35:21.592Z,100151.59
2023-02-23T11:40:27.863Z,100141.19
2023-02-23T11:45:33.772Z,100141.19
2023-02-23T11:50:36.497Z,100140.91
2023-02-23T11:55:38.677Z,100133.06
2023-02-23T12:00:40.378Z,100128.81
2023-02-23T12:05:52.774Z,100124.91
2023-02-23T12:10:57.861Z,100122.22
2023-02-23T12:16:06.455Z,100120.03
2023-02-23T12:21:35.847Z,100125.00
2023-02-23T12:27:00.595Z,100116.63
2023-02-23T12:32:10.476Z,100115.53
2023-02-23T12:37:29.286Z,100112.47
2023-02-23T12:43:08.806Z,100107.38
2023-02-23T12:48:35.818Z,100102.94
2023-02-23T12:53:37.460Z,100099.53
2023-02-23T12:59:14.365Z,100102.63
2023-02-23T13:04:34.582Z,100096.69
2023-02-23T13:09:35.932Z,100102.00
2023-02-23T13:14:51.493Z,100099.03
2023-02-23T13:19:58.820Z,100091.59
2023-02-23T13:25:05.192Z,100098.41
2023-02-23T13:30:11.182Z,100086.28
2023-02-23T13:35:19.173Z,100082.25
2023-02-23T13:40:41.299Z,100086.88
2023-02-23T13:45:49.493Z,100086.03
2023-02-23T13:51:42.602Z,100080.41
2023-02-23T13:56:49.025Z,100076.19
2023-02-23T14:01:55.893Z,100068.41
2023-02-23T14:07:11.814Z,100084.13
2023-02-23T14:12:19.079Z,100077.50
2023-02-23T14:17:20.848Z,100078.75
2023-02-23T14:22:22.506Z,100077.38
2023-02-23T14:27:41.296Z,100073.16
2023-02-23T14:32:47.092Z,100084.00
2023-02-23T14:37:59.568Z,100075.34
2023-02-23T14:43:03.652Z,100077.09
2023-02-23T14:48:08.335Z,100080.47
2023-02-23T14:53:22.081Z,100065.31
2023-02-23T14:58:27.309Z,100069.88
2023-02-23T15:03:28.833Z,100073.00
2023-02-23T15:08:31.984Z,100079.56
2023-02-23T15:13:40.195Z,100074.59
2023-02-23T15:19:32.156Z,100084.63
2023-02-23T15:24:43.547Z,100088.31
2023-02-23T15:29:46.438Z,100081.31
2023-02-23T15:34:48.480Z,100082.66
2023-02-23T15:39:54.584Z,100081.22
2023-02-23T15:45:13.854Z,100082.00
2023-02-23T15:50:41.355Z,100087.19
2023-02-23T15:55:43.670Z,100095.41
2023-02-23T16:00:54.408Z,100078.16
2023-02-23T16:06:05.163Z,100085.31
2023-02-23T16:11:19.045Z,100092.66
2023-02-23T16:16:26.068Z,100092.22
2023-02-23T16:21:34.755Z,100084.22
2023-02-23T16:26:57.321Z,100086.28
2023-02-23T16:32:03.592Z,100083.97
2023-02-23T16:37:17.749Z,100078.00
2023-02-23T16:42:33.774Z,100079.88
2023-02-23T16:47:42.048Z,100083.81
2023-02-23T16:52:46.192Z,100083.81
2023-02-23T16:57:52.089Z,100086.66
2023-02-23T17:02:53.674Z,100087.88
2023-02-23T17:07:56.746Z,100094.16
2023-02-23T17:13:02.605Z,100091.75
2023-02-23T17:18:04.930Z,100097.97
2023-02-23T17:23:06.511Z,100099.00
2023-02-23T17:28:08.251Z,100098.66
2023-02-23T17:33:10.328Z,100100.91
2023-02-23T17:38:12.422Z,100101.09
2023-02-23T17:43:13.866Z,100099.78
2023-02-23T17:48:16.414Z,100104.94
2023-02-23T17:53:17.855Z,100107.25
2023-02-23T17:58:19.800Z,100112.50
2023-02-23T18:03:21.364Z,100110.09
2023-02-23T18:08:22.830Z,100112.66
2023-02-23T18:13:25.734Z,100113.44
2023-02-23T18:18:28.209Z,100114.44
2023-02-23T18:23:32.734Z,100113.34
2023-02-23T18:28:35.076Z,100115.19
2023-02-23T18:33:36.500Z,100113.47
2023-02-23T18:38:37.953Z,100121.13
2023-02-23T18:43:39.442Z,100115.56
2023-02-23T18:48:42.177Z,100114.66
2023-02-23T18:53:44.485Z,100115.56
2023-02-23T18:58:45.974Z,100113.19
2023-02-23T19:03:48.614Z,100114.91
2023-02-23T19:08:55.302Z,100116.19
2023-02-23T19:14:00.050Z,100122.53
2023-02-23T19:19:04.258Z,100115.78
2023-02-23T19:24:06.821Z,100113.34
2023-02-23T19:29:09.223Z,100120.22
2023-02-23T19:34:10.804Z,100106.53
2023-02-23T19:39:15.463Z,100107.09
2023-02-23T19:44:18.571Z,100115.59
2023-02-23T19:49:19.974Z,100115.78
2023-02-23T19:54:21.448Z,100117.56
2023-02-23T19:59:23.308Z,100115.94
2023-02-23T20:04:24.791Z,100117.78
2023-02-23T20:09:26.262Z,100123.06
2023-02-23T20:14:27.839Z,100116.41
2023-02-23T20:19:30.026Z,100121.44
2023-02-23T20:24:31.537Z,100115.72
2023-02-23T20:29:34.300Z,100115.56
2023-02-23T20:34:35.946Z,100112.03
2023-02-23T20:39:37.384Z,100118.78
2023-02-23T20:44:38.773Z,100111.94
2023-02-23T20:49:41.292Z,100108.06
2023-02-23T20:54:42.777Z,100110.72
2023-02-23T20:59:44.255Z,100103.38
2023-02-23T21:04:45.699Z,100104.31
2023-02-23T21:09:47.128Z,100109.06
2023-02-23T21:14:48.812Z,100116.75
2023-02-23T21:19:50.374Z,100110.94
2023-02-23T21:24:51.808Z,100111.00
2023-02-23T21:29:55.398Z,100109.09
2023-02-23T21:34:57.966Z,100111.44
2023-02-23T21:39:59.375Z,100105.50
2023-02-23T21:45:01.029Z,100098.44
2023-02-23T21:50:03.101Z,100100.88
2023-02-23T21:55:07.778Z,100104.34
2023-02-23T22:00:16.332Z,100100.00
2023-02-23T22:05:19.180Z,100107.69
2023-02-23T22:10:22.771Z,100100.00
2023-02-23T22:15:27.165Z,100109.47
2023-02-23T22:20:28.657Z,100106.19
2023-02-23T22:25:30.074Z,100111.28
2023-02-23T22:30:31.493Z,100113.19
2023-02-23T22:35:32.963Z,100096.56
2023-02-23T22:40:35.288Z,100108.47
2023-02-23T22:45:37.751Z,100101.53
2023-02-23T22:50:39.205Z,100098.16
2023-02-23T22:55:46.486Z,100092.94
2023-02-23T23:01:02.418Z,100094.66
2023-02-23T23:06:08.713Z,100097.13
2023-02-23T23:11:14.018Z,100088.78
2023-02-23T23:16:31.052Z,100086.38
2023-02-23T23:21:34.583Z,100090.34
2023-02-23T23:26:39.724Z,100092.34
2023-02-23T23:31:45.392Z,100081.56
2023-02-23T23:36:52.892Z,100076.63
2023-02-23T23:41:54.733Z,100079.41
2023-02-23T23:46:57.989Z,100085.63
2023-02-23T23:51:59.831Z,100079.19
2023-02-23T23:57:01.617Z,100070.94
