createdAt,value
2019-05-12T00:01:14.181Z,1.40
2019-05-12T00:03:44.155Z,2.03
2019-05-12T00:06:14.137Z,1.80
2019-05-12T00:08:45.074Z,2.23
2019-05-12T00:11:15.116Z,2.13
2019-05-12T00:13:47.364Z,1.90
2019-05-12T00:16:17.688Z,2.47
2019-05-12T00:18:48.388Z,2.77
2019-05-12T00:21:18.741Z,4.93
2019-05-12T00:24:08.013Z,2.60
2019-05-12T00:26:38.352Z,3.13
2019-05-12T00:29:08.861Z,3.73
2019-05-12T00:31:38.832Z,3.80
2019-05-12T00:34:08.827Z,2.87
2019-05-12T00:36:38.801Z,3.50
2019-05-12T00:39:08.920Z,5.30
2019-05-12T00:41:39.199Z,3.00
2019-05-12T00:44:09.237Z,2.70
2019-05-12T00:46:39.206Z,3.07
2019-05-12T00:49:09.172Z,2.70
2019-05-12T00:51:39.180Z,3.40
2019-05-12T00:54:09.482Z,4.63
2019-05-12T00:56:39.525Z,2.80
2019-05-12T00:59:09.428Z,3.20
2019-05-12T01:01:39.428Z,3.20
2019-05-12T01:04:09.397Z,3.20
2019-05-12T01:06:40.467Z,3.40
2019-05-12T01:09:10.435Z,3.10
2019-05-12T01:11:40.440Z,2.97
2019-05-12T01:14:10.412Z,3.00
2019-05-12T01:16:40.412Z,2.80
2019-05-12T01:19:10.314Z,3.07
2019-05-12T01:21:40.324Z,4.70
2019-05-12T01:24:10.315Z,2.87
2019-05-12T01:26:40.300Z,2.30
2019-05-12T01:29:10.200Z,2.30
2019-05-12T01:31:41.787Z,3.13
2019-05-12T01:34:11.771Z,2.40
2019-05-12T01:36:41.769Z,2.30
2019-05-12T01:39:11.695Z,2.33
2019-05-12T01:41:41.660Z,2.10
2019-05-12T01:44:11.597Z,2.70
2019-05-12T01:46:41.598Z,2.17
2019-05-12T01:49:11.641Z,2.37
2019-05-12T01:51:41.648Z,2.60
2019-05-12T01:54:14.835Z,2.70
2019-05-12T01:56:43.308Z,2.90
2019-05-12T01:59:13.210Z,3.60
2019-05-12T02:01:43.226Z,2.97
2019-05-12T02:04:13.292Z,2.90
2019-05-12T02:06:43.374Z,6.07
2019-05-12T02:09:18.707Z,8.63
2019-05-12T02:11:49.256Z,3.63
2019-05-12T02:14:19.221Z,3.27
2019-05-12T02:16:49.226Z,3.20
2019-05-12T02:19:19.195Z,3.47
2019-05-12T02:21:49.269Z,3.03
2019-05-12T02:24:26.568Z,3.13
2019-05-12T02:26:51.016Z,3.93
2019-05-12T02:29:20.844Z,4.47
2019-05-12T02:31:50.846Z,3.57
2019-05-12T02:34:20.750Z,3.67
2019-05-12T02:36:50.722Z,3.50
2019-05-12T02:39:20.827Z,5.40
2019-05-12T02:41:51.493Z,3.00
2019-05-12T02:44:24.802Z,5.13
2019-05-12T02:46:55.220Z,3.73
2019-05-12T02:49:25.472Z,3.33
2019-05-12T02:51:55.467Z,3.00
2019-05-12T02:54:45.948Z,3.80
2019-05-12T02:56:58.200Z,3.30
2019-05-12T02:59:29.964Z,3.10
2019-05-12T03:02:05.043Z,4.23
2019-05-12T03:04:35.176Z,4.90
2019-05-12T03:07:06.598Z,3.93
2019-05-12T03:09:36.779Z,3.90
2019-05-12T03:12:06.786Z,4.33
2019-05-12T03:14:40.523Z,4.63
2019-05-12T03:17:08.466Z,3.40
2019-05-12T03:19:38.400Z,6.23
2019-05-12T03:22:08.465Z,5.67
2019-05-12T03:24:38.376Z,3.60
2019-05-12T03:27:08.274Z,3.00
2019-05-12T03:29:38.272Z,3.47
2019-05-12T03:32:08.986Z,2.93
2019-05-12T03:34:40.593Z,2.70
2019-05-12T03:37:10.602Z,4.90
2019-05-12T03:39:40.600Z,5.50
2019-05-12T03:42:10.602Z,3.27
2019-05-12T03:44:40.613Z,3.40
2019-05-12T03:47:10.605Z,2.80
2019-05-12T03:49:40.573Z,2.83
2019-05-12T03:52:10.575Z,2.77
2019-05-12T03:54:40.538Z,6.17
2019-05-12T03:57:10.531Z,2.73
2019-05-12T03:59:40.539Z,2.47
2019-05-12T04:02:10.538Z,2.80
2019-05-12T04:04:40.508Z,2.53
2019-05-12T04:07:10.509Z,2.90
2019-05-12T04:09:40.473Z,3.57
2019-05-12T04:12:10.482Z,2.37
2019-05-12T04:14:40.489Z,3.10
2019-05-12T04:17:10.456Z,1.90
2019-05-12T04:19:40.455Z,2.27
2019-05-12T04:22:10.388Z,2.07
2019-05-12T04:24:44.402Z,2.23
2019-05-12T04:27:15.005Z,2.70
2019-05-12T04:29:44.920Z,2.10
2019-05-12T04:32:14.987Z,2.23
2019-05-12T04:34:44.955Z,2.33
2019-05-12T04:37:15.011Z,1.23
2019-05-12T04:39:44.926Z,1.37
2019-05-12T04:42:15.110Z,1.93
2019-05-12T04:44:45.017Z,1.43
2019-05-12T04:47:14.917Z,2.23
2019-05-12T04:49:45.286Z,7.53
2019-05-12T04:52:15.700Z,6.60
2019-05-12T04:54:45.785Z,1.80
2019-05-12T04:57:15.798Z,2.00
2019-05-12T04:59:45.694Z,3.60
2019-05-12T05:02:15.624Z,2.90
2019-05-12T05:04:45.523Z,2.83
2019-05-12T05:07:15.514Z,1.30
2019-05-12T05:09:45.497Z,2.00
2019-05-12T05:12:15.461Z,2.10
2019-05-12T05:14:45.281Z,2.10
2019-05-12T05:17:15.280Z,1.50
2019-05-12T05:19:45.133Z,1.97
2019-05-12T05:22:15.132Z,2.60
2019-05-12T05:24:46.166Z,1.70
2019-05-12T05:27:16.168Z,3.40
2019-05-12T05:29:46.128Z,1.47
2019-05-12T05:32:16.121Z,1.57
2019-05-12T05:34:53.714Z,1.90
2019-05-12T05:37:17.724Z,1.50
2019-05-12T05:39:49.710Z,1.57
2019-05-12T05:42:22.225Z,1.20
2019-05-12T05:44:50.942Z,1.70
2019-05-12T05:47:25.669Z,2.33
2019-05-12T05:49:53.990Z,3.20
2019-05-12T05:52:32.888Z,1.80
2019-05-12T05:54:55.778Z,1.90
2019-05-12T05:57:28.585Z,1.53
2019-05-12T05:59:57.372Z,1.97
2019-05-12T06:02:32.146Z,4.97
2019-05-12T06:04:58.928Z,4.10
2019-05-12T06:07:34.791Z,1.57
2019-05-12T06:10:00.515Z,1.70
2019-05-12T06:12:30.521Z,2.00
2019-05-12T06:15:00.505Z,2.23
2019-05-12T06:17:30.676Z,1.97
2019-05-12T06:20:00.640Z,2.70
2019-05-12T06:22:33.809Z,2.00
2019-05-12T06:25:05.068Z,3.33
2019-05-12T06:27:35.923Z,3.17
2019-05-12T06:30:09.233Z,2.80
2019-05-12T06:32:41.182Z,5.87
2019-05-12T06:35:10.816Z,2.20
2019-05-12T06:37:40.700Z,1.80
2019-05-12T06:40:10.669Z,3.03
2019-05-12T06:42:40.666Z,1.70
2019-05-12T06:45:10.624Z,1.57
2019-05-12T06:47:45.283Z,3.30
2019-05-12T06:50:14.611Z,2.00
2019-05-12T06:52:49.019Z,2.03
2019-05-12T06:55:16.314Z,2.03
2019-05-12T06:57:50.121Z,5.13
2019-05-12T07:00:22.337Z,4.10
2019-05-12T07:02:54.742Z,2.73
2019-05-12T07:05:23.282Z,2.67
2019-05-12T07:07:53.513Z,5.40
2019-05-12T07:10:36.767Z,4.33
2019-05-12T07:13:01.492Z,1.73
2019-05-12T07:15:29.424Z,2.47
2019-05-12T07:18:04.244Z,2.20
2019-05-12T07:20:38.812Z,1.80
2019-05-12T07:23:06.229Z,1.73
2019-05-12T07:25:36.756Z,2.07
2019-05-12T07:28:08.210Z,3.43
2019-05-12T07:30:38.713Z,1.70
2019-05-12T07:33:08.674Z,1.87
2019-05-12T07:35:40.082Z,2.30
2019-05-12T07:38:21.116Z,2.63
2019-05-12T07:40:47.260Z,3.27
2019-05-12T07:43:20.719Z,2.50
2019-05-12T07:45:56.249Z,5.37
2019-05-12T07:48:23.930Z,3.37
2019-05-12T07:50:56.403Z,2.47
2019-05-12T07:53:25.538Z,4.03
2019-05-12T07:55:55.507Z,3.57
2019-05-12T07:58:25.446Z,3.10
2019-05-12T08:01:02.418Z,3.10
2019-05-12T08:03:27.106Z,3.00
2019-05-12T08:06:01.564Z,3.17
2019-05-12T08:08:28.844Z,3.00
2019-05-12T08:10:58.809Z,4.07
2019-05-12T08:13:31.319Z,3.60
2019-05-12T08:16:00.548Z,5.33
2019-05-12T08:18:36.034Z,3.50
2019-05-12T08:21:03.771Z,3.83
2019-05-12T08:23:34.027Z,3.27
2019-05-12T08:26:12.080Z,3.03
2019-05-12T08:28:40.310Z,5.30
2019-05-12T08:31:08.311Z,3.10
2019-05-12T08:33:38.575Z,3.20
2019-05-12T08:36:14.025Z,4.00
2019-05-12T08:38:40.262Z,3.73
2019-05-12T08:41:10.158Z,3.50
2019-05-12T08:43:45.612Z,5.13
2019-05-12T08:46:15.199Z,4.90
2019-05-12T08:48:44.573Z,3.80
2019-05-12T08:51:19.859Z,7.10
2019-05-12T08:53:46.716Z,4.47
2019-05-12T08:56:19.481Z,3.80
2019-05-12T08:58:51.509Z,5.33
2019-05-12T09:01:20.556Z,5.77
2019-05-12T09:03:53.338Z,4.30
2019-05-12T09:06:24.600Z,5.47
2019-05-12T09:08:55.100Z,8.73
2019-05-12T09:11:25.072Z,6.10
2019-05-12T09:14:00.338Z,5.00
2019-05-12T09:16:26.745Z,5.43
2019-05-12T09:18:57.251Z,4.53
2019-05-12T09:21:31.799Z,4.10
2019-05-12T09:23:59.232Z,6.20
2019-05-12T09:26:29.128Z,4.53
2019-05-12T09:28:59.871Z,4.53
2019-05-12T09:31:30.152Z,11.65
2019-05-12T09:34:05.482Z,5.37
2019-05-12T09:36:33.835Z,8.67
2019-05-12T09:39:06.246Z,4.30
2019-05-12T09:41:42.623Z,5.40
2019-05-12T09:44:07.952Z,4.73
2019-05-12T09:46:37.927Z,6.37
2019-05-12T09:49:07.928Z,6.30
2019-05-12T09:51:42.758Z,6.53
2019-05-12T09:54:09.626Z,7.40
2019-05-12T09:56:41.317Z,9.70
2019-05-12T09:59:20.785Z,5.77
2019-05-12T10:01:45.821Z,8.83
2019-05-12T10:04:16.358Z,7.40
2019-05-12T10:06:46.581Z,8.93
2019-05-12T10:09:19.905Z,7.90
2019-05-12T10:11:51.835Z,8.47
2019-05-12T10:14:20.470Z,10.48
2019-05-12T10:16:51.981Z,8.03
2019-05-12T10:19:23.574Z,9.57
2019-05-12T10:21:58.142Z,13.72
2019-05-12T10:24:26.201Z,9.35
2019-05-12T10:26:56.518Z,12.18
2019-05-12T10:29:30.536Z,10.90
2019-05-12T10:31:59.430Z,10.48
2019-05-12T10:34:38.100Z,10.25
2019-05-12T10:37:03.637Z,10.63
2019-05-12T10:39:33.806Z,13.10
2019-05-12T10:42:04.158Z,11.70
2019-05-12T10:44:39.241Z,12.78
2019-05-12T10:47:06.511Z,10.53
2019-05-12T10:49:36.836Z,10.90
2019-05-12T10:52:07.783Z,11.22
2019-05-12T10:54:38.028Z,14.80
2019-05-12T10:57:08.385Z,11.25
2019-05-12T10:59:43.955Z,14.78
2019-05-12T11:02:10.670Z,13.50
2019-05-12T11:04:41.868Z,13.98
2019-05-12T11:07:13.539Z,15.07
2019-05-12T11:09:44.700Z,15.45
2019-05-12T11:12:19.239Z,13.05
2019-05-12T11:14:48.059Z,15.50
2019-05-12T11:17:18.105Z,13.27
2019-05-12T11:19:51.308Z,14.73
2019-05-12T11:22:20.435Z,19.00
2019-05-12T11:24:52.750Z,17.93
2019-05-12T11:27:24.040Z,13.50
2019-05-12T11:29:54.637Z,17.73
2019-05-12T11:32:28.850Z,16.57
2019-05-12T11:34:59.930Z,16.17
2019-05-12T11:37:30.241Z,17.00
2019-05-12T11:40:00.297Z,12.57
2019-05-12T11:42:30.277Z,18.17
2019-05-12T11:45:00.720Z,13.60
2019-05-12T11:47:30.772Z,12.47
2019-05-12T11:50:05.041Z,16.77
2019-05-12T11:52:33.430Z,15.03
2019-05-12T11:55:05.340Z,13.77
2019-05-12T11:57:35.366Z,20.17
2019-05-12T12:00:10.472Z,16.13
2019-05-12T12:02:40.623Z,14.37
2019-05-12T12:05:10.873Z,13.73
2019-05-12T12:07:49.085Z,16.70
2019-05-12T12:10:14.364Z,12.27
2019-05-12T12:12:48.961Z,18.57
2019-05-12T12:15:20.487Z,13.40
2019-05-12T12:17:49.118Z,19.57
2019-05-12T12:20:22.585Z,21.50
2019-05-12T12:22:51.232Z,14.90
2019-05-12T12:25:23.391Z,14.57
2019-05-12T12:27:53.846Z,15.67
2019-05-12T12:30:24.681Z,17.17
2019-05-12T12:32:57.168Z,18.10
2019-05-12T12:35:26.738Z,17.05
2019-05-12T12:37:57.772Z,22.57
2019-05-12T12:40:28.859Z,20.60
2019-05-12T12:42:59.065Z,16.70
2019-05-12T12:45:36.855Z,19.80
2019-05-12T12:48:05.225Z,27.07
2019-05-12T12:50:35.346Z,18.33
2019-05-12T12:53:05.619Z,18.43
2019-05-12T12:55:38.050Z,20.63
2019-05-12T12:58:08.301Z,16.20
2019-05-12T13:00:47.180Z,20.17
2019-05-12T13:03:10.726Z,21.57
2019-05-12T13:05:40.706Z,18.03
2019-05-12T13:08:10.766Z,13.60
2019-05-12T13:10:47.014Z,18.07
2019-05-12T13:13:14.700Z,13.00
2019-05-12T13:15:45.286Z,15.20
2019-05-12T13:18:23.938Z,13.43
2019-05-12T13:20:46.983Z,16.53
2019-05-12T13:23:17.033Z,17.63
2019-05-12T13:25:50.520Z,17.37
2019-05-12T13:28:19.478Z,15.33
2019-05-12T13:30:50.553Z,16.77
2019-05-12T13:33:20.539Z,19.37
2019-05-12T13:35:55.835Z,17.80
2019-05-12T13:38:23.834Z,16.30
2019-05-12T13:40:54.342Z,13.30
2019-05-12T13:43:24.395Z,18.40
2019-05-12T13:45:54.408Z,16.70
2019-05-12T13:48:24.426Z,19.57
2019-05-12T13:51:07.429Z,18.80
2019-05-12T13:53:26.232Z,18.87
2019-05-12T13:55:56.386Z,23.07
2019-05-12T13:58:28.096Z,17.87
2019-05-12T14:01:13.415Z,15.13
2019-05-12T14:03:29.971Z,14.37
2019-05-12T14:06:00.131Z,20.13
2019-05-12T14:08:30.328Z,16.13
2019-05-12T14:11:00.452Z,16.00
2019-05-12T14:13:30.507Z,16.20
2019-05-12T14:16:02.961Z,14.47
2019-05-12T14:18:33.105Z,16.87
2019-05-12T14:21:04.292Z,14.23
2019-05-12T14:23:34.666Z,14.40
2019-05-12T14:26:07.635Z,14.80
2019-05-12T14:28:39.481Z,11.70
2019-05-12T14:31:08.212Z,15.07
2019-05-12T14:33:39.928Z,15.70
2019-05-12T14:36:15.814Z,13.47
2019-05-12T14:38:41.738Z,13.27
2019-05-12T14:41:14.300Z,16.93
2019-05-12T14:43:47.627Z,16.90
2019-05-12T14:46:15.445Z,9.93
2019-05-12T14:48:50.172Z,13.80
2019-05-12T14:51:17.366Z,18.97
2019-05-12T14:53:48.077Z,12.70
2019-05-12T14:56:18.274Z,10.23
2019-05-12T14:58:50.168Z,19.23
2019-05-12T15:01:20.062Z,13.13
2019-05-12T15:03:50.122Z,93.07
2019-05-12T15:06:25.606Z,15.07
2019-05-12T15:08:53.965Z,23.27
2019-05-12T15:11:23.782Z,11.10
2019-05-12T15:13:54.220Z,15.20
2019-05-12T15:16:24.558Z,13.63
2019-05-12T15:18:54.575Z,18.50
2019-05-12T15:21:27.448Z,17.80
2019-05-12T15:23:56.450Z,16.17
2019-05-12T15:26:27.413Z,19.97
2019-05-12T15:28:57.430Z,16.03
2019-05-12T15:31:27.442Z,18.77
2019-05-12T15:33:57.472Z,15.27
2019-05-12T15:36:27.455Z,24.27
2019-05-12T15:38:59.024Z,14.53
2019-05-12T15:41:29.146Z,12.70
2019-05-12T15:43:59.229Z,16.97
2019-05-12T15:46:33.012Z,14.27
2019-05-12T15:49:03.283Z,17.03
2019-05-12T15:51:35.083Z,15.10
2019-05-12T15:54:11.066Z,14.17
2019-05-12T15:56:36.037Z,15.37
2019-05-12T15:59:06.103Z,15.70
2019-05-12T16:01:36.107Z,33.47
2019-05-12T16:04:06.124Z,24.00
2019-05-12T16:06:36.116Z,20.70
2019-05-12T16:09:07.229Z,15.50
2019-05-12T16:11:37.283Z,18.77
2019-05-12T16:14:07.299Z,17.87
2019-05-12T16:16:42.488Z,16.27
2019-05-12T16:19:09.886Z,13.40
2019-05-12T16:21:40.061Z,17.83
2019-05-12T16:24:11.349Z,16.77
2019-05-12T16:26:42.907Z,15.53
2019-05-12T16:29:13.505Z,16.20
2019-05-12T16:31:45.562Z,18.53
2019-05-12T16:34:15.352Z,21.13
2019-05-12T16:36:49.851Z,13.00
2019-05-12T16:39:16.945Z,18.27
2019-05-12T16:41:46.994Z,17.70
2019-05-12T16:44:22.813Z,16.40
2019-05-12T16:46:48.774Z,15.17
2019-05-12T16:49:18.798Z,17.20
2019-05-12T16:51:50.049Z,15.73
2019-05-12T16:54:20.063Z,18.73
2019-05-12T16:56:49.972Z,61.03
2019-05-12T16:59:22.111Z,17.07
2019-05-12T17:01:54.144Z,16.23
2019-05-12T17:04:23.925Z,14.43
2019-05-12T17:06:54.639Z,18.10
2019-05-12T17:09:24.656Z,19.23
2019-05-12T17:11:55.681Z,16.83
2019-05-12T17:14:28.625Z,15.90
2019-05-12T17:16:57.639Z,16.80
2019-05-12T17:19:27.722Z,20.10
2019-05-12T17:21:59.419Z,20.40
2019-05-12T17:24:29.740Z,16.03
2019-05-12T17:26:59.729Z,21.97
2019-05-12T17:29:30.529Z,18.47
2019-05-12T17:32:00.735Z,20.30
2019-05-12T17:34:30.751Z,19.57
2019-05-12T17:37:00.807Z,20.70
2019-05-12T17:39:35.540Z,21.10
2019-05-12T17:42:02.683Z,19.40
2019-05-12T17:44:36.927Z,27.30
2019-05-12T17:47:04.402Z,21.03
2019-05-12T17:49:34.411Z,17.77
2019-05-12T17:52:13.128Z,17.83
2019-05-12T17:54:36.105Z,19.63
2019-05-12T17:57:09.563Z,18.23
2019-05-12T17:59:37.659Z,20.90
2019-05-12T18:02:13.278Z,23.83
2019-05-12T18:04:39.366Z,25.83
2019-05-12T18:07:13.194Z,20.17
2019-05-12T18:09:41.122Z,20.33
2019-05-12T18:12:13.659Z,27.10
2019-05-12T18:14:52.014Z,20.53
2019-05-12T18:17:14.514Z,18.60
2019-05-12T18:19:44.551Z,22.33
2019-05-12T18:22:14.559Z,20.90
2019-05-12T18:24:49.349Z,21.87
2019-05-12T18:27:16.323Z,20.57
2019-05-12T18:29:46.381Z,18.63
2019-05-12T18:32:16.437Z,14.70
2019-05-12T18:34:46.458Z,16.77
2019-05-12T18:37:16.439Z,18.43
2019-05-12T18:39:46.458Z,17.07
2019-05-12T18:42:16.432Z,15.67
2019-05-12T18:44:46.445Z,13.73
2019-05-12T18:47:22.324Z,15.43
2019-05-12T18:49:50.149Z,13.40
2019-05-12T18:52:19.951Z,15.57
2019-05-12T18:54:52.589Z,15.37
2019-05-12T18:57:23.826Z,13.57
2019-05-12T18:59:57.112Z,15.20
2019-05-12T19:02:28.361Z,12.67
2019-05-12T19:04:56.807Z,17.00
2019-05-12T19:07:39.309Z,15.50
2019-05-12T19:09:58.501Z,16.50
2019-05-12T19:12:32.447Z,12.33
2019-05-12T19:15:01.539Z,15.03
2019-05-12T19:17:31.717Z,19.07
2019-05-12T19:20:01.770Z,15.17
2019-05-12T19:22:33.640Z,17.60
2019-05-12T19:25:07.403Z,14.97
2019-05-12T19:27:37.485Z,15.83
2019-05-12T19:30:07.605Z,12.60
2019-05-12T19:32:37.588Z,14.13
2019-05-12T19:35:09.495Z,12.27
2019-05-12T19:37:42.327Z,9.20
2019-05-12T19:40:14.089Z,15.93
2019-05-12T19:42:43.436Z,11.33
2019-05-12T19:45:19.563Z,10.80
2019-05-12T19:47:49.067Z,10.47
2019-05-12T19:50:19.026Z,13.57
2019-05-12T19:52:49.042Z,12.83
2019-05-12T19:55:20.254Z,12.63
2019-05-12T19:57:50.751Z,10.67
2019-05-12T20:00:20.850Z,10.67
2019-05-12T20:02:50.928Z,8.67
2019-05-12T20:05:23.583Z,8.73
2019-05-12T20:07:53.667Z,10.47
2019-05-12T20:10:24.505Z,7.93
2019-05-12T20:12:57.068Z,10.83
2019-05-12T20:15:30.229Z,10.60
2019-05-12T20:17:58.369Z,11.03
2019-05-12T20:20:36.732Z,7.47
2019-05-12T20:23:00.038Z,9.80
2019-05-12T20:25:30.011Z,7.77
2019-05-12T20:28:05.613Z,7.67
2019-05-12T20:30:31.718Z,7.33
2019-05-12T20:33:04.127Z,9.23
2019-05-12T20:35:39.184Z,11.17
2019-05-12T20:38:05.943Z,6.93
2019-05-12T20:40:37.833Z,10.03
2019-05-12T20:43:08.605Z,8.50
2019-05-12T20:45:40.656Z,9.37
2019-05-12T20:48:11.030Z,11.23
2019-05-12T20:50:41.011Z,7.33
2019-05-12T20:53:11.025Z,9.10
2019-05-12T20:55:41.498Z,9.90
2019-05-12T20:58:13.626Z,11.80
2019-05-12T21:00:45.627Z,7.50
2019-05-12T21:03:15.010Z,9.93
2019-05-12T21:05:45.053Z,4.97
2019-05-12T21:08:15.571Z,9.40
2019-05-12T21:10:45.619Z,8.17
2019-05-12T21:13:20.455Z,8.20
2019-05-12T21:15:47.408Z,6.93
2019-05-12T21:18:17.486Z,7.83
2019-05-12T21:20:52.284Z,7.87
2019-05-12T21:23:20.251Z,8.33
2019-05-12T21:25:53.391Z,8.43
2019-05-12T21:28:23.801Z,5.47
2019-05-12T21:30:55.827Z,10.80
2019-05-12T21:33:25.287Z,8.37
2019-05-12T21:35:55.274Z,7.57
2019-05-12T21:38:29.554Z,9.20
2019-05-12T21:40:56.887Z,7.33
2019-05-12T21:43:26.892Z,7.33
2019-05-12T21:46:01.082Z,8.50
2019-05-12T21:48:29.349Z,6.80
2019-05-12T21:50:59.815Z,9.70
2019-05-12T21:53:29.820Z,6.70
2019-05-12T21:56:03.846Z,9.27
2019-05-12T21:58:31.429Z,7.17
2019-05-12T22:01:07.576Z,8.20
2019-05-12T22:03:36.551Z,9.23
2019-05-12T22:06:19.096Z,10.97
2019-05-12T22:08:38.310Z,8.80
2019-05-12T22:11:11.427Z,10.63
2019-05-12T22:13:46.765Z,7.90
2019-05-12T22:16:14.186Z,6.47
2019-05-12T22:18:44.249Z,10.20
2019-05-12T22:21:14.232Z,11.60
2019-05-12T22:23:50.956Z,12.43
2019-05-12T22:26:15.957Z,9.30
2019-05-12T22:28:50.686Z,7.47
2019-05-12T22:31:17.788Z,11.03
2019-05-12T22:33:53.414Z,11.37
2019-05-12T22:36:25.312Z,9.87
2019-05-12T22:39:00.286Z,10.13
2019-05-12T22:41:24.205Z,9.63
2019-05-12T22:43:54.812Z,9.98
2019-05-12T22:46:31.743Z,8.93
2019-05-12T22:48:56.795Z,10.80
2019-05-12T22:51:27.164Z,9.37
2019-05-12T22:54:00.497Z,7.87
2019-05-12T22:56:29.202Z,10.83
2019-05-12T22:59:00.587Z,10.40
2019-05-12T23:01:32.945Z,9.53
2019-05-12T23:04:03.830Z,7.80
2019-05-12T23:06:42.216Z,11.73
2019-05-12T23:09:07.080Z,8.83
2019-05-12T23:11:37.974Z,9.17
2019-05-12T23:14:12.529Z,9.00
2019-05-12T23:16:39.954Z,9.33
2019-05-12T23:19:12.117Z,9.13
2019-05-12T23:21:43.854Z,8.27
2019-05-12T23:24:14.187Z,9.97
2019-05-12T23:26:47.782Z,9.20
2019-05-12T23:29:20.566Z,9.73
2019-05-12T23:31:47.796Z,8.60
2019-05-12T23:34:17.782Z,10.40
2019-05-12T23:36:50.479Z,9.13
2019-05-12T23:39:19.466Z,9.60
2019-05-12T23:41:49.506Z,7.60
2019-05-12T23:44:19.521Z,10.37
2019-05-12T23:46:49.494Z,9.90
2019-05-12T23:49:19.587Z,10.20
2019-05-12T23:51:49.572Z,10.10
2019-05-12T23:54:19.581Z,8.33
2019-05-12T23:56:49.596Z,8.77
2019-05-12T23:59:19.579Z,9.97
