createdAt,value
2018-06-30T00:00:05.960Z,96.40
2018-06-30T00:02:35.700Z,96.60
2018-06-30T00:05:05.434Z,96.70
2018-06-30T00:07:35.148Z,96.80
2018-06-30T00:10:04.985Z,97.10
2018-06-30T00:12:34.840Z,97.60
2018-06-30T00:15:04.614Z,98.20
2018-06-30T00:17:34.622Z,98.50
2018-06-30T00:20:04.454Z,99.00
2018-06-30T00:22:34.153Z,99.20
2018-06-30T00:25:03.790Z,99.30
2018-06-30T00:27:33.446Z,99.40
2018-06-30T00:30:03.138Z,98.90
2018-06-30T00:32:32.754Z,98.30
2018-06-30T00:35:02.457Z,97.90
2018-06-30T00:37:32.247Z,97.50
2018-06-30T00:40:02.379Z,97.20
2018-06-30T00:42:32.158Z,97.60
2018-06-30T00:45:01.830Z,98.20
2018-06-30T00:47:31.498Z,98.60
2018-06-30T00:50:01.163Z,99.00
2018-06-30T00:52:31.009Z,99.10
2018-06-30T00:55:00.742Z,99.10
2018-06-30T00:57:30.422Z,99.70
2018-06-30T01:00:00.114Z,99.90
2018-06-30T01:02:29.805Z,99.90
2018-06-30T01:04:59.515Z,99.90
2018-06-30T01:07:29.262Z,99.90
2018-06-30T01:09:58.910Z,99.20
2018-06-30T01:12:28.582Z,98.00
2018-06-30T01:17:27.601Z,98.50
2018-06-30T01:19:57.297Z,99.40
2018-06-30T01:22:26.961Z,99.90
2018-06-30T01:24:56.933Z,99.90
2018-06-30T01:27:26.589Z,99.90
2018-06-30T01:29:56.249Z,99.90
2018-06-30T01:32:25.925Z,99.90
2018-06-30T01:34:55.593Z,99.90
2018-06-30T01:37:25.262Z,99.90
2018-06-30T01:39:55.362Z,99.90
2018-06-30T01:42:25.079Z,99.90
2018-06-30T01:44:54.733Z,99.90
2018-06-30T01:47:24.408Z,99.90
2018-06-30T01:49:54.097Z,99.90
2018-06-30T01:52:23.810Z,99.90
2018-06-30T01:54:53.522Z,99.90
2018-06-30T01:57:23.276Z,99.90
2018-06-30T01:59:53.074Z,99.90
2018-06-30T02:02:22.745Z,99.90
2018-06-30T02:04:52.486Z,99.90
2018-06-30T02:07:22.158Z,99.90
2018-06-30T02:09:51.782Z,99.90
2018-06-30T02:12:21.440Z,99.90
2018-06-30T02:14:51.051Z,99.90
2018-06-30T02:17:20.666Z,99.90
2018-06-30T02:19:50.342Z,99.90
2018-06-30T02:22:20.023Z,99.90
2018-06-30T02:24:50.176Z,99.90
2018-06-30T02:27:19.839Z,99.90
2018-06-30T02:29:49.478Z,99.90
2018-06-30T02:32:19.097Z,99.90
2018-06-30T02:34:48.782Z,99.90
2018-06-30T02:37:18.414Z,99.90
2018-06-30T02:39:48.034Z,99.90
2018-06-30T02:42:17.618Z,99.90
2018-06-30T02:44:47.238Z,99.90
2018-06-30T02:47:16.881Z,99.90
2018-06-30T02:49:46.518Z,99.90
2018-06-30T02:52:16.192Z,99.90
2018-06-30T02:54:46.178Z,99.90
2018-06-30T02:57:15.874Z,99.90
2018-06-30T02:59:45.801Z,99.90
2018-06-30T03:02:15.838Z,99.90
2018-06-30T03:04:45.478Z,99.90
2018-06-30T03:07:15.389Z,99.90
2018-06-30T03:09:44.987Z,99.90
2018-06-30T03:12:14.597Z,99.90
2018-06-30T03:14:44.162Z,99.90
2018-06-30T03:17:13.793Z,99.90
2018-06-30T03:19:43.645Z,99.90
2018-06-30T03:22:13.246Z,99.90
2018-06-30T03:24:42.847Z,99.90
2018-06-30T03:27:12.521Z,99.90
2018-06-30T03:29:42.138Z,99.90
2018-06-30T03:32:11.838Z,99.90
2018-06-30T03:37:10.722Z,99.90
2018-06-30T03:39:40.317Z,99.90
2018-06-30T03:42:09.934Z,99.90
2018-06-30T03:44:39.539Z,99.90
2018-06-30T03:47:09.166Z,99.90
2018-06-30T03:49:38.778Z,99.90
2018-06-30T03:52:08.383Z,99.90
2018-06-30T03:57:07.305Z,99.90
2018-06-30T04:02:06.423Z,99.90
2018-06-30T04:04:36.021Z,99.90
2018-06-30T04:07:05.697Z,99.90
2018-06-30T04:09:35.289Z,99.90
2018-06-30T04:12:04.914Z,99.90
2018-06-30T04:14:34.542Z,99.90
2018-06-30T04:17:04.153Z,99.90
2018-06-30T04:19:33.751Z,99.90
2018-06-30T04:22:03.452Z,99.90
2018-06-30T04:24:33.041Z,99.90
2018-06-30T04:27:02.654Z,99.90
2018-06-30T04:29:32.294Z,99.90
2018-06-30T04:32:01.885Z,99.90
2018-06-30T04:34:31.544Z,99.90
2018-06-30T04:37:01.245Z,99.90
2018-06-30T04:39:30.841Z,99.90
2018-06-30T04:42:00.528Z,99.90
2018-06-30T04:44:30.170Z,99.90
2018-06-30T04:46:59.766Z,99.90
2018-06-30T04:49:29.424Z,99.90
2018-06-30T04:51:59.084Z,99.90
2018-06-30T04:54:28.749Z,99.90
2018-06-30T04:56:58.382Z,99.90
2018-06-30T04:59:28.054Z,99.90
2018-06-30T05:01:57.682Z,99.90
2018-06-30T05:04:27.398Z,99.90
2018-06-30T05:06:57.017Z,99.90
2018-06-30T05:09:26.677Z,99.90
2018-06-30T05:11:56.888Z,99.90
2018-06-30T05:14:26.576Z,99.90
2018-06-30T05:16:56.232Z,99.90
2018-06-30T05:19:25.909Z,99.90
2018-06-30T05:21:55.575Z,99.90
2018-06-30T05:24:25.270Z,99.90
2018-06-30T05:26:54.930Z,99.90
2018-06-30T05:29:24.652Z,99.90
2018-06-30T05:31:54.997Z,99.90
2018-06-30T05:34:24.932Z,99.90
2018-06-30T05:36:54.714Z,99.90
2018-06-30T05:39:24.434Z,99.90
2018-06-30T05:41:54.062Z,99.90
2018-06-30T05:44:23.693Z,99.90
2018-06-30T05:46:53.338Z,99.90
2018-06-30T05:49:22.961Z,99.90
2018-06-30T05:51:52.856Z,99.90
2018-06-30T05:54:22.734Z,99.90
2018-06-30T05:56:52.355Z,99.90
2018-06-30T05:59:22.052Z,99.90
2018-06-30T06:01:51.672Z,99.90
2018-06-30T06:04:21.305Z,99.90
2018-06-30T06:06:50.950Z,99.90
2018-06-30T06:09:20.538Z,99.90
2018-06-30T06:11:50.203Z,99.90
2018-06-30T06:14:19.813Z,99.90
2018-06-30T06:16:49.650Z,99.90
2018-06-30T06:19:19.246Z,99.90
2018-06-30T06:21:48.940Z,99.90
2018-06-30T06:24:18.547Z,99.90
2018-06-30T06:26:48.150Z,99.90
2018-06-30T06:29:17.754Z,99.90
2018-06-30T06:31:47.409Z,99.90
2018-06-30T06:34:17.030Z,99.90
2018-06-30T06:36:46.686Z,99.90
2018-06-30T06:39:16.319Z,99.90
2018-06-30T06:41:46.100Z,99.90
2018-06-30T06:44:15.633Z,99.90
2018-06-30T06:46:45.285Z,99.90
2018-06-30T06:49:14.886Z,99.90
2018-06-30T06:51:44.509Z,99.90
2018-06-30T06:54:14.141Z,99.90
2018-06-30T06:56:43.722Z,99.90
2018-06-30T06:59:13.409Z,99.90
2018-06-30T07:01:43.022Z,99.90
2018-06-30T07:04:12.645Z,99.90
2018-06-30T07:06:42.231Z,99.90
2018-06-30T07:09:12.609Z,99.90
2018-06-30T07:11:42.746Z,99.90
2018-06-30T07:14:12.421Z,99.90
2018-06-30T07:16:42.042Z,99.90
2018-06-30T07:19:11.706Z,99.90
2018-06-30T07:21:41.474Z,99.90
2018-06-30T07:24:11.150Z,99.90
2018-06-30T07:26:40.782Z,99.90
2018-06-30T07:29:10.418Z,99.90
2018-06-30T07:31:40.062Z,99.90
2018-06-30T07:34:09.783Z,99.90
2018-06-30T07:36:39.394Z,99.90
2018-06-30T07:39:10.531Z,99.90
2018-06-30T07:41:41.274Z,99.90
2018-06-30T07:44:10.971Z,99.90
2018-06-30T07:46:40.642Z,99.90
2018-06-30T07:49:10.314Z,99.90
2018-06-30T07:51:39.934Z,99.80
2018-06-30T07:54:09.610Z,99.90
2018-06-30T07:56:39.249Z,99.70
2018-06-30T07:59:08.849Z,99.40
2018-06-30T08:01:38.509Z,99.60
2018-06-30T08:04:08.190Z,99.50
2018-06-30T08:06:37.818Z,99.10
2018-06-30T08:09:09.988Z,99.00
2018-06-30T08:11:40.530Z,98.90
2018-06-30T08:14:10.390Z,99.40
2018-06-30T08:16:40.066Z,98.80
2018-06-30T08:19:10.066Z,98.20
2018-06-30T08:21:39.834Z,98.20
2018-06-30T08:24:09.670Z,97.80
2018-06-30T08:26:42.943Z,96.90
2018-06-30T08:29:12.714Z,97.10
2018-06-30T08:31:42.519Z,97.20
2018-06-30T08:34:12.195Z,96.80
2018-06-30T08:36:42.024Z,96.80
2018-06-30T08:39:13.622Z,96.20
2018-06-30T08:41:43.423Z,96.20
2018-06-30T08:44:13.070Z,96.40
2018-06-30T08:46:42.835Z,96.90
2018-06-30T08:49:12.549Z,96.10
2018-06-30T08:51:42.214Z,95.30
2018-06-30T08:54:11.929Z,94.90
2018-06-30T08:59:11.214Z,94.90
2018-06-30T09:01:41.074Z,94.40
2018-06-30T09:04:11.095Z,94.80
2018-06-30T09:06:40.761Z,94.00
2018-06-30T09:09:11.370Z,94.20
2018-06-30T09:11:41.470Z,93.80
2018-06-30T09:14:11.269Z,93.80
2018-06-30T09:16:40.937Z,93.70
2018-06-30T09:19:10.610Z,93.80
2018-06-30T09:21:40.350Z,93.70
2018-06-30T09:24:10.215Z,92.40
2018-06-30T09:26:39.850Z,92.40
2018-06-30T09:29:09.534Z,92.20
2018-06-30T09:31:39.202Z,92.50
2018-06-30T09:34:09.085Z,92.20
2018-06-30T09:36:38.847Z,92.70
2018-06-30T09:39:10.978Z,92.90
2018-06-30T09:41:41.017Z,91.10
2018-06-30T09:44:10.698Z,90.30
2018-06-30T09:46:40.354Z,90.40
2018-06-30T09:49:10.019Z,90.20
2018-06-30T09:51:39.750Z,86.60
2018-06-30T09:54:09.464Z,88.50
2018-06-30T09:56:39.132Z,89.20
2018-06-30T09:59:08.801Z,88.80
2018-06-30T10:01:38.632Z,88.30
2018-06-30T10:04:08.265Z,87.20
2018-06-30T10:06:37.966Z,86.70
2018-06-30T10:09:10.954Z,88.60
2018-06-30T10:11:40.994Z,88.60
2018-06-30T10:14:10.713Z,87.60
2018-06-30T10:16:40.325Z,86.90
2018-06-30T10:19:09.965Z,85.10
2018-06-30T10:21:39.738Z,84.40
2018-06-30T10:24:09.444Z,84.70
2018-06-30T10:26:39.305Z,84.00
2018-06-30T10:29:08.977Z,81.70
2018-06-30T10:31:38.711Z,81.60
2018-06-30T10:34:08.355Z,83.40
2018-06-30T10:36:38.025Z,81.00
2018-06-30T10:39:11.481Z,81.40
2018-06-30T10:41:41.809Z,81.20
2018-06-30T10:46:40.859Z,80.80
2018-06-30T10:49:10.613Z,78.10
2018-06-30T10:51:40.258Z,77.20
2018-06-30T10:54:09.962Z,77.80
2018-06-30T10:56:39.625Z,76.10
2018-06-30T10:59:09.356Z,78.60
2018-06-30T11:01:39.054Z,76.90
2018-06-30T11:04:08.838Z,77.70
2018-06-30T11:06:38.492Z,73.30
2018-06-30T11:09:11.306Z,72.40
2018-06-30T11:11:41.138Z,70.20
2018-06-30T11:14:10.834Z,70.00
2018-06-30T11:16:40.514Z,71.40
2018-06-30T11:19:10.263Z,70.90
2018-06-30T11:21:40.103Z,71.30
2018-06-30T11:24:09.905Z,70.70
2018-06-30T11:26:39.697Z,70.20
2018-06-30T11:29:09.535Z,68.60
2018-06-30T11:31:39.296Z,69.00
2018-06-30T11:34:09.066Z,67.50
2018-06-30T11:36:38.810Z,70.10
2018-06-30T11:39:12.441Z,68.70
2018-06-30T11:41:42.903Z,69.90
2018-06-30T11:44:13.007Z,67.60
2018-06-30T11:46:42.823Z,67.10
2018-06-30T11:49:12.689Z,67.70
2018-06-30T11:51:42.599Z,67.40
2018-06-30T11:54:12.431Z,66.50
2018-06-30T11:56:42.187Z,64.10
2018-06-30T11:59:11.968Z,64.20
2018-06-30T12:01:41.757Z,63.60
2018-06-30T12:06:42.981Z,64.10
2018-06-30T12:09:12.874Z,65.00
2018-06-30T12:11:42.619Z,64.50
2018-06-30T12:14:12.443Z,65.20
2018-06-30T12:16:42.220Z,63.00
2018-06-30T12:19:13.124Z,64.30
2018-06-30T12:21:42.902Z,65.00
2018-06-30T12:24:13.514Z,66.60
2018-06-30T12:26:44.259Z,64.60
2018-06-30T12:29:14.117Z,63.80
2018-06-30T12:31:43.935Z,64.20
2018-06-30T12:34:13.751Z,62.20
2018-06-30T12:36:43.505Z,62.60
2018-06-30T12:39:13.482Z,65.40
2018-06-30T12:41:43.403Z,62.20
2018-06-30T12:44:13.335Z,62.50
2018-06-30T12:46:43.167Z,63.00
2018-06-30T12:49:12.982Z,62.20
2018-06-30T12:51:42.715Z,62.40
2018-06-30T12:54:12.629Z,60.60
2018-06-30T12:56:42.454Z,59.40
2018-06-30T12:59:12.351Z,60.90
2018-06-30T13:01:42.298Z,58.70
2018-06-30T13:04:12.042Z,60.60
2018-06-30T13:06:41.938Z,59.30
2018-06-30T13:09:14.683Z,59.20
2018-06-30T13:11:44.494Z,60.70
2018-06-30T13:14:14.310Z,58.60
2018-06-30T13:16:44.212Z,59.60
2018-06-30T13:19:14.046Z,57.10
2018-06-30T13:21:43.887Z,57.30
2018-06-30T13:24:13.646Z,55.60
2018-06-30T13:26:43.550Z,57.40
2018-06-30T13:29:13.398Z,57.50
2018-06-30T13:31:43.128Z,56.30
2018-06-30T13:34:12.909Z,57.40
2018-06-30T13:36:42.762Z,55.20
2018-06-30T13:39:15.132Z,56.20
2018-06-30T13:41:45.007Z,56.30
2018-06-30T13:44:14.903Z,55.80
2018-06-30T13:46:44.746Z,55.60
2018-06-30T13:49:14.603Z,56.40
2018-06-30T13:51:44.465Z,56.00
2018-06-30T13:54:14.254Z,55.60
2018-06-30T13:56:44.154Z,55.90
2018-06-30T13:59:14.018Z,56.40
2018-06-30T14:01:43.870Z,55.90
2018-06-30T14:04:13.704Z,57.20
2018-06-30T14:06:43.534Z,55.50
2018-06-30T14:09:13.298Z,54.90
2018-06-30T14:11:43.086Z,54.80
2018-06-30T14:14:12.830Z,56.90
2018-06-30T14:16:42.743Z,54.90
2018-06-30T14:19:12.549Z,56.60
2018-06-30T14:21:42.438Z,56.00
2018-06-30T14:24:12.210Z,55.20
2018-06-30T14:26:42.049Z,54.10
2018-06-30T14:29:11.815Z,53.50
2018-06-30T14:31:41.634Z,54.10
2018-06-30T14:34:11.506Z,53.60
2018-06-30T14:36:41.412Z,54.70
2018-06-30T14:39:13.031Z,53.40
2018-06-30T14:41:42.862Z,53.00
2018-06-30T14:44:12.731Z,52.90
2018-06-30T14:46:42.445Z,52.80
2018-06-30T14:49:12.243Z,53.20
2018-06-30T14:51:42.148Z,50.60
2018-06-30T14:54:12.018Z,50.80
2018-06-30T14:56:41.971Z,51.50
2018-06-30T14:59:11.930Z,50.10
2018-06-30T15:01:41.646Z,49.10
2018-06-30T15:04:11.542Z,48.70
2018-06-30T15:06:41.306Z,50.60
2018-06-30T15:09:14.304Z,49.70
2018-06-30T15:11:45.090Z,50.60
2018-06-30T15:14:15.504Z,48.30
2018-06-30T15:16:45.319Z,48.60
2018-06-30T15:19:15.041Z,48.80
2018-06-30T15:21:44.842Z,50.70
2018-06-30T15:24:15.973Z,49.00
2018-06-30T15:26:45.778Z,48.80
2018-06-30T15:29:15.701Z,48.00
2018-06-30T15:31:45.562Z,48.30
2018-06-30T15:34:15.559Z,49.40
2018-06-30T15:36:45.520Z,48.70
2018-06-30T15:39:15.488Z,47.30
2018-06-30T15:41:45.725Z,48.30
2018-06-30T15:44:15.468Z,49.40
2018-06-30T15:46:45.388Z,47.80
2018-06-30T15:49:15.218Z,47.00
2018-06-30T15:51:46.043Z,49.20
2018-06-30T15:54:15.834Z,48.50
2018-06-30T15:56:45.642Z,49.30
2018-06-30T15:59:15.524Z,47.40
2018-06-30T16:01:45.288Z,47.30
2018-06-30T16:04:15.071Z,47.90
2018-06-30T16:06:44.846Z,46.80
2018-06-30T16:09:14.551Z,48.40
2018-06-30T16:11:44.283Z,47.70
2018-06-30T16:14:14.171Z,47.70
2018-06-30T16:16:44.053Z,49.00
2018-06-30T16:19:13.842Z,46.50
2018-06-30T16:22:05.751Z,47.20
2018-06-30T16:24:35.514Z,46.40
2018-06-30T16:27:05.251Z,45.40
2018-06-30T16:29:35.148Z,46.40
2018-06-30T16:32:04.950Z,45.30
2018-06-30T16:34:34.929Z,46.80
2018-06-30T16:37:04.812Z,46.00
2018-06-30T16:39:34.574Z,45.30
2018-06-30T16:42:04.583Z,44.50
2018-06-30T16:44:34.315Z,44.40
2018-06-30T16:47:04.113Z,45.80
2018-06-30T16:49:33.823Z,44.70
2018-06-30T16:52:03.755Z,46.00
2018-06-30T16:54:33.474Z,44.30
2018-06-30T16:57:03.270Z,46.10
2018-06-30T16:59:33.062Z,44.90
2018-06-30T17:02:02.924Z,43.80
2018-06-30T17:04:32.777Z,45.30
2018-06-30T17:07:06.736Z,45.00
2018-06-30T17:09:36.759Z,45.40
2018-06-30T17:12:06.462Z,44.20
2018-06-30T17:14:36.155Z,44.20
2018-06-30T17:17:05.970Z,43.90
2018-06-30T17:19:35.739Z,44.20
2018-06-30T17:22:05.521Z,44.50
2018-06-30T17:24:35.301Z,44.90
2018-06-30T17:27:05.006Z,44.00
2018-06-30T17:29:34.830Z,45.40
2018-06-30T17:32:04.670Z,44.10
2018-06-30T17:34:34.653Z,43.80
2018-06-30T17:37:04.488Z,44.40
2018-06-30T17:39:34.229Z,44.90
2018-06-30T17:42:03.987Z,45.00
2018-06-30T17:44:33.755Z,46.50
2018-06-30T17:47:03.518Z,44.80
2018-06-30T17:49:33.249Z,46.00
2018-06-30T17:52:02.970Z,46.00
2018-06-30T17:54:32.699Z,45.70
2018-06-30T17:57:02.452Z,46.30
2018-06-30T17:59:32.135Z,45.80
2018-06-30T18:02:01.815Z,46.00
2018-06-30T18:04:31.521Z,46.40
2018-06-30T18:07:01.186Z,46.70
2018-06-30T18:09:30.817Z,46.80
2018-06-30T18:12:00.594Z,46.30
2018-06-30T18:14:30.318Z,46.40
2018-06-30T18:16:59.941Z,47.40
2018-06-30T18:19:29.577Z,47.00
2018-06-30T18:21:59.266Z,46.90
2018-06-30T18:24:28.914Z,47.10
2018-06-30T18:26:58.637Z,48.30
2018-06-30T18:29:28.338Z,47.30
2018-06-30T18:31:57.949Z,47.60
2018-06-30T18:34:27.742Z,47.50
2018-06-30T18:36:57.518Z,47.50
2018-06-30T18:39:27.185Z,48.00
2018-06-30T18:41:56.820Z,48.40
2018-06-30T18:44:26.570Z,48.00
2018-06-30T18:46:56.306Z,48.20
2018-06-30T18:49:26.462Z,47.40
2018-06-30T18:51:56.132Z,47.80
2018-06-30T18:54:25.797Z,48.10
2018-06-30T18:56:55.591Z,48.30
2018-06-30T18:59:25.334Z,48.50
2018-06-30T19:01:54.993Z,48.30
2018-06-30T19:04:24.694Z,48.60
2018-06-30T19:06:54.479Z,48.40
2018-06-30T19:09:24.346Z,48.70
2018-06-30T19:11:53.995Z,49.10
2018-06-30T19:14:23.738Z,48.70
2018-06-30T19:16:53.404Z,49.10
2018-06-30T19:19:23.257Z,48.10
2018-06-30T19:21:52.901Z,48.80
2018-06-30T19:24:22.599Z,48.50
2018-06-30T19:26:52.589Z,48.90
2018-06-30T19:29:22.244Z,48.50
2018-06-30T19:31:52.032Z,48.40
2018-06-30T19:34:21.789Z,48.50
2018-06-30T19:36:51.580Z,49.00
2018-06-30T19:39:21.307Z,49.40
2018-06-30T19:41:51.117Z,48.70
2018-06-30T19:44:20.883Z,48.40
2018-06-30T19:46:50.690Z,49.40
2018-06-30T19:49:20.318Z,48.90
2018-06-30T19:51:49.970Z,50.10
2018-06-30T19:54:19.765Z,50.90
2018-06-30T19:56:49.413Z,51.60
2018-06-30T19:59:19.149Z,52.40
2018-06-30T20:01:49.229Z,53.00
2018-06-30T20:04:18.871Z,53.30
2018-06-30T20:06:48.559Z,53.60
2018-06-30T20:09:18.239Z,54.10
2018-06-30T20:11:47.944Z,54.90
2018-06-30T20:14:17.667Z,54.90
2018-06-30T20:16:47.307Z,55.60
2018-06-30T20:19:16.939Z,55.70
2018-06-30T20:21:46.992Z,56.10
2018-06-30T20:24:16.859Z,56.20
2018-06-30T20:26:46.548Z,56.30
2018-06-30T20:29:16.202Z,56.70
2018-06-30T20:31:46.032Z,56.50
2018-06-30T20:34:15.521Z,56.50
2018-06-30T20:36:45.190Z,56.50
2018-06-30T20:39:14.833Z,57.00
2018-06-30T20:41:44.477Z,56.50
2018-06-30T20:44:14.122Z,57.00
2018-06-30T20:46:43.758Z,57.40
2018-06-30T20:49:13.586Z,57.80
2018-06-30T20:51:43.226Z,57.80
2018-06-30T20:54:12.967Z,58.20
2018-06-30T20:56:42.558Z,58.80
2018-06-30T20:59:12.218Z,57.50
2018-06-30T21:01:42.038Z,57.90
2018-06-30T21:04:12.042Z,57.90
2018-06-30T21:06:41.694Z,57.70
2018-06-30T21:09:12.277Z,57.70
2018-06-30T21:11:41.993Z,58.00
2018-06-30T21:14:11.689Z,58.00
2018-06-30T21:16:41.311Z,58.00
2018-06-30T21:19:10.989Z,58.20
2018-06-30T21:21:40.604Z,58.40
2018-06-30T21:24:10.276Z,58.30
2018-06-30T21:26:40.010Z,58.40
2018-06-30T21:29:09.659Z,58.50
2018-06-30T21:31:39.303Z,58.70
2018-06-30T21:34:08.962Z,58.80
2018-06-30T21:36:38.692Z,59.20
2018-06-30T21:39:12.326Z,59.20
2018-06-30T21:41:42.085Z,59.00
2018-06-30T21:44:11.733Z,59.20
2018-06-30T21:46:41.335Z,59.10
2018-06-30T21:49:11.009Z,59.60
2018-06-30T21:51:40.622Z,59.90
2018-06-30T21:54:10.962Z,59.50
2018-06-30T21:56:40.688Z,59.40
2018-06-30T21:59:10.569Z,59.80
2018-06-30T22:01:41.222Z,59.40
2018-06-30T22:04:10.942Z,60.90
2018-06-30T22:06:40.603Z,60.10
2018-06-30T22:09:12.461Z,60.40
2018-06-30T22:11:42.165Z,60.20
2018-06-30T22:14:11.761Z,60.80
2018-06-30T22:16:41.478Z,61.30
2018-06-30T22:19:11.171Z,61.90
2018-06-30T22:21:40.865Z,61.50
2018-06-30T22:24:10.477Z,62.00
2018-06-30T22:29:09.426Z,62.10
2018-06-30T22:31:39.240Z,62.50
2018-06-30T22:34:08.877Z,62.60
2018-06-30T22:36:39.618Z,62.20
2018-06-30T22:39:11.662Z,62.50
2018-06-30T22:41:41.280Z,63.00
2018-06-30T22:44:10.907Z,63.40
2018-06-30T22:46:40.682Z,63.10
2018-06-30T22:49:10.341Z,63.40
2018-06-30T22:51:39.942Z,63.70
2018-06-30T22:54:09.590Z,63.70
2018-06-30T22:56:39.245Z,63.80
2018-06-30T22:59:08.839Z,63.90
2018-06-30T23:01:38.483Z,63.80
2018-06-30T23:04:08.165Z,64.10
2018-06-30T23:06:37.802Z,63.00
2018-06-30T23:09:10.294Z,63.40
2018-06-30T23:11:39.925Z,63.00
2018-06-30T23:14:09.582Z,64.00
2018-06-30T23:16:39.709Z,63.40
2018-06-30T23:19:09.310Z,63.40
2018-06-30T23:21:39.081Z,62.90
2018-06-30T23:24:08.714Z,62.60
2018-06-30T23:26:38.330Z,62.80
2018-06-30T23:29:08.010Z,63.20
2018-06-30T23:31:37.686Z,62.40
2018-06-30T23:34:07.338Z,61.90
2018-06-30T23:36:37.082Z,62.00
2018-06-30T23:39:10.454Z,62.70
2018-06-30T23:41:40.338Z,63.00
2018-06-30T23:44:09.945Z,63.10
2018-06-30T23:46:39.623Z,63.20
2018-06-30T23:49:09.246Z,63.40
2018-06-30T23:51:38.903Z,63.60
2018-06-30T23:54:08.620Z,63.90
2018-06-30T23:56:38.246Z,63.70
2018-06-30T23:59:22.170Z,63.20
