createdAt,value
2022-10-23T00:01:48.833Z,2.22
2022-10-23T00:04:22.706Z,2.33
2022-10-23T00:06:50.068Z,2.40
2022-10-23T00:09:20.364Z,1.98
2022-10-23T00:11:48.635Z,1.60
2022-10-23T00:14:16.947Z,1.83
2022-10-23T00:16:44.000Z,1.73
2022-10-23T00:19:11.662Z,1.70
2022-10-23T00:21:39.429Z,2.00
2022-10-23T00:24:06.926Z,1.77
2022-10-23T00:26:33.859Z,1.95
2022-10-23T00:29:01.711Z,2.30
2022-10-23T00:31:28.634Z,1.83
2022-10-23T00:33:55.499Z,2.17
2022-10-23T00:36:22.787Z,1.60
2022-10-23T00:38:50.571Z,2.25
2022-10-23T00:41:28.674Z,1.90
2022-10-23T00:44:00.442Z,2.00
2022-10-23T00:46:29.232Z,2.10
2022-10-23T00:48:58.008Z,2.00
2022-10-23T00:51:27.320Z,1.88
2022-10-23T00:54:06.515Z,1.90
2022-10-23T00:56:45.767Z,2.15
2022-10-23T00:59:13.299Z,2.25
2022-10-23T01:01:41.435Z,2.17
2022-10-23T01:04:09.039Z,2.25
2022-10-23T01:06:44.699Z,2.22
2022-10-23T01:09:44.194Z,2.33
2022-10-23T01:12:33.147Z,2.25
2022-10-23T01:15:16.908Z,2.40
2022-10-23T01:18:28.146Z,2.40
2022-10-23T01:21:18.952Z,1.80
2022-10-23T01:24:19.510Z,2.42
2022-10-23T01:26:56.413Z,2.28
2022-10-23T01:29:39.685Z,2.10
2022-10-23T01:32:24.798Z,2.30
2022-10-23T01:35:02.436Z,2.08
2022-10-23T01:37:37.119Z,2.30
2022-10-23T01:40:09.909Z,2.00
2022-10-23T01:42:44.862Z,2.40
2022-10-23T01:45:35.909Z,1.80
2022-10-23T01:48:03.740Z,2.20
2022-10-23T01:50:31.934Z,2.53
2022-10-23T01:53:04.384Z,2.37
2022-10-23T01:55:33.450Z,1.80
2022-10-23T01:58:07.665Z,2.45
2022-10-23T02:00:44.327Z,2.25
2022-10-23T02:03:13.382Z,2.17
2022-10-23T02:05:40.812Z,2.10
2022-10-23T02:08:09.288Z,2.00
2022-10-23T02:11:07.081Z,2.20
2022-10-23T02:14:06.062Z,2.15
2022-10-23T02:16:42.394Z,2.00
2022-10-23T02:19:26.572Z,1.95
2022-10-23T02:22:15.807Z,2.20
2022-10-23T02:24:51.036Z,2.05
2022-10-23T02:27:26.997Z,2.10
2022-10-23T02:30:05.269Z,2.30
2022-10-23T02:32:35.389Z,2.22
2022-10-23T02:35:04.140Z,2.13
2022-10-23T02:37:33.034Z,2.08
2022-10-23T02:40:03.997Z,2.20
2022-10-23T02:43:01.208Z,2.00
2022-10-23T02:45:51.256Z,2.15
2022-10-23T02:48:41.801Z,2.40
2022-10-23T02:51:40.336Z,2.30
2022-10-23T02:54:23.375Z,2.13
2022-10-23T02:56:57.510Z,2.40
2022-10-23T02:59:37.168Z,2.58
2022-10-23T03:02:13.757Z,2.30
2022-10-23T03:04:42.618Z,1.90
2022-10-23T03:07:15.194Z,2.42
2022-10-23T03:09:43.908Z,2.28
2022-10-23T03:12:10.850Z,2.78
2022-10-23T03:14:38.740Z,2.97
2022-10-23T03:17:06.515Z,2.33
2022-10-23T03:19:33.511Z,2.80
2022-10-23T03:22:03.296Z,2.22
2022-10-23T03:24:31.239Z,2.65
2022-10-23T03:26:58.280Z,3.20
2022-10-23T03:29:31.120Z,2.88
2022-10-23T03:31:59.088Z,2.70
2022-10-23T03:34:26.241Z,2.25
2022-10-23T03:36:57.258Z,2.33
2022-10-23T03:39:24.207Z,2.25
2022-10-23T03:41:52.377Z,2.47
2022-10-23T03:44:21.042Z,2.60
2022-10-23T03:46:48.031Z,2.70
2022-10-23T03:49:16.440Z,2.50
2022-10-23T03:51:47.491Z,2.85
2022-10-23T03:54:14.538Z,2.42
2022-10-23T03:56:45.330Z,2.50
2022-10-23T03:59:12.484Z,2.53
2022-10-23T04:01:40.524Z,2.78
2022-10-23T04:04:08.304Z,2.55
2022-10-23T04:06:36.059Z,2.50
2022-10-23T04:09:05.320Z,2.83
2022-10-23T04:11:32.857Z,3.03
2022-10-23T04:13:59.832Z,2.75
2022-10-23T04:16:26.813Z,3.03
2022-10-23T04:18:54.800Z,3.05
2022-10-23T04:21:22.686Z,2.60
2022-10-23T04:23:49.615Z,2.60
2022-10-23T04:26:18.168Z,2.85
2022-10-23T04:28:45.326Z,2.88
2022-10-23T04:31:12.221Z,3.13
2022-10-23T04:33:41.591Z,2.90
2022-10-23T04:36:09.246Z,2.97
2022-10-23T04:38:36.387Z,2.88
2022-10-23T04:41:05.670Z,3.05
2022-10-23T04:43:32.546Z,3.13
2022-10-23T04:46:00.595Z,3.00
2022-10-23T04:48:29.206Z,2.90
2022-10-23T04:51:21.659Z,3.17
2022-10-23T04:53:59.529Z,2.65
2022-10-23T04:56:44.070Z,2.97
2022-10-23T04:59:19.854Z,2.90
2022-10-23T05:01:47.284Z,3.22
2022-10-23T05:04:14.494Z,3.20
2022-10-23T05:06:59.868Z,3.45
2022-10-23T05:09:53.109Z,3.33
2022-10-23T05:12:28.097Z,3.40
2022-10-23T05:14:56.081Z,2.90
2022-10-23T05:17:30.169Z,3.47
2022-10-23T05:19:59.687Z,3.00
2022-10-23T05:22:31.893Z,3.40
2022-10-23T05:24:58.814Z,3.15
2022-10-23T05:27:26.654Z,3.20
2022-10-23T05:29:54.837Z,3.55
2022-10-23T05:32:29.507Z,3.53
2022-10-23T05:34:58.344Z,3.50
2022-10-23T05:37:30.014Z,3.67
2022-10-23T05:40:19.837Z,3.47
2022-10-23T05:42:49.259Z,3.42
2022-10-23T05:45:20.748Z,3.63
2022-10-23T05:48:22.465Z,3.15
2022-10-23T05:51:20.311Z,2.90
2022-10-23T05:53:56.148Z,3.10
2022-10-23T05:56:32.511Z,3.47
2022-10-23T05:59:08.796Z,3.35
2022-10-23T06:02:05.168Z,3.75
2022-10-23T06:04:46.803Z,3.58
2022-10-23T06:07:31.323Z,3.03
2022-10-23T06:10:07.066Z,3.80
2022-10-23T06:12:39.028Z,3.13
2022-10-23T06:15:08.080Z,3.17
2022-10-23T06:17:54.799Z,3.50
2022-10-23T06:20:26.546Z,2.78
2022-10-23T06:23:05.287Z,3.17
2022-10-23T06:26:05.434Z,2.90
2022-10-23T06:28:40.691Z,3.08
2022-10-23T06:31:10.354Z,2.75
2022-10-23T06:33:37.516Z,3.08
2022-10-23T06:36:08.440Z,2.70
2022-10-23T06:38:37.367Z,3.15
2022-10-23T06:41:14.180Z,2.97
2022-10-23T06:43:41.773Z,2.80
2022-10-23T06:46:19.309Z,3.13
2022-10-23T06:49:19.326Z,2.83
2022-10-23T06:51:48.573Z,2.90
2022-10-23T06:54:18.436Z,2.88
2022-10-23T06:56:52.116Z,2.78
2022-10-23T06:59:23.150Z,2.63
2022-10-23T07:04:21.192Z,2.25
2022-10-23T07:06:50.102Z,2.97
2022-10-23T07:09:24.181Z,2.83
2022-10-23T07:11:55.946Z,2.53
2022-10-23T07:14:40.784Z,2.50
2022-10-23T07:17:09.279Z,2.20
2022-10-23T07:19:46.296Z,2.33
2022-10-23T07:22:16.351Z,2.60
2022-10-23T07:24:58.294Z,2.10
2022-10-23T07:30:10.063Z,2.47
2022-10-23T07:32:46.372Z,2.13
2022-10-23T07:35:43.131Z,2.00
2022-10-23T07:38:14.242Z,2.03
2022-10-23T07:40:46.218Z,2.10
2022-10-23T07:43:18.707Z,2.78
2022-10-23T07:45:49.524Z,2.50
2022-10-23T07:48:23.973Z,2.10
2022-10-23T07:51:15.111Z,2.35
2022-10-23T07:53:49.786Z,2.00
2022-10-23T07:56:31.595Z,2.08
2022-10-23T07:59:21.790Z,2.03
2022-10-23T08:01:56.718Z,2.00
2022-10-23T08:04:36.166Z,2.17
2022-10-23T08:07:14.471Z,2.38
2022-10-23T08:09:43.712Z,2.75
2022-10-23T08:12:11.612Z,2.70
2022-10-23T08:14:38.668Z,2.58
2022-10-23T08:17:10.029Z,2.55
2022-10-23T08:20:13.599Z,1.95
2022-10-23T08:22:43.017Z,2.45
2022-10-23T08:25:12.012Z,2.25
2022-10-23T08:27:39.062Z,2.38
2022-10-23T08:30:06.646Z,2.70
2022-10-23T08:32:33.778Z,2.40
2022-10-23T08:35:02.852Z,2.38
2022-10-23T08:37:32.338Z,2.30
2022-10-23T08:39:59.582Z,3.10
2022-10-23T08:42:53.239Z,2.65
2022-10-23T08:45:33.315Z,2.55
2022-10-23T08:48:23.286Z,2.80
2022-10-23T08:51:21.264Z,3.17
2022-10-23T08:54:00.560Z,2.97
2022-10-23T08:56:33.253Z,3.00
2022-10-23T08:59:22.837Z,3.00
2022-10-23T09:02:02.426Z,3.25
2022-10-23T09:04:30.425Z,2.95
2022-10-23T09:09:46.221Z,2.72
2022-10-23T09:12:17.631Z,3.30
2022-10-23T09:15:05.173Z,2.97
2022-10-23T09:17:42.065Z,2.78
2022-10-23T09:20:12.700Z,3.13
2022-10-23T09:22:41.034Z,3.40
2022-10-23T09:25:18.490Z,3.45
2022-10-23T09:27:54.764Z,3.00
2022-10-23T09:30:31.900Z,3.20
2022-10-23T09:33:00.563Z,3.08
2022-10-23T09:35:30.435Z,2.85
2022-10-23T09:37:59.328Z,3.20
2022-10-23T09:40:43.284Z,3.15
2022-10-23T09:43:18.920Z,3.47
2022-10-23T09:46:11.924Z,2.95
2022-10-23T09:48:42.164Z,3.05
2022-10-23T09:51:21.788Z,3.75
2022-10-23T09:53:55.595Z,3.35
2022-10-23T09:56:39.769Z,3.15
2022-10-23T09:59:14.075Z,3.65
2022-10-23T10:02:13.944Z,3.22
2022-10-23T10:05:24.320Z,3.08
2022-10-23T10:08:17.759Z,3.22
2022-10-23T10:10:51.108Z,2.90
2022-10-23T10:13:33.985Z,2.83
2022-10-23T10:16:45.026Z,3.08
2022-10-23T10:19:21.504Z,2.78
2022-10-23T10:22:10.593Z,2.80
2022-10-23T10:25:01.891Z,3.25
2022-10-23T10:27:51.147Z,2.90
2022-10-23T10:30:23.129Z,3.33
2022-10-23T10:33:24.265Z,2.97
2022-10-23T10:40:18.294Z,3.00
2022-10-23T10:43:22.802Z,3.38
2022-10-23T10:46:09.250Z,3.03
2022-10-23T10:49:18.047Z,2.72
2022-10-23T10:52:33.174Z,3.30
2022-10-23T10:55:19.802Z,3.28
2022-10-23T10:57:53.059Z,2.60
2022-10-23T11:00:29.995Z,3.33
2022-10-23T11:03:18.596Z,3.30
2022-10-23T11:05:49.191Z,3.38
2022-10-23T11:08:56.559Z,3.30
2022-10-23T11:11:34.953Z,3.17
2022-10-23T11:14:04.044Z,3.50
2022-10-23T11:16:44.790Z,3.20
2022-10-23T11:19:28.141Z,3.60
2022-10-23T11:22:42.764Z,3.20
2022-10-23T11:25:53.559Z,3.58
2022-10-23T11:28:36.423Z,3.85
2022-10-23T11:31:39.158Z,3.50
2022-10-23T11:34:35.693Z,3.83
2022-10-23T11:37:04.700Z,3.42
2022-10-23T11:39:34.104Z,2.97
2022-10-23T11:42:05.676Z,3.28
2022-10-23T11:44:48.574Z,2.83
2022-10-23T11:47:39.773Z,3.15
2022-10-23T11:50:07.409Z,2.95
2022-10-23T11:52:45.705Z,2.75
2022-10-23T11:55:27.984Z,2.95
2022-10-23T11:58:20.715Z,3.15
2022-10-23T12:01:04.311Z,2.85
2022-10-23T12:03:49.285Z,3.05
2022-10-23T12:06:28.760Z,2.70
2022-10-23T12:09:04.899Z,2.75
2022-10-23T12:11:48.538Z,3.13
2022-10-23T12:14:42.195Z,3.17
2022-10-23T12:17:24.814Z,3.00
2022-10-23T12:20:01.390Z,3.00
2022-10-23T12:22:39.473Z,2.88
2022-10-23T12:25:16.095Z,2.85
2022-10-23T12:28:19.892Z,2.80
2022-10-23T12:31:47.065Z,2.80
2022-10-23T12:34:32.883Z,2.55
2022-10-23T12:37:05.632Z,2.83
2022-10-23T12:39:37.334Z,2.53
2022-10-23T12:42:06.011Z,3.33
2022-10-23T12:44:32.803Z,2.70
2022-10-23T12:47:04.525Z,2.28
2022-10-23T12:49:33.772Z,2.65
2022-10-23T12:52:04.212Z,2.92
2022-10-23T12:54:33.322Z,2.63
2022-10-23T12:57:00.501Z,2.63
2022-10-23T12:59:36.603Z,2.70
2022-10-23T13:02:24.657Z,2.58
2022-10-23T13:04:54.005Z,2.53
2022-10-23T13:07:25.385Z,2.58
2022-10-23T13:09:54.118Z,2.73
2022-10-23T13:12:33.626Z,1.90
2022-10-23T13:15:06.380Z,2.67
2022-10-23T13:17:40.835Z,3.15
2022-10-23T13:20:17.118Z,2.78
2022-10-23T13:22:46.340Z,2.20
2022-10-23T13:25:25.616Z,2.63
2022-10-23T13:28:03.363Z,2.53
2022-10-23T13:30:38.208Z,2.63
2022-10-23T13:33:21.262Z,2.85
2022-10-23T13:36:03.313Z,2.50
2022-10-23T13:38:40.173Z,2.80
2022-10-23T13:41:17.641Z,2.42
2022-10-23T13:43:46.261Z,2.45
2022-10-23T13:46:15.952Z,2.63
2022-10-23T13:48:43.303Z,2.38
2022-10-23T14:03:17.227Z,3.08
2022-10-23T14:05:44.364Z,2.35
2022-10-23T14:08:17.035Z,2.50
2022-10-23T14:10:46.049Z,2.80
2022-10-23T14:13:13.826Z,2.83
2022-10-23T14:15:41.584Z,2.95
2022-10-23T14:18:18.084Z,2.80
2022-10-23T14:20:48.975Z,2.58
2022-10-23T14:23:18.240Z,2.67
2022-10-23T14:25:45.322Z,3.25
2022-10-23T14:28:15.031Z,2.80
2022-10-23T14:30:42.978Z,2.50
2022-10-23T14:33:10.115Z,3.00
2022-10-23T14:38:23.248Z,2.92
2022-10-23T14:40:50.533Z,3.20
2022-10-23T14:43:18.843Z,2.75
2022-10-23T14:45:46.188Z,3.47
2022-10-23T14:50:57.822Z,2.85
2022-10-23T14:53:28.836Z,3.65
2022-10-23T14:58:43.530Z,3.55
2022-10-23T15:01:20.740Z,3.33
2022-10-23T15:03:54.756Z,3.72
2022-10-23T15:06:24.018Z,3.17
2022-10-23T15:08:55.717Z,3.53
2022-10-23T15:21:57.844Z,4.22
2022-10-23T15:24:24.928Z,4.40
2022-10-23T15:26:52.045Z,3.95
2022-10-23T15:29:20.225Z,4.05
2022-10-23T15:31:58.913Z,3.35
2022-10-23T15:34:27.476Z,3.35
2022-10-23T15:36:57.365Z,3.92
2022-10-23T15:39:33.734Z,3.85
2022-10-23T15:42:04.388Z,3.45
2022-10-23T15:44:32.479Z,4.32
2022-10-23T15:46:59.980Z,4.55
2022-10-23T15:49:31.530Z,3.67
2022-10-23T15:51:59.746Z,3.67
2022-10-23T15:54:30.627Z,3.90
2022-10-23T15:56:59.782Z,3.70
2022-10-23T15:59:30.097Z,4.07
2022-10-23T16:01:59.355Z,3.60
2022-10-23T16:04:26.513Z,3.88
2022-10-23T16:06:54.631Z,3.88
2022-10-23T16:09:21.688Z,3.88
2022-10-23T16:11:49.562Z,4.03
2022-10-23T16:14:17.852Z,4.18
2022-10-23T16:16:45.710Z,4.20
2022-10-23T16:19:12.993Z,3.92
2022-10-23T16:21:43.322Z,4.32
2022-10-23T16:24:11.341Z,4.85
2022-10-23T16:26:38.749Z,4.82
2022-10-23T16:29:08.977Z,4.88
2022-10-23T16:31:36.283Z,4.55
2022-10-23T16:34:05.459Z,5.15
2022-10-23T16:36:33.748Z,4.97
2022-10-23T16:39:17.990Z,5.00
2022-10-23T16:42:04.827Z,4.38
2022-10-23T16:45:00.784Z,4.50
2022-10-23T16:47:31.209Z,4.20
2022-10-23T16:50:00.582Z,4.15
2022-10-23T16:52:28.348Z,5.55
2022-10-23T16:54:55.178Z,4.55
2022-10-23T16:57:22.116Z,4.53
2022-10-23T16:59:49.978Z,4.53
2022-10-23T17:02:16.949Z,4.78
2022-10-23T17:04:44.056Z,4.18
2022-10-23T17:07:13.238Z,4.32
2022-10-23T17:09:40.914Z,4.82
2022-10-23T17:12:09.766Z,4.20
2022-10-23T17:14:38.207Z,3.58
2022-10-23T17:17:06.903Z,4.07
2022-10-23T17:19:44.737Z,3.75
2022-10-23T17:22:13.350Z,4.05
2022-10-23T17:24:44.158Z,3.75
2022-10-23T17:27:21.372Z,3.65
2022-10-23T17:29:50.204Z,3.67
2022-10-23T17:32:17.477Z,3.70
2022-10-23T17:34:44.679Z,3.72
2022-10-23T17:37:14.540Z,3.35
2022-10-23T17:39:42.061Z,3.03
2022-10-23T17:42:12.288Z,3.30
2022-10-23T17:44:39.264Z,3.10
2022-10-23T17:47:07.198Z,3.05
2022-10-23T17:49:34.315Z,3.90
2022-10-23T17:52:03.900Z,3.17
2022-10-23T17:54:30.946Z,3.53
2022-10-23T17:56:57.928Z,3.53
2022-10-23T17:59:26.071Z,3.33
2022-10-23T18:01:58.791Z,3.30
2022-10-23T18:04:27.568Z,3.10
2022-10-23T18:06:55.682Z,3.17
2022-10-23T18:09:30.500Z,2.70
2022-10-23T18:12:02.326Z,2.92
2022-10-23T18:14:34.330Z,3.83
2022-10-23T18:17:05.320Z,3.75
2022-10-23T18:19:34.585Z,4.47
2022-10-23T18:22:03.864Z,2.90
2022-10-23T18:24:38.010Z,2.20
2022-10-23T18:27:17.152Z,2.22
2022-10-23T18:29:45.367Z,2.30
2022-10-23T18:32:18.280Z,1.90
2022-10-23T18:34:49.837Z,2.40
2022-10-23T18:37:18.327Z,1.83
2022-10-23T18:39:45.396Z,1.67
2022-10-23T18:42:13.848Z,1.90
2022-10-23T18:44:47.546Z,1.98
2022-10-23T18:47:18.685Z,1.85
2022-10-23T18:49:46.886Z,1.92
2022-10-23T18:52:16.812Z,2.22
2022-10-23T18:54:48.136Z,2.17
2022-10-23T18:57:19.442Z,2.25
2022-10-23T18:59:47.502Z,2.53
2022-10-23T19:02:18.711Z,2.30
2022-10-23T19:04:48.083Z,2.50
2022-10-23T19:07:17.546Z,2.90
2022-10-23T19:09:45.754Z,2.90
2022-10-23T19:14:40.896Z,2.50
2022-10-23T19:17:21.930Z,3.17
2022-10-23T19:19:56.779Z,2.80
2022-10-23T19:25:29.548Z,2.90
2022-10-23T19:27:58.918Z,2.70
2022-10-23T19:30:29.336Z,3.15
2022-10-23T19:32:56.422Z,3.67
2022-10-23T19:35:24.472Z,3.33
2022-10-23T19:37:51.445Z,3.83
2022-10-23T19:40:24.278Z,3.53
2022-10-23T19:42:55.074Z,4.22
2022-10-23T19:45:24.215Z,3.20
2022-10-23T19:47:55.407Z,3.17
2022-10-23T19:50:22.463Z,3.55
2022-10-23T19:52:49.578Z,3.88
2022-10-23T19:55:20.271Z,3.75
2022-10-23T19:57:50.658Z,3.58
2022-10-23T20:00:25.430Z,3.95
2022-10-23T20:02:55.320Z,4.20
2022-10-23T20:05:22.358Z,4.53
2022-10-23T20:07:51.424Z,4.22
2022-10-23T20:10:18.383Z,4.07
2022-10-23T20:12:51.602Z,3.95
2022-10-23T20:15:29.472Z,4.38
2022-10-23T20:17:56.363Z,4.85
2022-10-23T20:20:23.255Z,5.10
2022-10-23T20:22:55.330Z,5.20
2022-10-23T20:27:50.618Z,6.07
2022-10-23T20:30:18.960Z,6.30
2022-10-23T20:32:46.211Z,9.43
2022-10-23T20:35:13.370Z,8.48
2022-10-23T20:37:41.470Z,6.55
2022-10-23T20:40:09.108Z,5.15
2022-10-23T20:42:39.757Z,4.63
2022-10-23T20:45:07.063Z,5.30
2022-10-23T20:47:36.893Z,4.53
2022-10-23T20:50:04.204Z,4.63
2022-10-23T20:55:00.004Z,4.75
2022-10-23T20:57:26.894Z,4.25
2022-10-23T20:59:54.074Z,4.65
2022-10-23T21:02:21.248Z,3.78
2022-10-23T21:04:50.527Z,4.13
2022-10-23T21:07:18.183Z,3.75
2022-10-23T21:12:28.271Z,3.47
2022-10-23T21:14:58.702Z,2.97
2022-10-23T21:17:26.204Z,3.67
2022-10-23T21:20:12.931Z,3.55
2022-10-23T21:22:39.784Z,3.85
2022-10-23T21:25:07.693Z,3.50
2022-10-23T21:27:34.671Z,3.00
2022-10-23T21:30:01.661Z,3.50
2022-10-23T21:32:30.450Z,3.40
2022-10-23T21:34:58.402Z,3.13
2022-10-23T21:37:27.470Z,3.10
2022-10-23T21:39:57.259Z,3.75
2022-10-23T21:42:24.279Z,3.47
2022-10-23T21:44:51.264Z,3.45
2022-10-23T21:47:18.117Z,3.72
2022-10-23T21:49:45.328Z,3.13
2022-10-23T21:52:14.030Z,3.50
2022-10-23T21:54:44.340Z,3.58
2022-10-23T21:57:14.900Z,3.35
2022-10-23T21:59:42.070Z,3.45
2022-10-23T22:02:12.818Z,3.55
2022-10-23T22:04:43.004Z,3.78
2022-10-23T22:07:14.731Z,3.05
2022-10-23T22:09:42.466Z,3.20
2022-10-23T22:12:12.990Z,3.17
2022-10-23T22:14:41.314Z,2.92
2022-10-23T22:17:08.250Z,3.10
2022-10-23T22:19:37.483Z,3.22
2022-10-23T22:22:04.478Z,3.05
2022-10-23T22:24:31.632Z,2.70
2022-10-23T22:26:58.825Z,2.92
2022-10-23T22:29:29.534Z,2.60
2022-10-23T22:31:59.588Z,2.42
2022-10-23T22:37:16.154Z,2.13
2022-10-23T22:39:43.148Z,2.05
2022-10-23T22:42:10.138Z,1.95
2022-10-23T22:44:37.269Z,2.25
2022-10-23T22:47:04.996Z,1.60
2022-10-23T22:49:34.467Z,2.05
2022-10-23T22:52:02.675Z,2.10
2022-10-23T22:54:31.484Z,1.90
2022-10-23T22:56:58.851Z,1.85
2022-10-23T22:59:29.176Z,1.85
2022-10-23T23:01:57.238Z,1.60
2022-10-23T23:04:39.850Z,1.73
2022-10-23T23:09:39.132Z,1.40
2022-10-23T23:12:07.555Z,1.60
2022-10-23T23:14:37.278Z,1.33
2022-10-23T23:17:04.875Z,1.55
2022-10-23T23:19:32.488Z,1.92
2022-10-23T23:22:00.382Z,1.88
2022-10-23T23:24:28.737Z,2.00
2022-10-23T23:26:55.656Z,2.00
2022-10-23T23:29:22.727Z,1.88
2022-10-23T23:31:49.781Z,1.80
2022-10-23T23:34:18.075Z,2.38
2022-10-23T23:36:45.017Z,2.40
2022-10-23T23:39:15.474Z,2.25
2022-10-23T23:41:43.497Z,2.60
2022-10-23T23:44:10.810Z,2.38
2022-10-23T23:46:38.005Z,2.40
2022-10-23T23:49:05.076Z,3.03
2022-10-23T23:51:32.063Z,2.20
2022-10-23T23:53:58.941Z,2.60
2022-10-23T23:56:25.980Z,2.70
2022-10-23T23:58:53.967Z,2.78
