createdAt,value
2018-03-25T09:51:53.617Z,13.82
2018-03-25T09:54:20.077Z,12.37
2018-03-25T09:56:46.680Z,13.35
2018-03-25T09:59:13.101Z,16.02
2018-03-25T10:01:45.723Z,13.68
2018-03-25T10:04:12.312Z,14.57
2018-03-25T10:06:38.879Z,13.23
2018-03-25T10:09:05.477Z,15.35
2018-03-25T10:11:31.972Z,13.57
2018-03-25T10:13:58.515Z,13.95
2018-03-25T10:16:26.739Z,13.27
2018-03-25T10:18:53.485Z,13.35
2018-03-25T10:21:19.957Z,13.18
2018-03-25T10:23:46.483Z,14.35
2018-03-25T10:51:11.929Z,15.38
2018-03-25T10:53:38.820Z,14.65
2018-03-25T10:56:05.285Z,12.57
2018-03-25T11:25:40.855Z,18.90
2018-03-25T11:28:07.729Z,14.93
2018-03-25T11:30:34.272Z,14.70
2018-03-25T11:33:01.121Z,15.35
2018-03-25T11:35:27.591Z,16.48
2018-03-25T11:37:54.107Z,16.12
2018-03-25T11:40:20.717Z,16.33
2018-03-25T11:42:47.191Z,14.63
2018-03-25T11:45:13.716Z,13.50
2018-03-25T11:47:40.274Z,15.60
2018-03-25T11:50:06.809Z,15.77
2018-03-25T11:52:33.368Z,16.90
2018-03-25T11:54:59.940Z,18.50
2018-03-25T11:57:26.409Z,15.05
2018-03-25T11:59:53.000Z,16.17
2018-03-25T12:02:19.489Z,18.17
2018-03-25T12:04:48.603Z,18.92
2018-03-25T12:07:15.070Z,17.55
2018-03-25T12:09:41.531Z,14.95
2018-03-25T12:12:08.184Z,15.80
2018-03-25T12:14:34.605Z,16.35
2018-03-25T12:17:03.391Z,15.35
2018-03-25T12:19:29.856Z,15.25
2018-03-25T12:21:56.352Z,16.12
2018-03-25T12:24:22.922Z,13.75
2018-03-25T12:26:49.496Z,14.40
2018-03-25T12:29:15.970Z,15.25
2018-03-25T12:31:42.556Z,18.05
2018-03-25T12:34:12.976Z,16.05
2018-03-25T12:36:39.569Z,16.45
2018-03-25T12:39:06.153Z,16.55
2018-03-25T12:41:32.697Z,16.75
2018-03-25T12:43:59.176Z,18.10
2018-03-25T12:46:27.269Z,15.82
2018-03-25T12:48:54.094Z,16.85
2018-03-25T12:51:20.682Z,16.80
2018-03-25T12:53:47.144Z,16.67
2018-03-25T12:56:13.662Z,16.67
2018-03-25T12:58:40.295Z,18.25
2018-03-25T13:01:06.784Z,18.25
2018-03-25T13:03:37.604Z,16.62
2018-03-25T13:06:04.517Z,17.48
2018-03-25T13:08:30.918Z,19.00
2018-03-25T13:10:57.926Z,16.15
2018-03-25T13:13:24.381Z,17.83
2018-03-25T13:15:50.913Z,15.30
2018-03-25T13:18:17.506Z,16.98
2018-03-25T13:20:43.969Z,16.60
2018-03-25T13:23:10.489Z,17.52
2018-03-25T13:25:37.052Z,18.60
2018-03-25T13:28:03.948Z,20.92
2018-03-25T13:30:30.451Z,20.62
2018-03-25T13:32:57.951Z,19.95
2018-03-25T13:35:24.427Z,17.05
2018-03-25T13:37:50.998Z,18.05
2018-03-25T13:40:19.147Z,18.23
2018-03-25T13:42:45.862Z,19.65
2018-03-25T13:45:12.464Z,19.15
2018-03-25T13:47:38.990Z,17.60
2018-03-25T13:50:06.420Z,19.95
2018-03-25T13:52:33.226Z,18.92
2018-03-25T13:55:00.737Z,21.10
2018-03-25T13:57:29.078Z,19.27
2018-03-25T13:59:55.588Z,18.73
2018-03-25T14:02:23.162Z,16.98
2018-03-25T14:04:50.556Z,17.73
2018-03-25T14:07:17.348Z,17.70
2018-03-25T14:09:43.945Z,17.48
2018-03-25T14:12:10.415Z,20.10
2018-03-25T14:14:37.329Z,19.40
2018-03-25T14:17:03.926Z,17.87
2018-03-25T14:19:30.648Z,17.30
2018-03-25T14:21:57.948Z,17.83
2018-03-25T14:24:25.054Z,18.80
2018-03-25T14:26:51.519Z,19.27
2018-03-25T14:29:18.424Z,16.87
2018-03-25T14:31:45.835Z,14.90
2018-03-25T14:34:12.312Z,15.63
2018-03-25T14:36:39.173Z,16.45
2018-03-25T14:39:06.177Z,16.98
2018-03-25T14:41:32.845Z,15.35
2018-03-25T14:43:59.668Z,16.40
2018-03-25T14:46:26.408Z,18.62
2018-03-25T14:48:54.022Z,17.73
2018-03-25T14:51:21.425Z,18.20
2018-03-25T14:53:47.816Z,16.33
2018-03-25T14:56:15.100Z,17.77
2018-03-25T14:58:41.729Z,13.55
2018-03-25T15:01:08.182Z,16.08
2018-03-25T15:03:34.723Z,15.40
2018-03-25T15:06:01.286Z,16.85
2018-03-25T15:08:27.832Z,15.70
2018-03-25T15:13:43.753Z,16.00
2018-03-25T15:16:10.766Z,16.73
2018-03-25T15:18:37.573Z,16.48
2018-03-25T15:21:04.231Z,16.75
2018-03-25T15:23:30.652Z,17.67
2018-03-25T15:25:57.245Z,18.10
2018-03-25T15:28:23.716Z,16.10
2018-03-25T15:30:50.376Z,16.58
2018-03-25T15:33:16.775Z,17.87
2018-03-25T15:35:43.392Z,16.87
2018-03-25T15:38:09.891Z,33.60
2018-03-25T15:40:36.368Z,35.40
2018-03-25T15:43:03.016Z,19.70
2018-03-25T15:45:29.464Z,21.10
2018-03-25T15:47:56.056Z,20.37
2018-03-25T15:50:23.464Z,21.55
2018-03-25T15:52:50.010Z,22.55
2018-03-25T15:55:16.846Z,22.25
2018-03-25T15:57:43.680Z,22.50
2018-03-25T16:00:11.164Z,26.17
2018-03-25T16:02:37.690Z,22.10
2018-03-25T16:05:04.326Z,25.75
2018-03-25T16:07:30.752Z,23.85
2018-03-25T16:09:57.303Z,23.25
2018-03-25T16:12:23.872Z,21.45
2018-03-25T16:14:50.437Z,20.67
2018-03-25T16:17:17.121Z,22.60
2018-03-25T16:19:43.726Z,23.17
2018-03-25T16:22:10.276Z,25.35
2018-03-25T16:24:36.862Z,24.70
2018-03-25T16:27:03.409Z,23.27
2018-03-25T16:29:29.857Z,24.35
2018-03-25T16:31:56.402Z,29.15
2018-03-25T16:34:22.948Z,31.90
2018-03-25T16:36:49.521Z,32.28
2018-03-25T16:39:16.324Z,30.05
2018-03-25T16:41:42.830Z,27.60
2018-03-25T16:44:09.377Z,31.05
2018-03-25T16:46:35.916Z,26.67
2018-03-25T16:49:02.528Z,26.40
2018-03-25T16:51:29.677Z,25.00
2018-03-25T16:53:56.127Z,25.15
2018-03-25T16:56:22.545Z,25.73
2018-03-25T16:58:49.403Z,21.30
2018-03-25T17:01:17.596Z,22.48
2018-03-25T17:03:44.116Z,23.70
2018-03-25T17:06:10.716Z,26.98
2018-03-25T17:08:37.144Z,29.05
2018-03-25T17:11:04.121Z,27.42
2018-03-25T17:13:31.793Z,23.83
2018-03-25T17:15:58.327Z,25.80
2018-03-25T17:18:24.868Z,24.30
2018-03-25T17:20:51.469Z,28.60
2018-03-25T17:23:17.959Z,40.03
2018-03-25T17:25:44.465Z,25.80
2018-03-25T17:28:11.022Z,23.58
2018-03-25T17:30:37.558Z,20.95
2018-03-25T17:33:04.347Z,24.70
2018-03-25T17:35:30.915Z,25.88
2018-03-25T17:37:57.748Z,29.15
2018-03-25T17:40:24.148Z,29.50
2018-03-25T17:42:51.140Z,30.50
2018-03-25T17:45:18.042Z,30.85
2018-03-25T17:47:44.580Z,28.62
2018-03-25T17:50:11.043Z,26.00
2018-03-25T17:52:37.590Z,37.65
2018-03-25T17:55:04.136Z,30.33
2018-03-25T17:57:32.813Z,27.15
2018-03-25T17:59:59.400Z,34.70
2018-03-25T18:02:25.868Z,35.10
2018-03-25T18:04:52.492Z,27.27
2018-03-25T18:07:19.569Z,30.92
2018-03-25T18:09:46.208Z,26.33
2018-03-25T18:12:12.685Z,27.10
2018-03-25T18:14:39.214Z,27.90
2018-03-25T18:17:05.752Z,28.42
2018-03-25T18:19:32.312Z,30.73
2018-03-25T18:21:58.808Z,29.92
2018-03-25T18:24:25.411Z,27.60
2018-03-25T18:26:51.904Z,28.92
2018-03-25T18:29:18.372Z,28.80
2018-03-25T18:31:45.278Z,24.55
2018-03-25T18:34:11.779Z,25.05
2018-03-25T18:36:39.270Z,23.25
2018-03-25T18:39:06.004Z,23.77
2018-03-25T18:41:32.595Z,23.00
2018-03-25T18:43:59.136Z,27.33
2018-03-25T18:46:25.538Z,34.05
2018-03-25T18:48:52.575Z,23.83
2018-03-25T18:51:19.660Z,27.45
2018-03-25T18:53:46.553Z,24.10
2018-03-25T18:56:13.052Z,24.15
2018-03-25T18:58:39.628Z,22.37
2018-03-25T19:01:06.181Z,22.70
2018-03-25T19:03:32.703Z,24.12
2018-03-25T19:05:59.100Z,24.80
2018-03-25T19:08:26.072Z,21.80
2018-03-25T19:10:53.356Z,20.33
2018-03-25T19:13:20.292Z,22.02
2018-03-25T19:15:46.839Z,23.70
2018-03-25T19:18:13.393Z,28.33
2018-03-25T19:20:39.920Z,28.12
2018-03-25T19:23:06.757Z,29.52
2018-03-25T19:25:33.304Z,30.65
2018-03-25T19:27:59.902Z,21.77
2018-03-25T19:30:26.370Z,23.95
2018-03-25T19:32:53.031Z,25.55
2018-03-25T19:35:20.052Z,23.62
2018-03-25T19:37:46.644Z,24.42
2018-03-25T19:40:13.094Z,28.40
2018-03-25T19:42:39.728Z,25.42
2018-03-25T19:45:06.232Z,22.35
2018-03-25T19:47:32.757Z,22.83
2018-03-25T19:49:59.343Z,24.48
2018-03-25T19:52:25.818Z,31.92
2018-03-25T19:54:52.400Z,27.83
2018-03-25T19:57:20.460Z,26.17
2018-03-25T19:59:46.945Z,27.23
2018-03-25T20:02:13.480Z,30.10
2018-03-25T20:04:40.382Z,63.35
2018-03-25T20:07:06.851Z,50.53
2018-03-25T20:09:33.393Z,25.52
2018-03-25T20:12:00.004Z,19.77
2018-03-25T20:14:27.366Z,20.52
2018-03-25T20:16:54.019Z,22.08
2018-03-25T20:19:20.527Z,20.12
2018-03-25T20:21:46.978Z,20.60
2018-03-25T20:24:13.425Z,20.80
2018-03-25T20:26:40.062Z,20.35
2018-03-25T20:29:06.668Z,21.08
2018-03-25T20:31:33.130Z,20.88
2018-03-25T20:33:59.714Z,21.65
2018-03-25T20:36:26.498Z,21.58
2018-03-25T20:38:53.463Z,20.92
2018-03-25T20:41:19.957Z,19.80
2018-03-25T20:43:47.404Z,20.08
2018-03-25T20:46:13.861Z,21.87
2018-03-25T20:48:42.551Z,20.55
2018-03-25T20:51:09.110Z,20.10
2018-03-25T20:53:35.705Z,20.00
2018-03-25T20:56:03.210Z,19.90
2018-03-25T20:58:29.985Z,20.85
2018-03-25T21:00:56.859Z,21.50
2018-03-25T21:03:23.344Z,21.83
2018-03-25T21:05:50.148Z,19.98
2018-03-25T21:08:16.620Z,20.73
2018-03-25T21:10:43.211Z,19.52
2018-03-25T21:13:11.927Z,18.10
2018-03-25T21:15:39.656Z,18.20
2018-03-25T21:18:06.609Z,18.20
2018-03-25T21:20:33.012Z,18.20
2018-03-25T21:22:59.953Z,16.95
2018-03-25T21:25:26.477Z,17.85
2018-03-25T21:27:53.009Z,17.83
2018-03-25T21:30:19.508Z,16.20
2018-03-25T21:32:46.021Z,16.35
2018-03-25T21:35:12.670Z,15.10
2018-03-25T21:37:39.700Z,17.05
2018-03-25T21:40:06.248Z,15.73
2018-03-25T21:42:32.636Z,15.48
2018-03-25T21:44:59.934Z,14.38
2018-03-25T21:47:27.460Z,13.93
2018-03-25T21:49:53.912Z,14.82
2018-03-25T21:52:20.456Z,15.80
2018-03-25T21:54:47.288Z,15.27
2018-03-25T21:57:13.913Z,16.92
2018-03-25T21:59:40.416Z,16.00
2018-03-25T22:02:06.944Z,15.23
2018-03-25T22:04:33.441Z,14.40
2018-03-25T22:07:00.032Z,15.73
2018-03-25T22:09:28.051Z,14.50
2018-03-25T22:11:54.584Z,14.60
2018-03-25T22:14:21.163Z,14.40
2018-03-25T22:16:47.692Z,15.68
2018-03-25T22:19:14.192Z,14.50
2018-03-25T22:21:40.720Z,15.90
2018-03-25T22:24:07.249Z,15.90
2018-03-25T22:26:33.780Z,15.18
2018-03-25T22:29:00.312Z,14.18
2018-03-25T22:31:26.901Z,12.85
2018-03-25T22:33:53.392Z,14.48
2018-03-25T22:36:19.937Z,14.82
2018-03-25T22:38:46.477Z,16.87
2018-03-25T22:41:12.987Z,15.00
2018-03-25T22:43:39.677Z,16.20
2018-03-25T22:46:06.059Z,16.25
2018-03-25T22:48:32.661Z,18.15
2018-03-25T22:50:59.202Z,15.40
2018-03-25T22:53:25.795Z,14.52
2018-03-25T22:55:52.294Z,15.02
2018-03-25T22:58:18.804Z,15.85
2018-03-25T23:00:45.381Z,13.90
2018-03-25T23:03:12.464Z,15.25
2018-03-25T23:05:39.329Z,18.45
2018-03-25T23:08:05.806Z,18.77
2018-03-25T23:10:32.744Z,23.27
2018-03-25T23:13:00.487Z,29.98
2018-03-25T23:15:26.975Z,39.28
2018-03-25T23:17:53.476Z,27.98
2018-03-25T23:20:19.937Z,17.08
2018-03-25T23:22:46.868Z,13.88
2018-03-25T23:25:15.279Z,11.60
2018-03-25T23:27:41.840Z,12.27
2018-03-25T23:30:08.365Z,10.98
2018-03-25T23:32:34.835Z,12.95
2018-03-25T23:35:01.381Z,12.73
2018-03-25T23:37:28.276Z,12.52
2018-03-25T23:39:54.744Z,11.95
2018-03-25T23:42:21.132Z,13.10
2018-03-25T23:44:47.584Z,21.75
2018-03-25T23:47:14.053Z,29.30
2018-03-25T23:49:40.906Z,27.00
2018-03-25T23:52:07.304Z,31.33
2018-03-25T23:54:34.340Z,25.23
2018-03-25T23:57:02.041Z,17.52
2018-03-25T23:59:28.584Z,11.45
