createdAt,value
2019-05-15T00:02:15.544Z,31.60
2019-05-15T00:07:18.320Z,35.17
2019-05-15T00:09:49.908Z,35.52
2019-05-15T00:14:51.983Z,34.45
2019-05-15T00:17:23.448Z,32.15
2019-05-15T00:19:54.763Z,36.83
2019-05-15T00:22:26.238Z,30.95
2019-05-15T00:24:58.214Z,30.08
2019-05-15T00:27:30.695Z,31.82
2019-05-15T00:30:02.178Z,30.30
2019-05-15T00:32:35.288Z,27.10
2019-05-15T00:37:39.692Z,29.02
2019-05-15T00:42:42.777Z,27.77
2019-05-15T00:47:44.791Z,29.90
2019-05-15T00:50:18.179Z,29.12
2019-05-15T00:52:49.371Z,30.35
2019-05-15T00:55:20.747Z,31.45
2019-05-15T00:57:52.154Z,30.15
2019-05-15T01:00:38.575Z,28.38
2019-05-15T01:03:13.100Z,28.90
2019-05-15T01:05:44.463Z,30.32
2019-05-15T01:08:15.799Z,28.50
2019-05-15T01:10:48.838Z,28.47
2019-05-15T01:13:20.280Z,26.37
2019-05-15T01:15:51.647Z,27.65
2019-05-15T01:18:23.038Z,27.25
2019-05-15T01:20:54.374Z,28.60
2019-05-15T01:23:28.076Z,28.23
2019-05-15T01:25:58.958Z,27.80
2019-05-15T01:28:30.344Z,26.52
2019-05-15T01:31:01.681Z,27.00
2019-05-15T01:33:33.015Z,28.32
2019-05-15T01:36:04.390Z,25.72
2019-05-15T01:38:35.843Z,26.27
2019-05-15T01:41:09.718Z,29.77
2019-05-15T01:43:41.389Z,26.82
2019-05-15T01:46:12.717Z,25.35
2019-05-15T01:48:44.131Z,28.07
2019-05-15T01:51:15.420Z,27.62
2019-05-15T01:53:48.067Z,27.22
2019-05-15T01:56:19.630Z,29.12
2019-05-15T01:58:51.083Z,30.08
2019-05-15T02:01:22.399Z,28.10
2019-05-15T02:03:53.830Z,28.62
2019-05-15T02:08:55.700Z,27.20
2019-05-15T02:11:28.849Z,29.50
2019-05-15T02:14:00.242Z,27.13
2019-05-15T02:16:31.734Z,28.20
2019-05-15T02:19:03.164Z,27.35
2019-05-15T02:21:34.463Z,28.83
2019-05-15T02:24:07.810Z,32.00
2019-05-15T02:26:39.041Z,34.78
2019-05-15T02:29:16.111Z,31.10
2019-05-15T02:31:44.610Z,32.28
2019-05-15T02:34:19.217Z,39.42
2019-05-15T02:36:50.051Z,27.52
2019-05-15T02:39:21.426Z,33.33
2019-05-15T02:41:52.849Z,32.17
2019-05-15T02:44:24.219Z,29.30
2019-05-15T02:46:58.611Z,28.17
2019-05-15T02:49:30.122Z,28.05
2019-05-15T02:52:01.914Z,28.65
2019-05-15T02:54:33.296Z,26.05
2019-05-15T02:57:04.596Z,32.78
2019-05-15T02:59:39.335Z,27.95
2019-05-15T03:02:10.140Z,27.48
2019-05-15T03:04:41.834Z,29.12
2019-05-15T03:07:13.176Z,27.65
2019-05-15T03:09:44.503Z,29.45
2019-05-15T03:12:19.384Z,30.25
2019-05-15T03:14:49.276Z,27.85
2019-05-15T03:17:21.467Z,29.52
2019-05-15T03:19:52.876Z,31.05
2019-05-15T03:22:29.134Z,31.23
2019-05-15T03:24:59.458Z,25.62
2019-05-15T03:30:02.831Z,31.00
2019-05-15T03:35:13.213Z,28.75
2019-05-15T03:37:40.948Z,30.80
2019-05-15T03:40:12.386Z,32.23
2019-05-15T03:42:43.719Z,34.03
2019-05-15T03:45:15.125Z,33.35
2019-05-15T03:47:49.111Z,33.98
2019-05-15T03:50:19.681Z,34.53
2019-05-15T03:52:51.153Z,34.45
2019-05-15T03:55:22.622Z,34.45
2019-05-15T03:57:54.018Z,34.88
2019-05-15T04:00:25.404Z,35.43
2019-05-15T04:02:59.045Z,35.03
2019-05-15T04:05:29.805Z,35.20
2019-05-15T04:08:01.208Z,34.35
2019-05-15T04:10:32.672Z,33.30
2019-05-15T04:13:04.393Z,29.27
2019-05-15T04:15:39.063Z,30.95
2019-05-15T04:18:09.538Z,30.50
2019-05-15T04:20:41.248Z,29.87
2019-05-15T04:23:13.691Z,29.25
2019-05-15T04:32:43.498Z,26.02
2019-05-15T04:35:19.801Z,23.27
2019-05-15T04:38:12.160Z,21.57
2019-05-15T04:44:00.716Z,23.87
2019-05-15T04:46:34.841Z,18.02
2019-05-15T04:49:09.209Z,19.80
2019-05-15T04:51:49.691Z,19.77
2019-05-15T04:54:34.029Z,17.95
2019-05-15T04:57:11.444Z,17.50
2019-05-15T05:02:40.250Z,16.95
2019-05-15T05:05:12.228Z,19.82
2019-05-15T05:10:20.065Z,26.15
2019-05-15T05:12:51.650Z,31.15
2019-05-15T05:15:24.268Z,26.02
2019-05-15T05:17:58.426Z,20.97
2019-05-15T05:20:29.505Z,20.52
2019-05-15T05:23:04.074Z,20.55
2019-05-15T05:25:38.680Z,18.20
2019-05-15T05:28:11.165Z,19.42
2019-05-15T05:30:43.956Z,18.27
2019-05-15T05:36:24.485Z,15.43
2019-05-15T05:38:58.330Z,17.75
2019-05-15T05:41:29.335Z,16.90
2019-05-15T05:44:00.733Z,17.15
2019-05-15T05:46:32.359Z,17.80
2019-05-15T05:49:03.918Z,18.98
2019-05-15T05:54:08.292Z,15.23
2019-05-15T05:56:39.674Z,13.28
2019-05-15T05:59:11.227Z,14.30
2019-05-15T06:04:18.628Z,14.40
2019-05-15T06:07:06.215Z,12.93
2019-05-15T06:09:27.819Z,12.98
2019-05-15T06:15:31.543Z,13.83
2019-05-15T06:18:05.081Z,13.25
2019-05-15T06:20:39.714Z,11.63
2019-05-15T06:23:23.797Z,11.28
2019-05-15T06:25:54.409Z,10.13
2019-05-15T06:31:00.393Z,7.53
2019-05-15T06:33:29.535Z,6.92
2019-05-15T06:38:31.349Z,4.70
2019-05-15T06:41:02.638Z,6.62
2019-05-15T06:43:44.124Z,6.37
2019-05-15T06:46:21.562Z,7.67
2019-05-15T06:48:58.061Z,9.05
2019-05-15T06:51:48.708Z,9.35
2019-05-15T06:54:37.659Z,8.30
2019-05-15T06:57:14.383Z,7.80
2019-05-15T06:59:53.225Z,6.78
2019-05-15T07:05:25.322Z,6.72
2019-05-15T07:08:01.039Z,6.40
2019-05-15T07:13:50.599Z,6.95
2019-05-15T07:16:29.620Z,7.50
2019-05-15T07:19:10.710Z,7.10
2019-05-15T07:22:06.160Z,7.93
2019-05-15T07:25:10.296Z,7.87
2019-05-15T07:28:12.323Z,8.10
2019-05-15T07:30:45.525Z,7.97
2019-05-15T07:33:35.421Z,7.75
2019-05-15T07:35:55.324Z,8.25
2019-05-15T07:38:40.395Z,7.65
2019-05-15T07:44:14.495Z,8.05
2019-05-15T07:46:49.770Z,6.97
2019-05-15T07:52:55.493Z,7.40
2019-05-15T07:55:46.108Z,6.20
2019-05-15T07:58:21.434Z,5.85
2019-05-15T08:00:53.833Z,5.50
2019-05-15T08:06:02.759Z,5.45
2019-05-15T08:08:45.541Z,7.80
2019-05-15T08:11:29.521Z,5.70
2019-05-15T08:14:04.092Z,5.87
2019-05-15T08:16:35.541Z,5.47
2019-05-15T08:19:08.594Z,5.20
2019-05-15T08:21:41.482Z,5.72
2019-05-15T08:24:12.742Z,6.67
2019-05-15T08:26:45.623Z,6.10
2019-05-15T08:29:21.139Z,6.22
2019-05-15T08:31:50.325Z,6.75
2019-05-15T08:34:21.712Z,6.97
2019-05-15T08:39:23.496Z,8.25
2019-05-15T08:41:55.831Z,7.00
2019-05-15T08:46:59.986Z,6.65
2019-05-15T08:49:32.858Z,6.75
2019-05-15T08:52:07.797Z,6.75
2019-05-15T08:54:41.024Z,6.67
2019-05-15T08:57:20.658Z,6.35
2019-05-15T09:00:32.499Z,5.53
2019-05-15T09:03:11.988Z,5.97
2019-05-15T09:06:41.908Z,6.15
2019-05-15T09:09:09.542Z,6.97
2019-05-15T09:11:40.710Z,7.28
2019-05-15T09:14:33.419Z,5.83
2019-05-15T09:17:18.189Z,6.08
2019-05-15T09:20:08.378Z,6.37
2019-05-15T09:22:58.348Z,6.10
2019-05-15T09:25:40.167Z,5.65
2019-05-15T09:35:42.824Z,5.37
2019-05-15T09:38:28.902Z,5.40
2019-05-15T09:41:44.136Z,4.80
2019-05-15T09:44:21.723Z,5.25
2019-05-15T09:47:11.695Z,5.62
2019-05-15T09:49:51.395Z,6.62
2019-05-15T09:52:23.206Z,6.03
2019-05-15T09:54:55.695Z,8.10
2019-05-15T09:57:30.180Z,8.88
2019-05-15T10:00:00.190Z,9.05
2019-05-15T10:02:31.900Z,13.18
2019-05-15T10:05:10.460Z,10.03
2019-05-15T10:07:42.041Z,7.85
2019-05-15T10:10:13.413Z,8.03
2019-05-15T10:15:15.246Z,7.70
2019-05-15T10:17:50.677Z,7.28
2019-05-15T10:20:20.881Z,7.70
2019-05-15T10:22:54.857Z,9.35
2019-05-15T10:25:25.136Z,9.05
2019-05-15T10:27:57.957Z,8.85
2019-05-15T10:30:29.526Z,8.23
2019-05-15T10:35:31.915Z,8.75
2019-05-15T10:38:03.433Z,8.88
2019-05-15T10:43:05.235Z,8.63
2019-05-15T10:45:41.582Z,9.28
2019-05-15T10:48:09.725Z,8.78
2019-05-15T10:50:41.077Z,8.48
2019-05-15T10:55:42.782Z,7.70
2019-05-15T10:58:17.248Z,8.18
2019-05-15T11:00:49.278Z,7.50
2019-05-15T11:03:20.316Z,8.23
2019-05-15T11:05:52.727Z,7.72
2019-05-15T11:08:23.979Z,7.87
2019-05-15T11:10:55.326Z,7.37
2019-05-15T11:15:57.234Z,7.70
2019-05-15T11:21:00.641Z,6.97
2019-05-15T11:23:32.014Z,7.75
2019-05-15T11:28:34.588Z,7.58
2019-05-15T11:31:09.975Z,7.22
2019-05-15T11:33:39.359Z,6.90
2019-05-15T11:36:10.604Z,6.72
2019-05-15T11:41:14.223Z,6.37
2019-05-15T11:43:45.519Z,7.15
2019-05-15T11:48:50.055Z,8.43
2019-05-15T11:51:21.442Z,8.08
2019-05-15T11:53:52.885Z,8.53
2019-05-15T11:56:24.349Z,8.90
2019-05-15T11:58:56.310Z,7.85
2019-05-15T12:01:28.802Z,8.18
2019-05-15T12:04:00.393Z,7.75
2019-05-15T12:09:02.080Z,8.05
2019-05-15T12:11:37.254Z,7.90
2019-05-15T12:14:08.506Z,8.05
2019-05-15T12:16:40.692Z,8.00
2019-05-15T12:19:16.995Z,7.90
2019-05-15T12:21:45.151Z,9.38
2019-05-15T12:26:48.960Z,8.18
2019-05-15T12:29:19.965Z,7.35
2019-05-15T12:31:51.294Z,7.70
2019-05-15T12:36:57.693Z,8.20
2019-05-15T12:39:29.982Z,8.80
2019-05-15T12:59:51.387Z,7.78
2019-05-15T13:04:53.087Z,7.90
2019-05-15T13:09:58.079Z,7.12
2019-05-15T13:12:29.461Z,7.97
2019-05-15T13:17:31.162Z,7.90
2019-05-15T13:20:02.529Z,8.45
2019-05-15T13:22:36.320Z,8.18
2019-05-15T13:25:08.591Z,7.75
2019-05-15T13:27:40.089Z,8.43
2019-05-15T13:30:13.523Z,8.50
2019-05-15T13:32:44.895Z,8.80
2019-05-15T13:37:49.186Z,9.00
2019-05-15T13:40:32.843Z,9.48
2019-05-15T13:42:52.820Z,9.15
2019-05-15T13:45:24.316Z,9.13
2019-05-15T13:47:55.809Z,9.63
2019-05-15T13:50:28.458Z,9.45
2019-05-15T13:53:00.085Z,9.70
2019-05-15T13:55:36.461Z,10.15
2019-05-15T13:58:04.745Z,9.98
2019-05-15T14:00:38.948Z,10.55
2019-05-15T14:03:11.882Z,10.75
2019-05-15T14:05:45.202Z,10.45
2019-05-15T14:08:18.035Z,10.55
2019-05-15T14:10:49.645Z,10.40
2019-05-15T14:13:21.025Z,10.38
2019-05-15T14:15:52.476Z,11.55
2019-05-15T14:18:23.916Z,12.10
2019-05-15T14:20:55.357Z,11.75
2019-05-15T14:23:29.204Z,12.45
2019-05-15T14:26:13.058Z,13.20
2019-05-15T14:28:34.138Z,12.28
2019-05-15T14:31:06.085Z,13.62
2019-05-15T14:33:39.278Z,13.65
2019-05-15T14:36:10.674Z,14.70
2019-05-15T14:38:42.003Z,13.78
2019-05-15T14:41:13.378Z,13.68
2019-05-15T14:43:45.083Z,15.40
2019-05-15T14:46:18.465Z,13.58
2019-05-15T14:48:49.674Z,14.05
2019-05-15T14:51:21.055Z,13.78
2019-05-15T14:53:52.366Z,14.53
2019-05-15T14:56:23.944Z,14.23
2019-05-15T14:58:55.377Z,13.75
2019-05-15T15:01:26.751Z,12.60
2019-05-15T15:03:58.213Z,10.40
2019-05-15T15:06:30.330Z,10.43
2019-05-15T15:09:02.658Z,8.58
2019-05-15T15:11:38.362Z,8.33
2019-05-15T15:14:08.868Z,7.12
2019-05-15T15:16:40.280Z,7.40
2019-05-15T15:19:11.732Z,7.15
2019-05-15T15:24:18.694Z,7.22
2019-05-15T15:26:49.498Z,7.30
2019-05-15T15:29:20.870Z,6.90
2019-05-15T15:31:52.373Z,8.03
2019-05-15T15:34:23.764Z,7.33
2019-05-15T15:36:55.142Z,7.10
2019-05-15T15:41:58.410Z,7.28
2019-05-15T15:47:00.134Z,7.60
2019-05-15T15:52:01.908Z,8.68
2019-05-15T15:54:33.246Z,8.23
2019-05-15T15:59:38.660Z,8.70
2019-05-15T16:02:10.303Z,9.43
2019-05-15T16:04:42.896Z,8.80
2019-05-15T16:07:14.443Z,7.87
2019-05-15T16:09:48.166Z,8.10
2019-05-15T16:12:19.189Z,7.35
2019-05-15T16:14:50.570Z,7.97
2019-05-15T16:17:21.933Z,10.85
2019-05-15T16:19:53.578Z,10.38
2019-05-15T16:22:24.992Z,6.90
2019-05-15T16:25:01.853Z,9.73
2019-05-15T16:27:29.402Z,10.00
2019-05-15T16:30:03.819Z,9.63
2019-05-15T16:32:35.139Z,8.33
2019-05-15T16:35:08.586Z,8.83
2019-05-15T16:37:40.127Z,8.58
2019-05-15T16:40:11.486Z,9.00
2019-05-15T16:42:44.430Z,9.38
2019-05-15T16:45:17.857Z,9.68
2019-05-15T16:47:48.834Z,9.03
2019-05-15T16:50:20.195Z,9.25
2019-05-15T17:16:47.982Z,11.30
2019-05-15T17:19:18.884Z,11.83
2019-05-15T17:24:20.684Z,11.40
2019-05-15T17:26:52.196Z,11.85
2019-05-15T17:29:23.926Z,10.88
2019-05-15T17:31:57.026Z,12.65
2019-05-15T17:34:28.637Z,12.75
2019-05-15T17:37:00.176Z,13.35
2019-05-15T17:39:36.626Z,12.60
2019-05-15T17:42:06.991Z,12.73
2019-05-15T17:44:41.109Z,12.88
2019-05-15T17:49:43.876Z,11.70
2019-05-15T17:52:18.357Z,13.25
2019-05-15T17:54:50.091Z,16.35
2019-05-15T17:57:21.554Z,15.55
2019-05-15T18:02:23.321Z,14.15
2019-05-15T18:07:28.716Z,15.43
2019-05-15T18:12:30.422Z,15.93
2019-05-15T18:17:34.730Z,14.23
2019-05-15T18:20:09.964Z,15.98
2019-05-15T18:22:40.454Z,14.63
2019-05-15T18:25:11.937Z,14.00
2019-05-15T18:30:13.777Z,13.93
2019-05-15T18:35:15.960Z,14.05
2019-05-15T18:40:20.657Z,14.28
2019-05-15T18:42:52.292Z,17.30
2019-05-15T18:47:55.496Z,14.98
2019-05-15T18:53:00.524Z,16.75
2019-05-15T18:55:38.609Z,17.12
2019-05-15T18:58:11.404Z,17.73
2019-05-15T19:00:45.778Z,18.95
2019-05-15T19:03:22.602Z,19.23
2019-05-15T19:05:53.224Z,19.77
2019-05-15T19:08:28.094Z,18.48
2019-05-15T19:11:00.572Z,19.40
2019-05-15T19:13:33.273Z,19.17
2019-05-15T19:18:35.487Z,20.02
2019-05-15T19:21:10.129Z,19.42
2019-05-15T19:23:43.164Z,19.32
2019-05-15T19:26:19.599Z,19.67
2019-05-15T19:28:51.019Z,18.80
2019-05-15T19:31:26.954Z,18.95
2019-05-15T19:33:56.637Z,18.75
2019-05-15T19:36:30.701Z,17.95
2019-05-15T19:39:02.123Z,19.87
2019-05-15T19:41:35.167Z,20.97
2019-05-15T19:44:08.613Z,20.02
2019-05-15T19:46:41.282Z,20.82
2019-05-15T19:49:17.870Z,20.45
2019-05-15T19:51:49.073Z,21.15
2019-05-15T19:56:53.621Z,20.85
2019-05-15T19:59:29.071Z,22.98
2019-05-15T20:01:59.703Z,23.02
2019-05-15T20:07:01.600Z,23.65
2019-05-15T20:09:33.140Z,24.85
2019-05-15T20:14:34.942Z,25.40
2019-05-15T20:17:08.080Z,24.98
2019-05-15T20:19:41.670Z,24.60
2019-05-15T20:22:13.138Z,25.92
2019-05-15T20:27:18.385Z,25.30
2019-05-15T20:29:49.882Z,26.10
2019-05-15T20:34:51.661Z,25.02
2019-05-15T20:39:53.544Z,24.15
2019-05-15T20:42:25.076Z,24.27
2019-05-15T20:44:57.889Z,24.43
2019-05-15T20:47:30.406Z,24.02
2019-05-15T20:50:01.852Z,24.63
2019-05-15T20:52:34.151Z,24.18
2019-05-15T20:55:07.964Z,24.07
2019-05-15T20:57:40.933Z,22.87
2019-05-15T21:00:13.941Z,25.15
2019-05-15T21:02:45.375Z,24.35
2019-05-15T21:05:18.667Z,23.55
2019-05-15T21:07:49.939Z,24.57
2019-05-15T21:10:23.333Z,23.80
2019-05-15T21:12:54.734Z,24.98
2019-05-15T21:15:26.324Z,23.60
2019-05-15T21:18:08.247Z,24.15
2019-05-15T21:20:30.745Z,23.60
2019-05-15T21:25:32.895Z,22.77
2019-05-15T21:30:34.720Z,23.57
2019-05-15T21:35:38.191Z,23.95
2019-05-15T21:38:10.785Z,24.43
2019-05-15T21:40:42.242Z,25.72
2019-05-15T21:45:44.048Z,23.12
2019-05-15T21:50:48.164Z,22.65
2019-05-15T21:53:19.995Z,22.98
2019-05-15T21:55:51.540Z,22.40
2019-05-15T21:58:22.931Z,24.20
2019-05-15T22:03:28.558Z,23.85
2019-05-15T22:05:59.750Z,25.23
2019-05-15T22:11:01.594Z,23.57
2019-05-15T22:13:32.996Z,22.52
2019-05-15T22:18:34.866Z,22.65
2019-05-15T22:23:39.518Z,23.45
2019-05-15T22:26:10.935Z,23.55
2019-05-15T22:28:42.267Z,24.12
2019-05-15T22:31:13.669Z,23.40
2019-05-15T22:33:44.974Z,23.27
2019-05-15T22:36:18.655Z,23.32
2019-05-15T22:38:50.338Z,24.47
2019-05-15T22:41:22.820Z,25.85
2019-05-15T22:43:54.191Z,25.30
2019-05-15T22:46:25.602Z,25.27
2019-05-15T22:48:59.042Z,25.75
2019-05-15T22:51:30.341Z,26.80
2019-05-15T22:54:02.720Z,25.90
2019-05-15T22:56:34.243Z,26.65
2019-05-15T22:59:05.587Z,25.70
2019-05-15T23:01:38.833Z,26.05
2019-05-15T23:04:10.084Z,25.05
2019-05-15T23:06:41.495Z,25.97
2019-05-15T23:09:12.878Z,24.80
2019-05-15T23:11:44.332Z,29.30
2019-05-15T23:16:48.312Z,26.57
2019-05-15T23:19:19.383Z,27.32
2019-05-15T23:21:50.847Z,27.82
2019-05-15T23:24:22.233Z,29.27
2019-05-15T23:26:53.654Z,27.75
2019-05-15T23:29:25.462Z,25.10
2019-05-15T23:31:58.432Z,27.35
2019-05-15T23:34:29.938Z,29.20
2019-05-15T23:37:01.344Z,24.90
2019-05-15T23:39:32.694Z,29.50
2019-05-15T23:42:04.066Z,25.75
2019-05-15T23:44:35.456Z,28.23
2019-05-15T23:47:06.901Z,26.97
2019-05-15T23:52:09.474Z,30.12
2019-05-15T23:54:40.800Z,29.20
2019-05-15T23:57:12.172Z,27.60
2019-05-15T23:59:43.492Z,28.30
