createdAt,value
2023-03-23T15:59:02.622Z,5.50
2023-03-23T16:04:08.743Z,5.30
2023-03-23T16:09:17.208Z,5.50
2023-03-23T16:14:20.711Z,5.20
2023-03-23T16:19:24.605Z,5.30
2023-03-23T16:24:28.215Z,5.50
2023-03-23T16:29:54.352Z,5.90
2023-03-23T16:35:00.640Z,6.90
2023-03-23T16:40:06.256Z,6.20
2023-03-23T16:45:20.793Z,6.50
2023-03-23T16:50:24.158Z,6.70
2023-03-23T16:55:28.176Z,6.10
2023-03-23T17:00:32.205Z,7.20
2023-03-23T17:05:37.270Z,6.80
2023-03-23T17:10:41.896Z,6.40
2023-03-23T17:15:47.238Z,6.60
2023-03-23T17:20:53.478Z,6.20
2023-03-23T17:25:56.947Z,5.90
2023-03-23T17:31:00.591Z,6.30
2023-03-23T17:36:04.526Z,5.60
2023-03-23T17:41:08.237Z,5.90
2023-03-23T17:46:11.709Z,5.80
2023-03-23T17:51:15.159Z,6.30
2023-03-23T17:56:18.673Z,6.50
2023-03-23T18:01:22.152Z,6.40
2023-03-23T18:06:25.650Z,6.40
2023-03-23T18:11:30.242Z,7.40
2023-03-23T18:16:33.813Z,6.80
2023-03-23T18:21:45.736Z,7.50
2023-03-23T18:26:49.753Z,7.40
2023-03-23T18:31:53.524Z,8.00
2023-03-23T18:36:57.160Z,6.80
2023-03-23T18:42:01.002Z,6.80
2023-03-23T18:47:04.884Z,6.50
2023-03-23T18:52:11.459Z,5.80
2023-03-23T18:57:18.144Z,5.20
2023-03-23T19:02:22.117Z,5.40
2023-03-23T19:08:10.075Z,4.80
2023-03-23T19:13:21.639Z,4.50
2023-03-23T19:18:25.586Z,4.50
2023-03-23T19:23:38.009Z,4.40
2023-03-23T19:29:21.449Z,4.20
2023-03-23T19:34:06.252Z,4.20
2023-03-23T19:39:09.813Z,4.00
2023-03-23T19:44:17.729Z,3.50
2023-03-23T19:49:25.080Z,2.90
2023-03-23T19:54:39.886Z,2.90
2023-03-23T19:59:46.367Z,3.00
2023-03-23T20:04:50.024Z,2.90
2023-03-23T20:09:53.563Z,2.50
2023-03-23T20:14:58.810Z,2.70
2023-03-23T20:20:02.217Z,2.70
2023-03-23T20:25:07.540Z,2.60
2023-03-23T20:30:12.584Z,2.70
2023-03-23T20:35:46.257Z,2.90
2023-03-23T20:40:49.895Z,3.10
2023-03-23T20:45:53.176Z,3.20
2023-03-23T20:51:00.571Z,3.30
2023-03-23T20:56:16.448Z,3.20
2023-03-23T21:06:28.560Z,2.80
2023-03-23T21:11:33.307Z,3.20
2023-03-23T21:16:36.877Z,3.20
2023-03-23T21:21:55.307Z,3.50
2023-03-23T21:27:02.235Z,3.70
2023-03-23T21:32:08.720Z,4.20
2023-03-23T21:37:15.187Z,4.50
2023-03-23T21:42:18.651Z,5.10
2023-03-23T21:47:22.215Z,5.30
2023-03-23T21:52:26.655Z,5.40
2023-03-23T21:57:31.396Z,5.50
2023-03-23T22:02:51.145Z,6.20
2023-03-23T22:07:54.585Z,5.90
2023-03-23T22:12:58.342Z,6.20
2023-03-23T22:18:02.153Z,6.50
2023-03-23T22:23:09.274Z,7.00
2023-03-23T22:28:12.749Z,6.50
2023-03-23T22:33:18.009Z,7.10
2023-03-23T22:38:21.518Z,7.80
2023-03-23T22:43:45.726Z,7.80
2023-03-23T22:48:49.348Z,7.10
2023-03-23T22:53:52.953Z,7.20
2023-03-23T22:58:59.038Z,6.50
2023-03-23T23:04:05.819Z,6.50
2023-03-23T23:09:20.429Z,5.80
2023-03-23T23:14:23.914Z,6.10
2023-03-23T23:19:47.455Z,6.10
2023-03-23T23:24:51.960Z,5.90
2023-03-23T23:29:58.603Z,5.70
2023-03-23T23:35:25.078Z,6.00
2023-03-23T23:40:28.453Z,6.00
2023-03-23T23:45:42.514Z,6.00
2023-03-23T23:50:46.437Z,6.20
2023-03-23T23:55:53.138Z,6.40
