createdAt,value
2018-04-10T00:01:18.361Z,11.40
2018-04-10T00:03:45.935Z,10.60
2018-04-10T00:06:13.480Z,12.87
2018-04-10T00:08:41.966Z,12.40
2018-04-10T00:11:09.481Z,12.40
2018-04-10T00:13:37.038Z,12.10
2018-04-10T00:16:04.553Z,14.97
2018-04-10T00:18:32.139Z,12.27
2018-04-10T00:20:59.665Z,11.25
2018-04-10T00:23:27.194Z,15.53
2018-04-10T00:25:54.765Z,13.13
2018-04-10T00:28:22.317Z,13.18
2018-04-10T00:30:49.873Z,15.82
2018-04-10T00:33:17.404Z,13.75
2018-04-10T00:35:44.964Z,13.30
2018-04-10T00:38:12.491Z,12.77
2018-04-10T00:40:40.051Z,15.77
2018-04-10T00:43:07.586Z,11.50
2018-04-10T00:45:35.145Z,16.93
2018-04-10T00:48:02.679Z,13.07
2018-04-10T00:50:30.247Z,13.40
2018-04-10T00:53:09.498Z,17.37
2018-04-10T00:55:37.049Z,16.13
2018-04-10T00:58:04.577Z,13.40
2018-04-10T01:00:32.157Z,12.53
2018-04-10T01:02:59.702Z,12.90
2018-04-10T01:05:27.262Z,16.08
2018-04-10T01:07:54.779Z,14.50
2018-04-10T01:10:22.335Z,11.73
2018-04-10T01:12:49.866Z,11.60
2018-04-10T01:15:17.441Z,15.20
2018-04-10T01:17:44.966Z,12.33
2018-04-10T01:20:12.526Z,13.57
2018-04-10T01:22:40.056Z,15.30
2018-04-10T01:25:07.603Z,13.23
2018-04-10T01:27:35.121Z,13.40
2018-04-10T01:30:02.679Z,12.40
2018-04-10T01:32:30.214Z,11.70
2018-04-10T01:34:57.834Z,12.10
2018-04-10T01:37:25.350Z,9.80
2018-04-10T01:39:52.901Z,10.43
2018-04-10T01:42:20.420Z,11.07
2018-04-10T01:44:48.004Z,11.43
2018-04-10T01:47:15.542Z,11.77
2018-04-10T01:49:43.107Z,13.10
2018-04-10T01:52:10.638Z,11.40
2018-04-10T01:54:38.199Z,12.30
2018-04-10T01:57:05.809Z,11.30
2018-04-10T01:59:33.338Z,11.67
2018-04-10T02:02:00.889Z,11.70
2018-04-10T02:04:28.410Z,12.77
2018-04-10T02:06:55.930Z,12.63
2018-04-10T02:09:23.492Z,12.35
2018-04-10T02:11:51.029Z,11.38
2018-04-10T02:14:18.585Z,12.57
2018-04-10T02:16:46.105Z,10.77
2018-04-10T02:19:13.669Z,12.77
2018-04-10T02:21:41.193Z,10.67
2018-04-10T02:24:08.763Z,10.63
2018-04-10T02:26:36.313Z,12.23
2018-04-10T02:29:03.887Z,13.23
2018-04-10T02:31:31.417Z,12.65
2018-04-10T02:33:58.997Z,14.17
2018-04-10T02:36:26.536Z,11.53
2018-04-10T02:38:54.094Z,10.02
2018-04-10T02:41:21.611Z,11.13
2018-04-10T02:43:49.173Z,13.63
2018-04-10T02:46:16.739Z,11.43
2018-04-10T02:48:44.279Z,12.10
2018-04-10T02:51:12.602Z,11.63
2018-04-10T02:53:40.307Z,11.60
2018-04-10T02:56:07.894Z,13.37
2018-04-10T02:58:35.425Z,11.63
2018-04-10T03:01:02.990Z,13.67
2018-04-10T03:03:30.513Z,13.30
2018-04-10T03:05:58.073Z,16.23
2018-04-10T03:08:25.597Z,14.10
2018-04-10T03:10:53.192Z,15.15
2018-04-10T03:13:20.729Z,11.25
2018-04-10T03:15:48.288Z,14.45
2018-04-10T03:18:15.813Z,14.73
2018-04-10T03:20:43.422Z,18.13
2018-04-10T03:23:10.936Z,20.60
2018-04-10T03:25:38.509Z,18.97
2018-04-10T03:28:06.037Z,16.03
2018-04-10T03:30:33.592Z,20.33
2018-04-10T03:33:01.109Z,15.23
2018-04-10T03:35:28.627Z,20.03
2018-04-10T03:37:56.194Z,20.17
2018-04-10T03:40:23.734Z,20.30
2018-04-10T03:42:51.298Z,21.23
2018-04-10T03:45:18.821Z,16.00
2018-04-10T03:47:46.397Z,15.27
2018-04-10T03:50:13.916Z,17.60
2018-04-10T03:52:41.488Z,13.73
2018-04-10T03:55:09.014Z,14.10
2018-04-10T03:57:36.581Z,14.93
2018-04-10T04:00:04.168Z,18.80
2018-04-10T04:02:31.728Z,15.40
2018-04-10T04:04:59.371Z,15.53
2018-04-10T04:07:26.981Z,18.20
2018-04-10T04:09:54.516Z,15.02
2018-04-10T04:12:22.078Z,13.97
2018-04-10T04:14:49.622Z,17.13
2018-04-10T04:17:27.913Z,17.17
2018-04-10T04:20:07.317Z,15.80
2018-04-10T04:22:38.702Z,13.53
2018-04-10T04:25:06.266Z,13.07
2018-04-10T04:27:33.819Z,14.40
2018-04-10T04:30:01.355Z,15.10
2018-04-10T04:32:28.926Z,15.50
2018-04-10T04:34:56.465Z,16.50
2018-04-10T04:37:24.017Z,15.88
2018-04-10T04:39:51.580Z,13.37
2018-04-10T04:42:19.348Z,15.35
2018-04-10T04:44:47.117Z,14.33
2018-04-10T04:47:17.617Z,16.53
2018-04-10T04:49:45.281Z,17.47
2018-04-10T04:52:13.090Z,19.33
2018-04-10T04:54:45.587Z,16.00
2018-04-10T04:57:13.371Z,16.07
2018-04-10T04:59:40.904Z,15.85
2018-04-10T05:02:08.497Z,15.13
2018-04-10T05:04:36.030Z,20.83
2018-04-10T05:07:03.595Z,16.33
2018-04-10T05:09:31.133Z,15.20
2018-04-10T05:11:58.689Z,16.13
2018-04-10T05:14:26.212Z,17.10
2018-04-10T05:16:53.790Z,16.50
2018-04-10T05:19:21.314Z,18.97
2018-04-10T05:21:48.873Z,21.45
2018-04-10T05:24:16.394Z,20.53
2018-04-10T05:26:43.921Z,20.45
2018-04-10T05:29:11.738Z,22.77
2018-04-10T05:31:39.571Z,21.77
2018-04-10T05:34:07.258Z,23.07
2018-04-10T05:36:34.835Z,19.00
2018-04-10T05:39:02.413Z,19.27
2018-04-10T05:41:30.021Z,17.87
2018-04-10T05:44:01.604Z,18.03
2018-04-10T05:46:29.545Z,22.42
2018-04-10T05:48:57.306Z,17.73
2018-04-10T05:51:25.059Z,16.20
2018-04-10T05:53:52.654Z,21.10
2018-04-10T05:56:22.139Z,22.73
2018-04-10T05:58:50.338Z,19.27
2018-04-10T06:01:17.857Z,22.02
2018-04-10T06:03:45.624Z,22.67
2018-04-10T06:06:14.442Z,39.50
2018-04-10T06:08:42.034Z,34.23
2018-04-10T06:11:09.740Z,24.03
2018-04-10T06:13:37.315Z,22.07
2018-04-10T06:16:04.847Z,24.57
2018-04-10T06:18:32.419Z,20.77
2018-04-10T06:20:59.933Z,21.47
2018-04-10T06:23:27.537Z,22.60
2018-04-10T06:25:55.080Z,24.30
2018-04-10T06:28:22.664Z,21.20
2018-04-10T06:30:50.192Z,21.17
2018-04-10T06:33:17.754Z,23.23
2018-04-10T06:35:45.270Z,23.13
2018-04-10T06:38:13.518Z,22.45
2018-04-10T06:40:41.051Z,21.63
2018-04-10T06:43:08.629Z,21.47
2018-04-10T06:45:36.148Z,20.62
2018-04-10T06:48:03.730Z,21.13
2018-04-10T06:50:31.253Z,20.63
2018-04-10T06:52:58.881Z,21.67
2018-04-10T06:55:26.402Z,22.53
2018-04-10T06:57:53.965Z,20.13
2018-04-10T07:00:21.494Z,22.27
2018-04-10T07:02:49.028Z,21.97
2018-04-10T07:05:16.605Z,20.67
2018-04-10T07:07:44.145Z,20.80
2018-04-10T07:10:11.697Z,19.20
2018-04-10T07:12:39.219Z,23.37
2018-04-10T07:15:06.826Z,19.77
2018-04-10T07:17:34.361Z,21.03
2018-04-10T07:20:01.922Z,20.60
2018-04-10T07:22:29.505Z,19.23
2018-04-10T07:24:57.131Z,19.77
2018-04-10T07:29:54.110Z,25.03
2018-04-10T07:32:21.692Z,23.40
2018-04-10T07:34:49.301Z,24.13
2018-04-10T07:37:16.848Z,23.70
2018-04-10T07:39:44.430Z,20.83
2018-04-10T07:42:12.502Z,21.20
2018-04-10T07:44:40.125Z,20.33
2018-04-10T07:47:07.680Z,20.27
2018-04-10T07:49:35.233Z,21.77
2018-04-10T07:52:02.779Z,23.67
2018-04-10T07:54:30.738Z,22.03
2018-04-10T07:56:58.390Z,19.67
2018-04-10T07:59:26.057Z,25.57
2018-04-10T08:01:53.684Z,22.65
2018-04-10T08:04:21.284Z,31.58
2018-04-10T08:06:48.829Z,26.00
2018-04-10T08:09:18.855Z,23.00
2018-04-10T08:11:47.079Z,21.17
2018-04-10T08:14:16.794Z,26.37
2018-04-10T08:16:46.428Z,28.40
2018-04-10T08:19:14.338Z,35.60
2018-04-10T08:21:42.911Z,37.00
2018-04-10T08:24:13.929Z,26.13
2018-04-10T08:26:44.584Z,28.23
2018-04-10T08:29:12.205Z,26.90
2018-04-10T08:31:43.028Z,22.33
2018-04-10T08:34:14.057Z,23.83
2018-04-10T08:36:47.016Z,20.67
2018-04-10T08:39:14.938Z,21.67
2018-04-10T08:41:42.479Z,23.83
2018-04-10T08:44:11.529Z,19.37
2018-04-10T08:46:41.721Z,20.87
2018-04-10T08:49:12.059Z,21.80
2018-04-10T08:51:39.581Z,21.20
2018-04-10T08:54:09.943Z,19.87
2018-04-10T08:56:38.326Z,19.97
2018-04-10T08:59:06.341Z,18.10
2018-04-10T09:01:34.599Z,18.00
2018-04-10T09:04:02.186Z,20.13
2018-04-10T09:06:32.505Z,20.47
2018-04-10T09:09:01.830Z,18.08
2018-04-10T09:11:31.441Z,23.12
2018-04-10T09:14:00.021Z,20.13
2018-04-10T09:16:30.962Z,19.83
2018-04-10T09:18:58.514Z,20.23
2018-04-10T09:21:27.696Z,19.07
2018-04-10T09:23:56.436Z,19.57
2018-04-10T09:26:28.173Z,20.23
2018-04-10T09:28:56.835Z,22.07
2018-04-10T09:31:24.539Z,21.23
2018-04-10T09:33:53.477Z,21.33
2018-04-10T09:36:22.047Z,20.83
2018-04-10T09:38:49.825Z,20.50
2018-04-10T09:41:19.882Z,25.97
2018-04-10T09:43:48.099Z,20.07
2018-04-10T09:46:21.144Z,19.17
2018-04-10T09:48:48.766Z,17.85
2018-04-10T09:51:16.998Z,22.83
2018-04-10T09:53:44.876Z,21.53
2018-04-10T09:56:13.393Z,17.87
2018-04-10T09:58:42.200Z,21.27
2018-04-10T10:01:09.794Z,17.67
2018-04-10T10:03:37.337Z,22.13
2018-04-10T10:06:04.922Z,18.20
2018-04-10T10:08:32.508Z,19.02
2018-04-10T10:11:00.104Z,19.67
2018-04-10T10:13:27.635Z,19.67
2018-04-10T10:15:55.998Z,17.80
2018-04-10T10:18:23.536Z,14.03
2018-04-10T10:20:51.179Z,16.37
2018-04-10T10:23:19.245Z,20.13
2018-04-10T10:25:46.825Z,17.20
2018-04-10T10:28:14.355Z,20.03
2018-04-10T10:30:41.931Z,17.37
2018-04-10T10:33:09.473Z,16.00
2018-04-10T10:35:37.035Z,13.35
2018-04-10T10:38:04.613Z,10.47
2018-04-10T10:40:32.160Z,10.90
2018-04-10T10:42:59.687Z,11.17
2018-04-10T10:45:27.251Z,12.10
2018-04-10T10:47:54.783Z,11.17
2018-04-10T10:50:22.352Z,15.35
2018-04-10T10:52:49.870Z,10.20
2018-04-10T10:55:17.424Z,11.90
2018-04-10T10:57:44.950Z,10.05
2018-04-10T11:00:12.502Z,9.67
2018-04-10T11:02:40.078Z,10.48
2018-04-10T11:05:07.598Z,10.23
2018-04-10T11:07:35.166Z,8.57
2018-04-10T11:10:02.777Z,4.70
2018-04-10T11:12:30.345Z,7.60
2018-04-10T11:14:57.870Z,3.22
2018-04-10T11:17:25.424Z,7.83
2018-04-10T11:19:52.951Z,2.85
2018-04-10T11:22:20.501Z,2.80
2018-04-10T11:24:48.026Z,6.17
2018-04-10T11:27:16.432Z,7.62
2018-04-10T11:29:43.989Z,4.23
2018-04-10T11:32:11.566Z,3.57
2018-04-10T11:34:39.082Z,4.70
2018-04-10T11:37:06.641Z,4.63
2018-04-10T11:39:35.157Z,5.37
2018-04-10T11:42:02.718Z,5.12
2018-04-10T11:44:30.268Z,5.72
2018-04-10T11:46:57.813Z,4.20
2018-04-10T11:49:25.356Z,4.60
2018-04-10T11:51:53.777Z,7.73
2018-04-10T11:54:22.762Z,6.23
2018-04-10T11:56:50.515Z,7.83
2018-04-10T11:59:18.245Z,14.03
2018-04-10T12:01:46.871Z,11.40
2018-04-10T12:04:14.528Z,8.10
2018-04-10T12:06:42.095Z,7.53
2018-04-10T12:09:09.622Z,10.17
2018-04-10T12:11:37.241Z,6.93
2018-04-10T12:14:04.769Z,6.12
2018-04-10T12:16:32.356Z,8.38
2018-04-10T12:18:59.896Z,10.00
2018-04-10T12:21:27.442Z,6.60
2018-04-10T12:23:55.022Z,4.82
2018-04-10T12:26:22.566Z,4.47
2018-04-10T12:28:50.097Z,5.53
2018-04-10T12:31:17.645Z,7.23
2018-04-10T12:33:45.186Z,5.37
2018-04-10T12:36:12.754Z,5.90
2018-04-10T12:38:40.269Z,6.73
2018-04-10T12:41:08.099Z,5.67
2018-04-10T12:43:35.847Z,5.27
2018-04-10T12:46:03.412Z,4.78
2018-04-10T12:48:31.776Z,2.83
2018-04-10T12:50:59.730Z,5.20
2018-04-10T12:53:27.930Z,4.25
2018-04-10T12:55:55.498Z,1.90
2018-04-10T12:58:23.360Z,1.77
2018-04-10T13:00:50.886Z,2.07
2018-04-10T13:03:20.033Z,1.62
2018-04-10T13:05:48.098Z,1.50
2018-04-10T13:08:17.194Z,2.00
2018-04-10T13:10:45.675Z,3.43
2018-04-10T13:13:14.063Z,1.90
2018-04-10T13:15:42.101Z,5.70
2018-04-10T13:18:10.217Z,6.30
2018-04-10T13:20:38.138Z,4.47
2018-04-10T13:23:07.644Z,2.63
2018-04-10T13:25:35.735Z,1.47
2018-04-10T13:28:03.355Z,1.40
2018-04-10T13:30:30.869Z,4.33
2018-04-10T13:32:58.751Z,3.35
2018-04-10T13:35:26.381Z,4.97
2018-04-10T13:37:53.935Z,2.03
2018-04-10T13:40:21.906Z,1.73
2018-04-10T13:42:49.730Z,1.92
2018-04-10T13:45:17.861Z,4.90
2018-04-10T13:47:45.449Z,9.87
2018-04-10T13:50:15.455Z,5.73
2018-04-10T13:52:43.299Z,3.17
2018-04-10T13:55:10.911Z,8.27
2018-04-10T13:57:43.715Z,4.93
2018-04-10T14:00:15.744Z,1.73
2018-04-10T14:02:43.744Z,2.67
2018-04-10T14:05:13.221Z,2.10
2018-04-10T14:07:45.406Z,2.60
2018-04-10T14:10:13.861Z,6.60
2018-04-10T14:12:46.140Z,7.47
2018-04-10T14:15:19.591Z,7.23
2018-04-10T14:17:50.456Z,4.40
2018-04-10T14:20:18.940Z,1.93
2018-04-10T14:22:46.568Z,2.97
2018-04-10T14:27:48.650Z,4.33
2018-04-10T14:30:16.252Z,3.30
2018-04-10T14:32:43.832Z,5.10
2018-04-10T14:35:11.380Z,3.70
2018-04-10T14:37:39.302Z,3.90
2018-04-10T14:40:06.823Z,4.97
2018-04-10T14:42:34.374Z,4.57
2018-04-10T14:45:01.916Z,5.90
2018-04-10T14:47:29.528Z,2.80
2018-04-10T14:49:57.038Z,7.47
2018-04-10T14:52:24.625Z,3.70
2018-04-10T14:54:52.796Z,3.92
2018-04-10T14:57:20.322Z,3.77
2018-04-10T14:59:47.895Z,4.73
2018-04-10T15:02:15.432Z,4.73
2018-04-10T15:04:42.999Z,2.83
2018-04-10T15:07:10.509Z,3.03
2018-04-10T15:09:38.107Z,3.73
2018-04-10T15:12:05.633Z,2.60
2018-04-10T15:14:33.388Z,4.73
2018-04-10T15:17:00.941Z,2.97
2018-04-10T15:19:28.612Z,3.47
2018-04-10T15:21:56.169Z,3.03
2018-04-10T15:24:24.732Z,8.27
2018-04-10T15:26:52.253Z,5.53
2018-04-10T15:29:19.898Z,2.07
2018-04-10T15:31:48.185Z,4.12
2018-04-10T15:34:18.124Z,2.47
2018-04-10T15:36:46.508Z,2.00
2018-04-10T15:39:15.265Z,1.73
2018-04-10T15:41:44.710Z,2.00
2018-04-10T15:44:16.348Z,5.35
2018-04-10T15:46:45.217Z,7.20
2018-04-10T15:49:13.418Z,4.50
2018-04-10T15:51:41.325Z,2.20
2018-04-10T15:54:09.176Z,2.27
2018-04-10T15:56:37.015Z,1.77
2018-04-10T15:59:04.624Z,1.93
2018-04-10T16:01:34.886Z,2.17
2018-04-10T16:04:10.362Z,3.55
2018-04-10T16:06:38.402Z,3.05
2018-04-10T16:09:05.979Z,4.87
2018-04-10T16:11:33.565Z,1.33
2018-04-10T16:14:01.146Z,2.50
2018-04-10T16:16:28.676Z,2.77
2018-04-10T16:18:56.252Z,2.37
2018-04-10T16:21:23.766Z,1.40
2018-04-10T16:23:51.330Z,2.60
2018-04-10T16:26:18.858Z,1.57
2018-04-10T16:28:46.426Z,2.20
2018-04-10T16:31:13.954Z,1.23
2018-04-10T16:33:41.513Z,1.80
2018-04-10T16:36:09.032Z,1.83
2018-04-10T16:38:36.581Z,1.63
2018-04-10T16:41:04.097Z,1.60
2018-04-10T16:43:31.676Z,2.10
2018-04-10T16:45:59.204Z,4.93
2018-04-10T16:48:26.718Z,9.10
2018-04-10T16:50:54.270Z,4.47
2018-04-10T16:53:21.796Z,9.13
2018-04-10T16:55:49.357Z,5.23
2018-04-10T16:58:16.888Z,9.13
2018-04-10T17:00:44.420Z,3.37
2018-04-10T17:03:15.784Z,5.77
2018-04-10T17:05:43.939Z,2.73
2018-04-10T17:08:14.460Z,4.93
2018-04-10T17:10:46.788Z,6.10
2018-04-10T17:13:17.842Z,8.87
2018-04-10T17:15:50.447Z,10.10
2018-04-10T17:18:21.351Z,9.27
2018-04-10T17:20:53.984Z,5.65
2018-04-10T17:23:25.069Z,2.37
2018-04-10T17:25:56.377Z,2.57
2018-04-10T17:28:27.088Z,2.30
2018-04-10T17:30:59.359Z,2.40
2018-04-10T17:33:30.910Z,2.00
2018-04-10T17:36:01.490Z,1.60
2018-04-10T17:38:32.468Z,2.03
2018-04-10T17:41:04.673Z,1.87
2018-04-10T17:43:36.328Z,2.05
2018-04-10T17:46:07.304Z,1.45
2018-04-10T17:48:38.461Z,2.92
2018-04-10T17:51:06.111Z,2.58
2018-04-10T17:53:34.199Z,2.57
2018-04-10T17:56:12.279Z,2.30
2018-04-10T17:58:40.646Z,2.33
2018-04-10T18:01:09.045Z,2.20
2018-04-10T18:03:37.001Z,2.47
2018-04-10T18:06:04.570Z,3.90
2018-04-10T18:08:32.201Z,3.55
2018-04-10T18:11:00.226Z,3.70
2018-04-10T18:13:28.553Z,7.60
2018-04-10T18:15:56.202Z,9.03
2018-04-10T18:18:23.763Z,9.70
2018-04-10T18:20:52.123Z,10.18
2018-04-10T18:23:19.659Z,7.03
2018-04-10T18:25:47.281Z,6.90
2018-04-10T18:28:14.832Z,6.13
2018-04-10T18:30:42.437Z,9.27
2018-04-10T18:33:09.993Z,5.23
2018-04-10T18:35:37.561Z,7.35
2018-04-10T18:38:05.097Z,5.50
2018-04-10T18:40:32.645Z,5.57
2018-04-10T18:43:00.187Z,6.45
2018-04-10T18:45:28.002Z,7.03
2018-04-10T18:47:55.534Z,5.72
2018-04-10T18:50:23.083Z,6.40
2018-04-10T18:52:52.958Z,5.30
2018-04-10T18:55:24.542Z,5.63
2018-04-10T18:57:57.549Z,5.13
2018-04-10T19:00:27.544Z,7.47
2018-04-10T19:02:57.016Z,7.97
2018-04-10T19:05:30.209Z,7.32
2018-04-10T19:08:00.155Z,8.10
2018-04-10T19:10:29.939Z,7.82
2018-04-10T19:13:00.874Z,7.17
2018-04-10T19:15:29.609Z,7.50
2018-04-10T19:17:57.198Z,7.50
2018-04-10T19:20:24.854Z,6.40
2018-04-10T19:22:52.675Z,7.10
2018-04-10T19:25:20.316Z,5.37
2018-04-10T19:27:47.920Z,5.57
2018-04-10T19:30:15.523Z,4.35
2018-04-10T19:32:43.039Z,5.70
2018-04-10T19:35:10.632Z,4.62
2018-04-10T19:37:38.735Z,6.90
2018-04-10T19:40:06.269Z,4.87
2018-04-10T19:42:34.065Z,4.80
2018-04-10T19:45:05.642Z,11.80
2018-04-10T19:47:33.189Z,11.60
2018-04-10T19:50:00.707Z,7.00
2018-04-10T19:52:28.268Z,5.07
2018-04-10T19:54:55.788Z,4.87
2018-04-10T19:57:23.492Z,4.53
2018-04-10T19:59:51.016Z,5.77
2018-04-10T20:02:20.465Z,12.77
2018-04-10T20:04:47.981Z,6.80
2018-04-10T20:07:15.609Z,7.15
2018-04-10T20:09:43.160Z,13.87
2018-04-10T20:12:10.721Z,12.17
2018-04-10T20:14:38.270Z,10.73
2018-04-10T20:17:05.902Z,9.60
2018-04-10T20:19:33.413Z,9.33
2018-04-10T20:22:00.968Z,8.97
2018-04-10T20:24:28.530Z,10.90
2018-04-10T20:26:56.086Z,22.83
2018-04-10T20:29:23.634Z,11.50
2018-04-10T20:31:51.190Z,11.27
2018-04-10T20:34:18.699Z,13.23
2018-04-10T20:36:46.286Z,11.03
2018-04-10T20:39:13.822Z,10.87
2018-04-10T20:41:41.489Z,9.18
2018-04-10T20:44:09.011Z,9.88
2018-04-10T20:46:36.577Z,10.77
2018-04-10T20:49:04.108Z,10.93
2018-04-10T20:51:32.985Z,11.85
2018-04-10T20:54:00.549Z,13.30
2018-04-10T20:56:28.137Z,10.67
2018-04-10T20:58:55.669Z,10.90
2018-04-10T21:01:23.227Z,8.43
2018-04-10T21:03:50.753Z,10.20
2018-04-10T21:06:18.299Z,9.85
2018-04-10T21:08:45.826Z,10.60
2018-04-10T21:11:13.366Z,7.83
2018-04-10T21:13:40.890Z,7.23
2018-04-10T21:16:08.462Z,9.37
2018-04-10T21:18:35.994Z,9.23
2018-04-10T21:21:03.560Z,8.10
2018-04-10T21:23:31.122Z,6.87
2018-04-10T21:25:58.629Z,6.13
2018-04-10T21:28:29.617Z,6.17
2018-04-10T21:30:59.206Z,5.93
2018-04-10T21:33:30.658Z,4.63
2018-04-10T21:35:59.027Z,6.27
2018-04-10T21:38:30.076Z,6.27
2018-04-10T21:41:00.718Z,5.10
2018-04-10T21:43:31.568Z,5.90
2018-04-10T21:46:01.062Z,5.10
2018-04-10T21:48:31.608Z,5.70
2018-04-10T21:51:01.501Z,6.30
2018-04-10T21:53:29.274Z,6.30
2018-04-10T21:55:57.084Z,6.97
2018-04-10T21:58:27.119Z,7.37
2018-04-10T22:00:55.220Z,6.03
2018-04-10T22:03:25.103Z,6.50
2018-04-10T22:05:54.065Z,6.57
2018-04-10T22:08:24.046Z,7.10
2018-04-10T22:10:51.913Z,7.17
2018-04-10T22:13:23.900Z,8.38
2018-04-10T22:15:55.421Z,6.40
2018-04-10T22:18:24.928Z,6.53
2018-04-10T22:20:54.131Z,7.00
2018-04-10T22:23:23.425Z,6.00
2018-04-10T22:25:53.310Z,5.93
2018-04-10T22:28:22.135Z,5.13
2018-04-10T22:30:53.007Z,5.00
2018-04-10T22:33:22.045Z,4.80
2018-04-10T22:35:51.328Z,4.87
2018-04-10T22:38:21.989Z,4.70
2018-04-10T22:40:49.846Z,5.78
2018-04-10T22:43:19.178Z,6.90
2018-04-10T22:45:47.052Z,7.30
2018-04-10T22:48:14.862Z,8.70
2018-04-10T22:50:44.415Z,7.83
2018-04-10T22:53:11.984Z,6.00
2018-04-10T22:55:44.168Z,5.60
2018-04-10T22:58:12.283Z,6.77
2018-04-10T23:00:54.634Z,6.33
2018-04-10T23:03:22.367Z,7.47
2018-04-10T23:05:49.949Z,6.83
2018-04-10T23:08:17.668Z,5.93
2018-04-10T23:10:45.331Z,6.87
2018-04-10T23:13:12.917Z,7.07
2018-04-10T23:15:40.697Z,7.03
2018-04-10T23:18:08.280Z,9.00
2018-04-10T23:20:35.802Z,8.30
2018-04-10T23:23:06.208Z,7.90
2018-04-10T23:25:34.278Z,7.40
2018-04-10T23:28:02.374Z,8.23
2018-04-10T23:30:30.038Z,8.17
2018-04-10T23:32:57.803Z,9.87
2018-04-10T23:35:25.523Z,9.70
2018-04-10T23:37:54.010Z,8.73
2018-04-10T23:40:21.964Z,14.75
2018-04-10T23:42:49.750Z,12.37
2018-04-10T23:45:17.463Z,11.43
2018-04-10T23:47:45.108Z,12.80
2018-04-10T23:50:12.852Z,15.37
2018-04-10T23:52:41.395Z,17.83
2018-04-10T23:55:09.869Z,20.40
2018-04-10T23:57:38.214Z,21.37
