createdAt,value
2019-05-19T00:02:14.473Z,14.50
2019-05-19T00:04:45.996Z,14.50
2019-05-19T00:07:16.680Z,14.50
2019-05-19T00:09:45.925Z,14.50
2019-05-19T00:12:15.248Z,14.50
2019-05-19T00:14:45.499Z,14.50
2019-05-19T00:17:14.584Z,14.60
2019-05-19T00:19:45.935Z,14.50
2019-05-19T00:22:14.944Z,14.50
2019-05-19T00:24:44.041Z,14.50
2019-05-19T00:27:13.605Z,14.50
2019-05-19T00:29:42.806Z,14.50
2019-05-19T00:32:12.100Z,14.50
2019-05-19T00:34:41.981Z,14.50
2019-05-19T00:37:11.816Z,14.50
2019-05-19T00:39:41.601Z,14.60
2019-05-19T00:42:11.097Z,14.60
2019-05-19T00:44:40.544Z,14.50
2019-05-19T00:47:09.748Z,14.40
2019-05-19T00:49:41.578Z,14.30
2019-05-19T00:52:10.166Z,14.20
2019-05-19T00:54:39.340Z,14.20
2019-05-19T00:57:09.173Z,14.00
2019-05-19T00:59:39.927Z,14.00
2019-05-19T01:02:11.482Z,13.90
2019-05-19T01:04:41.623Z,13.90
2019-05-19T01:07:11.021Z,13.90
2019-05-19T01:09:40.657Z,14.00
2019-05-19T01:12:10.822Z,13.90
2019-05-19T01:14:41.285Z,13.90
2019-05-19T01:17:12.787Z,13.90
2019-05-19T01:19:55.162Z,13.90
2019-05-19T01:22:14.081Z,13.90
2019-05-19T01:24:43.983Z,13.80
2019-05-19T01:27:14.545Z,13.80
2019-05-19T01:29:45.074Z,13.70
2019-05-19T01:32:14.246Z,13.70
2019-05-19T01:34:43.945Z,13.80
2019-05-19T01:37:13.620Z,13.70
2019-05-19T01:39:42.992Z,13.70
2019-05-19T01:42:12.405Z,13.70
2019-05-19T01:44:42.219Z,13.70
2019-05-19T01:47:11.945Z,13.50
2019-05-19T01:49:41.009Z,13.40
2019-05-19T01:52:10.966Z,13.40
2019-05-19T01:54:40.236Z,13.40
2019-05-19T01:57:09.495Z,13.40
2019-05-19T01:59:39.572Z,13.30
2019-05-19T02:02:09.885Z,13.20
2019-05-19T02:04:38.782Z,13.10
2019-05-19T02:07:07.855Z,13.10
2019-05-19T02:09:37.139Z,13.10
2019-05-19T02:12:06.244Z,13.00
2019-05-19T02:14:54.262Z,13.00
2019-05-19T02:17:23.171Z,13.00
2019-05-19T02:19:51.956Z,12.90
2019-05-19T02:22:20.867Z,13.00
2019-05-19T02:24:49.740Z,13.00
2019-05-19T02:27:18.532Z,13.00
2019-05-19T02:29:47.343Z,12.90
2019-05-19T02:32:16.249Z,13.00
2019-05-19T02:34:45.046Z,12.90
2019-05-19T02:37:13.916Z,13.00
2019-05-19T02:39:43.470Z,12.90
2019-05-19T02:42:14.135Z,12.90
2019-05-19T02:44:44.615Z,12.90
2019-05-19T02:47:14.517Z,12.90
2019-05-19T02:49:45.484Z,12.90
2019-05-19T02:52:16.033Z,12.90
2019-05-19T02:54:45.522Z,12.90
2019-05-19T02:57:15.172Z,12.90
2019-05-19T02:59:44.665Z,12.90
2019-05-19T03:02:14.638Z,12.80
2019-05-19T03:04:43.448Z,12.80
2019-05-19T03:07:12.323Z,12.80
2019-05-19T03:09:41.118Z,12.80
2019-05-19T03:12:10.142Z,12.80
2019-05-19T03:14:38.991Z,12.70
2019-05-19T03:17:07.847Z,12.80
2019-05-19T03:19:36.649Z,12.80
2019-05-19T03:22:05.597Z,12.80
2019-05-19T03:24:34.446Z,12.80
2019-05-19T03:27:03.309Z,12.70
2019-05-19T03:29:36.857Z,12.70
2019-05-19T03:32:31.167Z,12.60
2019-05-19T03:35:00.250Z,12.70
2019-05-19T03:37:29.252Z,12.70
2019-05-19T03:39:58.071Z,12.70
2019-05-19T03:42:26.863Z,12.80
2019-05-19T03:44:55.742Z,12.80
2019-05-19T03:47:24.542Z,12.80
2019-05-19T03:49:53.456Z,12.90
2019-05-19T03:52:22.247Z,12.80
2019-05-19T03:54:51.064Z,12.80
2019-05-19T03:57:19.897Z,12.80
2019-05-19T03:59:50.287Z,12.80
2019-05-19T04:02:19.225Z,12.70
2019-05-19T04:04:48.024Z,12.70
2019-05-19T04:07:16.875Z,12.70
2019-05-19T04:09:45.705Z,12.70
2019-05-19T04:12:14.548Z,12.70
2019-05-19T04:14:43.359Z,12.70
2019-05-19T04:17:12.207Z,12.80
2019-05-19T04:19:41.041Z,12.80
2019-05-19T04:22:09.835Z,12.90
2019-05-19T04:24:42.058Z,12.90
2019-05-19T04:27:10.938Z,13.00
2019-05-19T04:29:39.767Z,13.00
2019-05-19T04:32:08.644Z,13.10
2019-05-19T04:34:37.472Z,13.20
2019-05-19T04:37:06.272Z,13.20
2019-05-19T04:39:35.085Z,13.20
2019-05-19T04:42:04.021Z,13.30
2019-05-19T04:44:32.892Z,13.40
2019-05-19T04:47:01.714Z,13.50
2019-05-19T04:49:30.586Z,13.50
2019-05-19T04:52:06.542Z,13.60
2019-05-19T04:54:30.304Z,13.70
2019-05-19T04:56:59.120Z,13.70
2019-05-19T04:59:27.971Z,13.60
2019-05-19T05:01:56.797Z,13.50
2019-05-19T05:04:29.124Z,13.60
2019-05-19T05:06:56.331Z,13.60
2019-05-19T05:09:25.222Z,13.60
2019-05-19T05:11:54.046Z,13.70
2019-05-19T05:14:22.883Z,13.80
2019-05-19T05:16:51.835Z,13.80
2019-05-19T05:19:20.815Z,13.90
2019-05-19T05:21:49.675Z,14.00
2019-05-19T05:24:18.488Z,14.00
2019-05-19T05:26:47.284Z,14.00
2019-05-19T05:29:16.069Z,14.20
2019-05-19T05:31:44.863Z,14.10
2019-05-19T05:34:13.701Z,14.00
2019-05-19T05:36:42.505Z,14.00
2019-05-19T05:39:11.392Z,14.00
2019-05-19T05:41:40.201Z,14.00
2019-05-19T05:44:09.141Z,13.90
2019-05-19T05:46:38.043Z,13.90
2019-05-19T05:49:07.133Z,14.00
2019-05-19T05:51:38.994Z,14.00
2019-05-19T05:54:07.878Z,14.00
2019-05-19T05:56:36.708Z,13.90
2019-05-19T05:59:05.913Z,14.00
2019-05-19T06:01:35.495Z,13.90
2019-05-19T06:04:05.212Z,13.80
2019-05-19T06:06:34.088Z,14.00
2019-05-19T06:09:04.515Z,14.10
2019-05-19T06:11:33.644Z,14.20
2019-05-19T06:14:03.795Z,14.50
2019-05-19T06:16:32.697Z,14.60
2019-05-19T06:19:01.652Z,14.60
2019-05-19T06:21:30.524Z,14.50
2019-05-19T06:23:59.348Z,14.60
2019-05-19T06:26:28.144Z,14.70
2019-05-19T06:28:56.947Z,14.80
2019-05-19T06:31:25.756Z,14.80
2019-05-19T06:33:54.599Z,15.20
2019-05-19T06:36:23.502Z,15.50
2019-05-19T06:38:52.315Z,15.90
2019-05-19T06:41:21.182Z,16.00
2019-05-19T06:43:50.043Z,16.10
2019-05-19T06:46:18.867Z,16.30
2019-05-19T06:48:47.770Z,16.80
2019-05-19T06:51:16.852Z,16.50
2019-05-19T06:53:45.744Z,16.40
2019-05-19T06:56:14.537Z,16.50
2019-05-19T06:58:43.338Z,16.30
2019-05-19T07:01:13.404Z,16.40
2019-05-19T07:03:42.307Z,16.50
2019-05-19T07:06:11.443Z,16.50
2019-05-19T07:08:40.271Z,16.50
2019-05-19T07:11:09.223Z,16.70
2019-05-19T07:13:38.053Z,16.60
2019-05-19T07:16:06.938Z,15.90
2019-05-19T07:18:35.772Z,16.70
2019-05-19T07:21:08.011Z,17.40
2019-05-19T07:23:37.619Z,17.60
2019-05-19T07:26:07.212Z,17.60
2019-05-19T07:28:36.154Z,17.90
2019-05-19T07:31:05.139Z,17.90
2019-05-19T07:33:34.005Z,18.40
2019-05-19T07:36:03.270Z,19.00
2019-05-19T07:38:32.117Z,19.30
2019-05-19T07:41:01.424Z,19.60
2019-05-19T07:43:30.275Z,19.70
2019-05-19T07:45:59.814Z,18.70
2019-05-19T07:48:29.208Z,18.20
2019-05-19T07:50:58.430Z,18.00
2019-05-19T07:53:40.851Z,18.10
2019-05-19T07:55:58.674Z,18.10
2019-05-19T07:58:35.137Z,18.40
2019-05-19T08:01:04.092Z,19.90
2019-05-19T08:21:42.971Z,19.70
2019-05-19T08:24:11.776Z,19.50
2019-05-19T08:26:40.576Z,19.60
2019-05-19T08:29:09.376Z,19.40
2019-05-19T08:31:38.190Z,19.30
2019-05-19T08:34:07.408Z,19.70
2019-05-19T08:36:36.509Z,19.50
2019-05-19T08:39:06.704Z,19.80
2019-05-19T08:41:35.748Z,19.80
2019-05-19T08:44:05.203Z,20.00
2019-05-19T08:46:34.524Z,20.20
2019-05-19T08:49:03.465Z,20.10
2019-05-19T08:51:32.284Z,19.90
2019-05-19T08:54:13.904Z,20.30
2019-05-19T08:56:31.735Z,20.00
2019-05-19T08:59:00.738Z,20.20
2019-05-19T09:01:29.593Z,20.40
2019-05-19T09:03:58.616Z,20.50
2019-05-19T09:06:27.960Z,21.00
2019-05-19T09:08:56.902Z,21.40
2019-05-19T09:11:25.811Z,21.70
2019-05-19T09:13:55.328Z,21.90
2019-05-19T09:16:24.175Z,21.90
2019-05-19T09:18:53.018Z,22.10
2019-05-19T09:21:21.951Z,22.60
2019-05-19T09:23:50.824Z,23.40
2019-05-19T09:26:19.661Z,24.50
2019-05-19T09:28:48.520Z,25.40
2019-05-19T09:31:17.355Z,25.70
2019-05-19T09:33:46.301Z,26.10
2019-05-19T09:36:15.236Z,26.60
2019-05-19T09:38:44.065Z,26.10
2019-05-19T09:41:13.024Z,26.40
2019-05-19T09:43:42.090Z,26.00
2019-05-19T09:46:13.864Z,26.00
2019-05-19T09:48:42.260Z,26.10
2019-05-19T09:51:11.074Z,26.00
2019-05-19T09:53:39.871Z,26.10
2019-05-19T09:56:08.655Z,27.00
2019-05-19T09:58:37.481Z,26.00
2019-05-19T10:01:06.615Z,26.40
2019-05-19T10:03:38.881Z,26.40
2019-05-19T10:06:07.792Z,26.70
2019-05-19T10:08:48.988Z,25.90
2019-05-19T10:11:30.604Z,25.70
2019-05-19T10:13:59.442Z,25.70
2019-05-19T10:16:28.484Z,27.70
2019-05-19T10:18:57.303Z,25.70
2019-05-19T10:21:26.179Z,24.60
2019-05-19T10:23:57.126Z,24.90
2019-05-19T10:26:25.985Z,24.80
2019-05-19T10:28:55.268Z,24.60
2019-05-19T10:31:24.034Z,26.20
2019-05-19T10:33:52.840Z,26.50
2019-05-19T10:36:21.638Z,27.10
2019-05-19T10:38:50.434Z,28.70
2019-05-19T10:41:19.267Z,30.00
2019-05-19T10:43:50.600Z,31.20
2019-05-19T10:46:19.421Z,31.40
2019-05-19T10:48:48.235Z,31.20
2019-05-19T10:51:17.015Z,31.30
2019-05-19T10:53:45.800Z,32.30
2019-05-19T10:56:15.469Z,32.20
2019-05-19T10:58:44.328Z,31.70
2019-05-19T11:01:13.304Z,31.20
2019-05-19T11:03:42.192Z,32.90
2019-05-19T11:06:11.055Z,33.40
2019-05-19T11:08:40.018Z,33.80
2019-05-19T11:11:08.992Z,32.70
2019-05-19T11:13:37.835Z,33.90
2019-05-19T11:16:06.795Z,32.40
2019-05-19T11:18:35.687Z,32.60
2019-05-19T11:21:04.624Z,32.90
2019-05-19T11:23:33.480Z,33.80
2019-05-19T11:26:02.359Z,34.10
2019-05-19T11:28:31.273Z,31.80
2019-05-19T11:31:00.208Z,30.70
2019-05-19T11:33:29.005Z,30.00
2019-05-19T11:35:57.784Z,29.60
2019-05-19T11:38:26.651Z,29.40
2019-05-19T11:40:55.617Z,29.10
2019-05-19T11:43:24.512Z,28.40
2019-05-19T11:45:54.858Z,28.80
2019-05-19T11:48:23.692Z,29.80
2019-05-19T11:50:53.500Z,29.10
2019-05-19T11:53:22.304Z,29.00
2019-05-19T11:56:04.360Z,30.30
2019-05-19T11:58:21.726Z,29.40
2019-05-19T12:00:50.627Z,28.20
2019-05-19T12:03:19.546Z,28.00
2019-05-19T12:05:48.347Z,27.70
2019-05-19T12:08:17.140Z,27.70
2019-05-19T12:10:46.043Z,27.40
2019-05-19T12:13:14.920Z,27.10
2019-05-19T12:15:43.711Z,26.20
2019-05-19T12:18:12.515Z,26.10
2019-05-19T12:20:41.307Z,25.90
2019-05-19T12:23:10.196Z,25.60
2019-05-19T12:25:39.030Z,24.80
2019-05-19T12:28:07.832Z,25.30
2019-05-19T12:30:36.656Z,26.30
2019-05-19T12:33:05.611Z,27.10
2019-05-19T12:35:34.495Z,28.70
2019-05-19T12:38:03.368Z,29.80
2019-05-19T12:40:32.211Z,30.60
2019-05-19T12:43:00.993Z,30.70
2019-05-19T12:45:29.931Z,30.40
2019-05-19T12:47:58.720Z,29.60
2019-05-19T12:50:27.595Z,29.10
2019-05-19T12:52:56.495Z,28.90
2019-05-19T12:55:25.326Z,28.80
2019-05-19T12:57:54.131Z,28.60
2019-05-19T13:00:23.315Z,28.60
2019-05-19T13:02:53.519Z,28.60
2019-05-19T13:05:22.327Z,28.00
2019-05-19T13:07:51.265Z,27.60
2019-05-19T13:10:20.181Z,27.90
2019-05-19T13:12:49.017Z,28.50
2019-05-19T13:15:17.962Z,28.40
2019-05-19T13:17:46.769Z,29.20
2019-05-19T13:20:16.411Z,28.10
2019-05-19T13:22:45.235Z,28.00
2019-05-19T13:25:14.507Z,28.80
2019-05-19T13:27:43.413Z,28.20
2019-05-19T13:30:13.712Z,27.20
2019-05-19T13:32:42.656Z,25.80
2019-05-19T13:35:11.868Z,26.10
2019-05-19T13:37:40.651Z,27.00
2019-05-19T13:40:11.122Z,26.20
2019-05-19T13:42:39.942Z,26.80
2019-05-19T13:45:09.687Z,26.80
2019-05-19T13:47:38.658Z,26.60
2019-05-19T13:50:08.361Z,26.80
2019-05-19T13:52:37.243Z,27.10
2019-05-19T13:55:06.458Z,26.90
2019-05-19T13:57:35.515Z,27.40
2019-05-19T14:00:04.945Z,27.00
2019-05-19T14:02:33.880Z,26.90
2019-05-19T14:05:02.756Z,27.30
2019-05-19T14:07:31.561Z,26.40
2019-05-19T14:10:00.355Z,25.10
2019-05-19T14:12:29.282Z,24.40
2019-05-19T14:14:58.121Z,24.00
2019-05-19T14:17:27.564Z,23.60
2019-05-19T14:19:56.391Z,23.90
2019-05-19T14:22:25.178Z,24.00
2019-05-19T14:24:54.011Z,24.10
2019-05-19T14:27:30.385Z,24.40
2019-05-19T14:29:53.618Z,24.50
2019-05-19T14:32:22.461Z,24.80
2019-05-19T14:34:51.270Z,24.50
2019-05-19T14:37:20.056Z,24.70
2019-05-19T14:39:48.892Z,24.60
2019-05-19T14:42:37.680Z,24.40
2019-05-19T14:45:07.531Z,24.30
2019-05-19T14:47:36.334Z,24.90
2019-05-19T14:50:05.455Z,25.10
2019-05-19T14:52:34.455Z,25.10
2019-05-19T14:55:03.496Z,25.10
2019-05-19T14:57:43.884Z,25.30
2019-05-19T15:00:03.095Z,25.40
2019-05-19T15:02:32.134Z,25.50
2019-05-19T15:05:01.077Z,25.60
2019-05-19T15:07:31.469Z,25.40
2019-05-19T15:10:00.368Z,25.30
2019-05-19T15:12:29.185Z,25.30
2019-05-19T15:14:58.207Z,25.10
2019-05-19T15:17:27.118Z,25.10
2019-05-19T15:19:56.919Z,25.10
2019-05-19T15:22:27.055Z,24.90
2019-05-19T15:24:55.922Z,25.10
2019-05-19T15:27:25.743Z,25.10
2019-05-19T15:29:54.548Z,24.90
2019-05-19T15:32:23.377Z,24.90
2019-05-19T15:34:52.347Z,24.80
2019-05-19T15:37:21.308Z,24.80
2019-05-19T15:39:50.389Z,24.70
2019-05-19T15:42:19.188Z,24.60
2019-05-19T15:44:47.979Z,24.70
2019-05-19T15:47:16.768Z,25.10
2019-05-19T15:49:45.733Z,25.20
2019-05-19T15:52:14.665Z,25.10
2019-05-19T15:54:43.548Z,25.10
2019-05-19T15:57:12.323Z,25.20
2019-05-19T15:59:41.204Z,25.00
2019-05-19T16:02:10.547Z,24.70
2019-05-19T16:04:39.395Z,24.80
2019-05-19T16:07:08.290Z,24.80
2019-05-19T16:09:37.184Z,24.70
2019-05-19T16:12:09.161Z,24.40
2019-05-19T16:14:38.078Z,24.50
2019-05-19T16:17:06.901Z,24.10
2019-05-19T16:19:35.709Z,23.90
2019-05-19T16:22:05.197Z,24.00
2019-05-19T16:24:34.184Z,24.10
2019-05-19T16:27:03.056Z,24.10
2019-05-19T16:29:33.509Z,24.00
2019-05-19T16:32:02.304Z,23.70
2019-05-19T16:34:31.209Z,23.40
2019-05-19T16:37:00.168Z,22.90
2019-05-19T16:39:29.076Z,23.10
2019-05-19T16:41:57.989Z,23.00
2019-05-19T16:44:26.860Z,23.10
2019-05-19T16:46:55.671Z,23.00
2019-05-19T16:49:24.476Z,22.90
2019-05-19T16:51:54.259Z,22.70
2019-05-19T16:54:27.869Z,22.40
2019-05-19T16:56:57.459Z,22.30
2019-05-19T16:59:26.287Z,22.30
2019-05-19T17:01:54.288Z,22.20
2019-05-19T17:04:23.243Z,22.20
2019-05-19T17:06:52.201Z,22.30
2019-05-19T17:09:21.083Z,22.40
2019-05-19T17:11:49.900Z,22.40
2019-05-19T17:14:21.399Z,22.60
2019-05-19T17:16:50.275Z,22.60
2019-05-19T17:19:19.091Z,22.50
2019-05-19T17:21:47.900Z,22.60
2019-05-19T17:24:18.459Z,22.30
2019-05-19T17:26:47.399Z,22.20
2019-05-19T17:29:17.768Z,22.00
2019-05-19T17:31:46.564Z,22.00
2019-05-19T17:34:15.370Z,21.90
2019-05-19T17:36:44.178Z,21.60
2019-05-19T17:39:12.973Z,21.60
2019-05-19T17:41:41.808Z,21.50
2019-05-19T17:44:10.628Z,21.60
2019-05-19T17:46:39.435Z,21.70
2019-05-19T17:49:08.250Z,21.80
2019-05-19T17:51:37.134Z,21.70
2019-05-19T17:54:06.121Z,21.70
2019-05-19T17:56:37.426Z,21.70
2019-05-19T17:59:16.200Z,21.60
2019-05-19T18:01:37.001Z,21.60
2019-05-19T18:04:05.897Z,21.50
2019-05-19T18:06:34.792Z,21.50
2019-05-19T18:09:05.144Z,21.50
2019-05-19T18:11:36.271Z,21.40
2019-05-19T18:14:05.156Z,21.30
2019-05-19T18:16:33.957Z,21.40
2019-05-19T18:19:03.544Z,21.30
2019-05-19T18:21:32.453Z,21.30
2019-05-19T18:24:02.623Z,21.20
2019-05-19T18:26:31.526Z,21.20
2019-05-19T18:29:00.415Z,21.10
2019-05-19T18:31:31.077Z,20.90
2019-05-19T18:33:59.811Z,20.80
2019-05-19T18:36:28.623Z,20.80
2019-05-19T18:38:57.412Z,20.70
2019-05-19T18:41:27.599Z,20.60
2019-05-19T18:43:56.414Z,20.50
2019-05-19T18:46:25.369Z,20.50
2019-05-19T18:48:54.163Z,20.30
2019-05-19T18:51:22.972Z,20.20
2019-05-19T18:53:51.847Z,19.90
2019-05-19T18:56:20.782Z,19.80
2019-05-19T18:58:49.669Z,19.70
2019-05-19T19:01:18.621Z,19.50
2019-05-19T19:03:47.708Z,19.50
2019-05-19T19:06:16.527Z,19.30
2019-05-19T19:08:46.418Z,19.30
2019-05-19T19:11:15.260Z,19.40
2019-05-19T19:13:44.105Z,19.30
2019-05-19T19:16:12.900Z,19.10
2019-05-19T19:18:41.705Z,19.00
2019-05-19T19:21:10.516Z,18.90
2019-05-19T19:23:39.306Z,18.80
2019-05-19T19:26:08.160Z,18.80
2019-05-19T19:28:37.138Z,18.70
2019-05-19T19:31:07.260Z,18.40
2019-05-19T19:33:36.166Z,18.30
2019-05-19T19:36:05.628Z,18.20
2019-05-19T19:38:34.564Z,18.20
2019-05-19T19:41:03.373Z,18.10
2019-05-19T19:43:32.209Z,18.10
2019-05-19T19:46:02.054Z,18.00
2019-05-19T19:48:31.681Z,17.90
2019-05-19T19:51:01.754Z,17.80
2019-05-19T19:53:31.903Z,17.70
2019-05-19T19:56:03.254Z,17.70
2019-05-19T19:58:33.823Z,17.80
2019-05-19T20:01:03.636Z,17.90
2019-05-19T20:03:39.406Z,18.00
2019-05-19T20:06:05.478Z,17.90
2019-05-19T20:08:35.438Z,17.80
2019-05-19T20:11:05.466Z,17.50
2019-05-19T20:13:35.529Z,17.40
2019-05-19T20:16:05.963Z,17.40
2019-05-19T20:18:36.605Z,17.20
2019-05-19T20:21:06.189Z,17.20
2019-05-19T20:23:37.434Z,17.30
2019-05-19T20:26:09.240Z,17.40
2019-05-19T20:28:39.179Z,17.40
2019-05-19T20:31:08.704Z,17.50
2019-05-19T20:33:38.472Z,17.50
2019-05-19T20:36:07.985Z,17.50
2019-05-19T20:38:37.844Z,17.60
2019-05-19T20:41:08.388Z,17.60
2019-05-19T20:43:38.200Z,17.60
2019-05-19T20:46:07.396Z,17.60
2019-05-19T20:48:36.228Z,17.60
2019-05-19T20:51:05.116Z,17.60
2019-05-19T20:53:33.907Z,17.60
2019-05-19T20:56:03.383Z,17.60
2019-05-19T20:58:32.982Z,17.50
2019-05-19T21:01:01.804Z,17.50
2019-05-19T21:03:30.622Z,17.50
2019-05-19T21:06:18.647Z,17.60
2019-05-19T21:08:47.456Z,17.50
2019-05-19T21:11:16.278Z,17.60
2019-05-19T21:13:45.086Z,17.50
2019-05-19T21:16:13.931Z,17.50
2019-05-19T21:18:42.733Z,17.40
2019-05-19T21:21:11.625Z,17.50
2019-05-19T21:23:40.424Z,17.40
2019-05-19T21:26:09.239Z,17.40
2019-05-19T21:28:38.055Z,17.30
2019-05-19T21:31:07.023Z,17.30
2019-05-19T21:33:35.885Z,17.20
2019-05-19T21:36:04.871Z,17.20
2019-05-19T21:38:34.504Z,17.10
2019-05-19T21:41:03.291Z,17.00
2019-05-19T21:43:32.128Z,17.00
2019-05-19T21:46:00.975Z,16.90
2019-05-19T21:48:34.264Z,16.90
2019-05-19T21:51:03.461Z,16.80
2019-05-19T21:53:32.512Z,16.70
2019-05-19T21:56:01.361Z,16.70
2019-05-19T21:58:30.554Z,16.70
2019-05-19T22:03:29.764Z,16.60
2019-05-19T22:05:58.571Z,16.60
2019-05-19T22:08:29.015Z,16.50
2019-05-19T22:10:58.453Z,16.50
2019-05-19T22:13:27.910Z,16.40
2019-05-19T22:16:11.680Z,16.40
2019-05-19T22:18:27.422Z,16.40
2019-05-19T22:20:56.386Z,16.30
2019-05-19T22:23:25.387Z,16.30
2019-05-19T22:25:54.359Z,16.30
2019-05-19T22:28:23.247Z,16.30
2019-05-19T22:30:52.264Z,16.20
2019-05-19T22:33:21.290Z,16.30
2019-05-19T22:35:50.337Z,16.10
2019-05-19T22:38:20.426Z,16.10
2019-05-19T22:40:49.247Z,16.10
2019-05-19T22:43:18.240Z,16.00
2019-05-19T22:45:47.087Z,15.90
2019-05-19T22:48:15.992Z,15.90
2019-05-19T22:50:44.760Z,15.90
2019-05-19T22:53:13.703Z,15.90
2019-05-19T22:55:42.577Z,15.80
2019-05-19T22:58:11.484Z,15.80
2019-05-19T23:00:40.700Z,15.80
2019-05-19T23:03:09.668Z,15.80
2019-05-19T23:05:40.469Z,15.80
2019-05-19T23:08:09.412Z,15.80
2019-05-19T23:10:38.336Z,15.70
2019-05-19T23:13:08.384Z,15.70
2019-05-19T23:15:37.766Z,15.70
2019-05-19T23:18:06.901Z,15.70
2019-05-19T23:20:36.211Z,15.60
2019-05-19T23:23:07.626Z,15.60
2019-05-19T23:25:36.444Z,15.60
2019-05-19T23:28:05.248Z,15.70
2019-05-19T23:30:34.157Z,15.60
2019-05-19T23:33:02.981Z,15.70
2019-05-19T23:35:31.863Z,15.50
2019-05-19T23:38:02.510Z,15.50
2019-05-19T23:40:31.408Z,15.40
2019-05-19T23:43:00.298Z,15.30
2019-05-19T23:45:31.860Z,15.30
2019-05-19T23:48:05.942Z,15.30
2019-05-19T23:50:34.806Z,15.40
2019-05-19T23:53:03.640Z,15.40
2019-05-19T23:55:32.468Z,15.40
2019-05-19T23:58:01.256Z,15.40
