createdAt,value
2019-05-17T00:00:57.994Z,99.99
2019-05-17T00:01:58.221Z,99.99
2019-05-17T00:02:58.442Z,99.99
2019-05-17T00:03:58.666Z,99.99
2019-05-17T00:04:58.893Z,99.99
2019-05-17T00:05:59.119Z,99.99
2019-05-17T00:06:59.343Z,99.99
2019-05-17T00:07:59.568Z,99.99
2019-05-17T00:08:59.794Z,99.99
2019-05-17T00:10:00.018Z,99.99
2019-05-17T00:11:00.247Z,99.99
2019-05-17T00:12:00.471Z,99.99
2019-05-17T00:13:00.697Z,99.99
2019-05-17T00:14:00.919Z,99.99
2019-05-17T00:15:01.140Z,99.99
2019-05-17T00:16:01.365Z,99.99
2019-05-17T00:17:01.587Z,99.99
2019-05-17T00:18:01.810Z,99.99
2019-05-17T00:19:02.046Z,99.99
2019-05-17T00:20:02.257Z,99.99
2019-05-17T00:21:02.481Z,99.99
2019-05-17T00:22:02.714Z,99.99
2019-05-17T00:23:02.929Z,99.99
2019-05-17T00:24:03.149Z,99.99
2019-05-17T00:25:03.377Z,99.99
2019-05-17T00:26:03.597Z,99.99
2019-05-17T00:27:03.820Z,99.99
2019-05-17T00:28:04.039Z,99.99
2019-05-17T00:29:06.642Z,99.99
2019-05-17T00:30:06.478Z,99.99
2019-05-17T00:31:06.642Z,99.99
2019-05-17T00:32:06.406Z,99.99
2019-05-17T00:33:07.498Z,99.99
2019-05-17T00:34:07.312Z,99.99
2019-05-17T00:35:07.374Z,99.99
2019-05-17T00:36:06.954Z,99.99
2019-05-17T00:37:07.033Z,99.99
2019-05-17T00:38:06.664Z,99.99
2019-05-17T00:39:07.452Z,99.99
2019-05-17T00:40:07.322Z,99.99
2019-05-17T00:41:07.208Z,99.99
2019-05-17T00:42:07.224Z,99.99
2019-05-17T00:43:07.411Z,99.99
2019-05-17T00:44:07.635Z,99.99
2019-05-17T00:45:07.860Z,99.99
2019-05-17T00:46:08.085Z,99.99
2019-05-17T00:47:08.324Z,99.99
2019-05-17T00:48:08.534Z,99.99
2019-05-17T00:49:08.757Z,99.99
2019-05-17T00:50:08.966Z,99.99
2019-05-17T00:51:10.432Z,99.99
2019-05-17T00:52:09.411Z,99.99
2019-05-17T00:53:09.643Z,99.99
2019-05-17T00:54:09.861Z,99.99
2019-05-17T00:55:10.087Z,99.99
2019-05-17T00:56:10.311Z,99.99
2019-05-17T00:57:10.536Z,99.99
2019-05-17T00:58:10.747Z,99.99
2019-05-17T00:59:10.987Z,99.99
2019-05-17T01:00:11.208Z,99.99
2019-05-17T01:01:11.437Z,99.99
2019-05-17T01:02:11.659Z,99.99
2019-05-17T01:03:11.885Z,99.99
2019-05-17T01:04:12.112Z,99.99
2019-05-17T01:05:12.337Z,99.99
2019-05-17T01:06:12.559Z,99.99
2019-05-17T01:07:12.788Z,99.99
2019-05-17T01:08:13.011Z,99.99
2019-05-17T01:09:13.233Z,99.99
2019-05-17T01:10:13.456Z,99.99
2019-05-17T01:11:13.681Z,99.99
2019-05-17T01:12:16.306Z,99.99
2019-05-17T01:13:14.129Z,99.99
2019-05-17T01:14:14.382Z,99.99
2019-05-17T01:15:16.584Z,99.99
2019-05-17T01:16:16.642Z,99.99
2019-05-17T01:17:16.512Z,99.99
2019-05-17T01:18:16.278Z,99.99
2019-05-17T01:19:16.384Z,99.99
2019-05-17T01:20:17.319Z,99.99
2019-05-17T01:21:16.903Z,99.99
2019-05-17T01:22:16.907Z,99.99
2019-05-17T01:23:16.695Z,99.99
2019-05-17T01:24:17.345Z,99.99
2019-05-17T01:25:17.302Z,99.99
2019-05-17T01:26:18.432Z,99.99
2019-05-17T01:27:17.377Z,99.99
2019-05-17T01:28:17.477Z,99.99
2019-05-17T01:29:17.701Z,99.99
2019-05-17T01:30:17.936Z,99.99
2019-05-17T01:31:18.141Z,99.99
2019-05-17T01:32:18.364Z,99.99
2019-05-17T01:33:18.608Z,99.99
2019-05-17T01:34:18.808Z,99.99
2019-05-17T01:35:19.038Z,99.99
2019-05-17T01:36:19.261Z,99.99
2019-05-17T01:37:19.482Z,99.99
2019-05-17T01:38:19.699Z,99.99
2019-05-17T01:39:21.531Z,99.99
2019-05-17T01:40:20.142Z,99.99
2019-05-17T01:41:20.368Z,99.99
2019-05-17T01:42:20.594Z,99.99
2019-05-17T01:43:20.790Z,99.99
2019-05-17T01:44:21.012Z,99.99
2019-05-17T01:45:21.241Z,99.99
2019-05-17T01:46:21.478Z,99.99
2019-05-17T01:47:21.688Z,99.99
2019-05-17T01:48:21.915Z,99.99
2019-05-17T01:49:22.136Z,99.99
2019-05-17T01:50:22.362Z,99.99
2019-05-17T01:51:22.593Z,99.99
2019-05-17T01:52:22.811Z,99.99
2019-05-17T01:53:23.012Z,99.99
2019-05-17T01:54:23.243Z,99.99
2019-05-17T01:55:23.480Z,99.99
2019-05-17T01:56:23.714Z,99.99
2019-05-17T01:57:23.934Z,99.99
2019-05-17T01:58:24.127Z,99.99
2019-05-17T01:59:26.633Z,99.99
2019-05-17T02:00:26.598Z,99.99
2019-05-17T02:01:27.401Z,99.99
2019-05-17T02:02:26.904Z,99.99
2019-05-17T02:03:26.805Z,99.99
2019-05-17T02:04:26.791Z,99.99
2019-05-17T02:05:27.429Z,99.99
2019-05-17T02:06:27.081Z,99.99
2019-05-17T02:07:26.734Z,99.99
2019-05-17T02:08:26.503Z,99.99
2019-05-17T02:09:37.356Z,99.99
2019-05-17T02:10:27.133Z,99.99
2019-05-17T02:11:27.086Z,99.99
2019-05-17T02:12:27.241Z,99.99
2019-05-17T02:13:27.451Z,99.99
2019-05-17T02:14:27.673Z,99.99
2019-05-17T02:15:27.902Z,99.99
2019-05-17T02:16:28.123Z,99.99
2019-05-17T02:17:28.331Z,99.99
2019-05-17T02:18:28.571Z,99.99
2019-05-17T02:19:28.794Z,99.99
2019-05-17T02:20:29.036Z,99.99
2019-05-17T02:21:29.259Z,99.99
2019-05-17T02:22:29.444Z,99.99
2019-05-17T02:23:29.649Z,99.99
2019-05-17T02:24:29.881Z,99.99
2019-05-17T02:25:30.103Z,99.99
2019-05-17T02:26:30.330Z,99.99
2019-05-17T02:27:35.947Z,99.99
2019-05-17T02:28:32.195Z,99.99
2019-05-17T02:29:32.174Z,99.99
2019-05-17T02:30:33.766Z,99.99
2019-05-17T02:31:32.836Z,99.99
2019-05-17T02:32:33.674Z,99.99
2019-05-17T02:33:33.337Z,99.99
2019-05-17T02:34:33.690Z,99.99
2019-05-17T02:35:33.702Z,99.99
2019-05-17T02:36:33.258Z,99.99
2019-05-17T02:37:33.461Z,99.99
2019-05-17T02:38:33.598Z,99.99
2019-05-17T02:39:33.189Z,99.99
2019-05-17T02:40:34.264Z,99.99
2019-05-17T02:41:33.635Z,99.99
2019-05-17T02:42:33.861Z,99.99
2019-05-17T02:43:34.084Z,99.99
2019-05-17T02:44:34.324Z,99.99
2019-05-17T02:45:34.534Z,99.99
2019-05-17T02:46:34.761Z,99.99
2019-05-17T02:47:34.997Z,99.99
2019-05-17T02:48:35.204Z,99.99
2019-05-17T02:49:35.428Z,99.99
2019-05-17T02:50:35.655Z,99.99
2019-05-17T02:51:35.886Z,99.99
2019-05-17T02:52:36.106Z,99.99
2019-05-17T02:53:36.335Z,99.99
2019-05-17T02:54:36.558Z,99.99
2019-05-17T02:55:36.778Z,99.99
2019-05-17T02:56:37.006Z,99.99
2019-05-17T02:57:37.230Z,99.99
2019-05-17T02:58:37.458Z,99.99
2019-05-17T02:59:37.684Z,99.99
2019-05-17T03:00:37.908Z,99.99
2019-05-17T03:01:38.131Z,99.99
2019-05-17T03:02:38.354Z,99.99
2019-05-17T03:03:38.577Z,99.99
2019-05-17T03:04:38.813Z,99.99
2019-05-17T03:05:39.042Z,99.99
2019-05-17T03:06:39.268Z,99.99
2019-05-17T03:07:39.479Z,99.99
2019-05-17T03:08:42.754Z,99.99
2019-05-17T03:09:42.942Z,99.99
2019-05-17T03:10:43.007Z,99.99
2019-05-17T03:11:42.974Z,99.99
2019-05-17T03:12:43.914Z,99.99
2019-05-17T03:13:43.352Z,99.99
2019-05-17T03:14:43.262Z,99.99
2019-05-17T03:15:43.268Z,99.99
2019-05-17T03:16:43.088Z,99.99
2019-05-17T03:17:43.477Z,99.99
2019-05-17T03:18:43.849Z,99.99
2019-05-17T03:19:43.557Z,99.99
2019-05-17T03:20:43.159Z,99.99
2019-05-17T03:21:43.069Z,99.99
2019-05-17T03:22:43.871Z,99.99
2019-05-17T03:23:43.658Z,99.99
2019-05-17T03:24:44.003Z,99.99
2019-05-17T03:25:44.068Z,99.99
2019-05-17T03:26:43.767Z,99.99
2019-05-17T03:27:44.000Z,99.99
2019-05-17T03:28:44.201Z,99.99
2019-05-17T03:29:44.430Z,99.99
2019-05-17T03:30:46.643Z,99.99
2019-05-17T03:31:57.521Z,99.99
2019-05-17T03:32:48.034Z,99.99
2019-05-17T03:33:46.197Z,99.99
2019-05-17T03:34:45.533Z,99.99
2019-05-17T03:35:46.458Z,99.99
2019-05-17T03:36:47.199Z,99.99
2019-05-17T03:37:46.237Z,99.99
2019-05-17T03:38:46.441Z,99.99
2019-05-17T03:39:46.670Z,99.99
2019-05-17T03:41:07.654Z,99.99
2019-05-17T03:41:47.135Z,99.99
2019-05-17T03:42:47.336Z,99.99
2019-05-17T03:43:47.562Z,99.99
2019-05-17T03:44:47.792Z,99.99
2019-05-17T03:45:48.012Z,99.99
2019-05-17T03:46:48.259Z,99.99
2019-05-17T03:47:48.460Z,99.99
2019-05-17T03:48:48.694Z,99.99
2019-05-17T03:49:48.921Z,99.99
2019-05-17T03:50:49.141Z,99.99
2019-05-17T03:51:49.365Z,99.99
2019-05-17T03:52:53.289Z,99.99
2019-05-17T03:53:52.934Z,99.99
2019-05-17T03:54:53.003Z,99.99
2019-05-17T03:55:53.733Z,99.99
2019-05-17T03:56:53.152Z,99.99
2019-05-17T03:57:53.277Z,99.99
2019-05-17T03:58:53.143Z,99.99
2019-05-17T03:59:52.501Z,99.99
2019-05-17T04:00:53.520Z,99.99
2019-05-17T04:01:52.738Z,99.99
2019-05-17T04:02:53.752Z,99.99
2019-05-17T04:03:52.947Z,99.99
2019-05-17T04:04:53.139Z,99.99
2019-05-17T04:05:53.049Z,99.99
2019-05-17T04:06:52.832Z,99.99
2019-05-17T04:07:53.659Z,99.99
2019-05-17T04:08:53.175Z,99.99
2019-05-17T04:09:53.568Z,99.99
2019-05-17T04:10:53.607Z,99.99
2019-05-17T04:11:53.905Z,99.99
2019-05-17T04:12:54.052Z,99.99
2019-05-17T04:13:54.269Z,99.99
2019-05-17T04:14:54.488Z,99.99
2019-05-17T04:15:54.721Z,99.99
2019-05-17T04:16:54.945Z,99.99
2019-05-17T04:17:55.161Z,99.99
2019-05-17T04:18:55.390Z,99.99
2019-05-17T04:19:55.627Z,99.99
2019-05-17T04:20:55.833Z,99.99
2019-05-17T04:21:56.057Z,99.99
2019-05-17T04:22:56.293Z,99.99
2019-05-17T04:23:56.505Z,99.99
2019-05-17T04:24:56.739Z,99.99
2019-05-17T04:25:56.951Z,99.99
2019-05-17T04:26:57.175Z,99.99
2019-05-17T04:27:57.396Z,99.99
2019-05-17T04:28:57.648Z,99.99
2019-05-17T04:29:57.871Z,99.99
2019-05-17T04:30:58.072Z,99.99
2019-05-17T04:31:58.305Z,99.99
2019-05-17T04:32:58.526Z,99.99
2019-05-17T04:33:58.747Z,99.99
2019-05-17T04:34:58.958Z,99.99
2019-05-17T04:36:02.309Z,99.99
2019-05-17T04:36:59.451Z,99.99
2019-05-17T04:37:59.673Z,99.99
2019-05-17T04:39:02.357Z,99.99
2019-05-17T04:40:03.116Z,99.99
2019-05-17T04:41:03.240Z,99.99
2019-05-17T04:42:03.375Z,99.99
2019-05-17T04:43:03.247Z,99.99
2019-05-17T04:44:02.667Z,99.99
2019-05-17T04:45:03.717Z,99.99
2019-05-17T04:46:02.737Z,99.99
2019-05-17T04:47:03.137Z,99.99
2019-05-17T04:48:04.147Z,99.99
2019-05-17T04:49:02.876Z,99.99
2019-05-17T04:50:03.994Z,99.99
2019-05-17T04:51:03.046Z,99.99
2019-05-17T04:52:03.767Z,99.99
2019-05-17T04:53:03.322Z,99.99
2019-05-17T04:54:03.613Z,99.99
2019-05-17T04:55:04.274Z,99.99
2019-05-17T04:56:03.732Z,99.99
2019-05-17T04:57:03.947Z,99.99
2019-05-17T04:58:04.443Z,99.99
2019-05-17T04:59:04.394Z,99.99
2019-05-17T05:00:04.629Z,99.99
2019-05-17T05:01:04.838Z,99.99
2019-05-17T05:02:05.060Z,99.99
2019-05-17T05:03:05.285Z,99.99
2019-05-17T05:04:05.521Z,99.99
2019-05-17T05:05:05.732Z,99.99
2019-05-17T05:06:05.955Z,99.99
2019-05-17T05:07:06.181Z,99.99
2019-05-17T05:08:06.397Z,99.99
2019-05-17T05:09:06.643Z,99.99
2019-05-17T05:10:06.840Z,99.99
2019-05-17T05:11:07.067Z,99.99
2019-05-17T05:12:07.293Z,99.99
2019-05-17T05:13:07.512Z,99.99
2019-05-17T05:14:07.745Z,99.99
2019-05-17T05:15:07.959Z,99.99
2019-05-17T05:16:08.183Z,99.99
2019-05-17T05:17:08.409Z,99.99
2019-05-17T05:18:08.628Z,99.99
2019-05-17T05:19:08.853Z,99.99
2019-05-17T05:20:09.085Z,99.99
2019-05-17T05:21:12.047Z,99.99
2019-05-17T05:22:09.519Z,99.99
2019-05-17T05:23:12.285Z,99.99
2019-05-17T05:24:11.516Z,99.99
2019-05-17T05:25:12.165Z,99.99
2019-05-17T05:26:12.028Z,99.99
2019-05-17T05:27:11.657Z,99.99
2019-05-17T05:28:11.434Z,99.99
2019-05-17T05:29:12.774Z,99.99
2019-05-17T05:30:12.080Z,99.99
2019-05-17T05:31:13.296Z,99.99
2019-05-17T05:32:11.929Z,99.99
2019-05-17T05:33:12.842Z,99.99
2019-05-17T05:34:12.456Z,99.99
2019-05-17T05:35:12.765Z,99.99
2019-05-17T05:36:12.657Z,99.99
2019-05-17T05:37:12.877Z,99.99
2019-05-17T05:38:13.437Z,99.99
2019-05-17T05:39:13.328Z,99.99
2019-05-17T05:40:13.557Z,99.99
2019-05-17T05:41:13.771Z,99.99
2019-05-17T05:42:14.236Z,99.99
2019-05-17T05:43:14.265Z,99.99
2019-05-17T05:44:14.434Z,99.99
2019-05-17T05:45:14.657Z,99.99
2019-05-17T05:46:14.872Z,99.99
2019-05-17T05:47:15.114Z,99.99
2019-05-17T05:48:15.348Z,99.99
2019-05-17T05:49:15.565Z,99.99
2019-05-17T05:50:17.674Z,99.99
2019-05-17T05:51:16.014Z,99.99
2019-05-17T05:52:16.235Z,99.99
2019-05-17T05:53:16.459Z,99.99
2019-05-17T05:54:16.687Z,99.99
2019-05-17T05:55:16.914Z,99.99
2019-05-17T05:56:17.141Z,99.99
2019-05-17T05:57:17.365Z,99.99
2019-05-17T05:58:17.587Z,99.99
2019-05-17T05:59:17.817Z,99.99
2019-05-17T06:00:18.039Z,99.99
2019-05-17T06:01:18.267Z,99.99
2019-05-17T06:02:18.492Z,99.99
2019-05-17T06:03:18.717Z,99.99
2019-05-17T06:04:18.940Z,99.99
2019-05-17T06:05:19.171Z,99.99
2019-05-17T06:06:21.421Z,99.99
2019-05-17T06:07:21.625Z,99.99
2019-05-17T06:08:19.835Z,99.99
2019-05-17T06:09:22.238Z,99.99
2019-05-17T06:10:21.881Z,99.99
2019-05-17T06:11:21.598Z,99.99
2019-05-17T06:12:26.983Z,99.99
2019-05-17T06:13:21.864Z,99.99
2019-05-17T06:14:21.652Z,99.99
2019-05-17T06:15:21.938Z,99.99
2019-05-17T06:16:22.714Z,99.99
2019-05-17T06:17:21.868Z,99.99
2019-05-17T06:18:22.641Z,99.99
2019-05-17T06:19:22.532Z,99.99
2019-05-17T06:20:22.541Z,99.99
2019-05-17T06:21:22.798Z,99.99
2019-05-17T06:22:22.975Z,99.99
2019-05-17T06:23:23.603Z,99.99
2019-05-17T06:24:23.419Z,99.99
2019-05-17T06:25:23.648Z,99.99
2019-05-17T06:26:23.910Z,99.99
2019-05-17T06:27:24.094Z,99.99
2019-05-17T06:28:24.305Z,99.99
2019-05-17T06:29:24.529Z,99.99
2019-05-17T06:30:24.756Z,99.99
2019-05-17T06:31:24.981Z,99.99
2019-05-17T06:32:25.220Z,99.99
2019-05-17T06:33:30.643Z,99.99
2019-05-17T06:34:25.646Z,99.99
2019-05-17T06:35:25.869Z,99.99
2019-05-17T06:36:26.084Z,99.99
2019-05-17T06:37:26.307Z,99.99
2019-05-17T06:38:26.535Z,99.99
2019-05-17T06:39:26.762Z,99.99
2019-05-17T06:40:26.987Z,99.99
2019-05-17T06:41:27.217Z,99.99
2019-05-17T06:42:38.393Z,99.99
2019-05-17T06:43:27.658Z,99.99
2019-05-17T06:44:27.884Z,99.99
2019-05-17T06:45:28.109Z,99.99
2019-05-17T06:46:28.335Z,99.99
2019-05-17T06:47:28.555Z,99.99
2019-05-17T06:48:28.788Z,99.99
2019-05-17T06:49:29.022Z,99.99
2019-05-17T06:50:29.233Z,99.99
2019-05-17T06:51:31.512Z,99.99
2019-05-17T06:52:29.693Z,99.99
2019-05-17T06:53:32.148Z,99.99
2019-05-17T06:54:30.145Z,99.99
2019-05-17T06:55:31.448Z,99.99
2019-05-17T06:56:32.210Z,99.99
2019-05-17T06:57:32.499Z,99.99
2019-05-17T06:58:31.521Z,99.99
2019-05-17T06:59:31.268Z,99.99
2019-05-17T07:00:31.498Z,99.99
2019-05-17T07:01:31.724Z,99.99
2019-05-17T07:02:31.952Z,99.99
2019-05-17T07:03:32.174Z,99.99
2019-05-17T07:04:32.404Z,99.99
2019-05-17T07:05:32.626Z,99.99
2019-05-17T07:06:32.853Z,99.99
2019-05-17T07:07:33.081Z,99.99
2019-05-17T07:08:33.306Z,99.99
2019-05-17T07:09:35.952Z,99.99
2019-05-17T07:10:33.757Z,99.99
2019-05-17T07:11:33.986Z,99.99
2019-05-17T07:12:34.216Z,99.99
2019-05-17T07:13:34.426Z,99.99
2019-05-17T07:14:34.650Z,99.99
2019-05-17T07:15:44.783Z,99.99
2019-05-17T07:16:35.103Z,99.99
2019-05-17T07:17:35.329Z,99.99
2019-05-17T07:18:35.559Z,99.99
2019-05-17T07:19:35.789Z,99.99
2019-05-17T07:20:35.998Z,99.99
2019-05-17T07:21:36.216Z,99.99
2019-05-17T07:22:36.439Z,99.99
2019-05-17T07:23:36.672Z,99.99
2019-05-17T07:24:39.548Z,99.99
2019-05-17T07:25:39.458Z,99.99
2019-05-17T07:26:39.288Z,99.99
2019-05-17T07:27:41.697Z,99.99
2019-05-17T07:28:40.252Z,99.99
2019-05-17T07:29:40.175Z,99.99
2019-05-17T07:30:40.045Z,99.99
2019-05-17T07:31:40.423Z,99.99
2019-05-17T07:32:40.677Z,99.99
2019-05-17T07:33:39.861Z,99.99
2019-05-17T07:34:40.141Z,99.99
2019-05-17T07:35:39.713Z,99.99
2019-05-17T07:36:39.842Z,99.99
2019-05-17T07:37:39.886Z,99.99
2019-05-17T07:38:40.050Z,99.99
2019-05-17T07:39:42.296Z,99.99
2019-05-17T07:40:40.499Z,99.99
2019-05-17T07:41:40.722Z,99.99
2019-05-17T07:42:40.973Z,99.99
2019-05-17T07:43:41.172Z,99.99
2019-05-17T07:44:43.949Z,99.99
2019-05-17T07:45:41.632Z,99.99
2019-05-17T07:46:41.868Z,99.99
2019-05-17T07:47:42.077Z,99.99
2019-05-17T07:48:42.311Z,99.99
2019-05-17T07:49:42.537Z,99.99
2019-05-17T07:50:42.762Z,99.99
2019-05-17T07:51:42.987Z,99.99
2019-05-17T07:52:43.222Z,99.99
2019-05-17T07:53:43.439Z,99.99
2019-05-17T07:54:43.665Z,99.99
2019-05-17T07:55:43.895Z,99.99
2019-05-17T07:56:44.113Z,99.99
2019-05-17T07:57:44.344Z,99.99
2019-05-17T07:58:44.568Z,99.99
2019-05-17T07:59:44.793Z,99.99
2019-05-17T08:00:45.028Z,99.99
2019-05-17T08:01:45.249Z,99.99
2019-05-17T08:02:45.482Z,99.99
2019-05-17T08:03:45.702Z,99.99
2019-05-17T08:04:45.927Z,99.99
2019-05-17T08:05:46.165Z,99.99
2019-05-17T08:06:46.391Z,98.85
2019-05-17T08:07:46.618Z,99.19
2019-05-17T08:08:46.851Z,99.38
2019-05-17T08:09:47.077Z,98.61
2019-05-17T08:10:47.310Z,98.33
2019-05-17T08:11:47.528Z,99.48
2019-05-17T08:12:49.776Z,98.42
2019-05-17T08:13:50.274Z,99.28
2019-05-17T08:14:50.175Z,98.71
2019-05-17T08:15:50.194Z,96.89
2019-05-17T08:16:50.165Z,96.32
2019-05-17T08:17:50.207Z,96.66
2019-05-17T08:18:49.696Z,96.37
2019-05-17T08:19:49.920Z,95.79
2019-05-17T08:20:50.238Z,95.32
2019-05-17T08:21:50.241Z,93.93
2019-05-17T08:22:50.324Z,94.41
2019-05-17T08:23:50.729Z,95.65
2019-05-17T08:24:50.487Z,96.32
2019-05-17T08:25:55.694Z,96.22
2019-05-17T08:26:50.943Z,95.75
2019-05-17T08:27:51.170Z,96.99
2019-05-17T08:28:51.400Z,99.09
2019-05-17T08:29:51.626Z,98.42
2019-05-17T08:30:51.854Z,96.80
2019-05-17T08:31:52.082Z,97.47
2019-05-17T08:32:52.312Z,96.42
2019-05-17T08:33:52.539Z,96.66
2019-05-17T08:34:52.763Z,97.47
2019-05-17T08:35:52.986Z,95.94
2019-05-17T08:36:53.211Z,96.08
2019-05-17T08:37:53.441Z,95.70
2019-05-17T08:38:53.679Z,96.66
2019-05-17T08:39:53.894Z,96.61
2019-05-17T08:40:54.122Z,95.41
2019-05-17T08:41:54.353Z,95.56
2019-05-17T08:42:54.581Z,94.98
2019-05-17T08:43:54.806Z,94.89
2019-05-17T08:44:55.029Z,96.13
2019-05-17T08:45:58.112Z,96.03
2019-05-17T08:46:55.481Z,95.17
2019-05-17T08:47:55.728Z,95.17
2019-05-17T08:48:55.935Z,95.94
2019-05-17T08:49:56.164Z,94.89
2019-05-17T08:50:56.393Z,94.79
2019-05-17T08:51:56.621Z,93.84
2019-05-17T08:52:56.849Z,94.31
2019-05-17T08:53:57.075Z,95.41
2019-05-17T08:54:57.303Z,95.32
2019-05-17T08:55:57.536Z,92.93
2019-05-17T08:56:57.758Z,92.97
2019-05-17T08:58:00.854Z,91.49
2019-05-17T08:59:00.511Z,93.02
2019-05-17T09:00:00.855Z,91.93
2019-05-17T09:01:00.275Z,93.26
2019-05-17T09:02:00.114Z,92.40
2019-05-17T09:03:00.103Z,92.02
2019-05-17T09:03:59.830Z,92.21
2019-05-17T09:05:00.426Z,92.21
2019-05-17T09:06:02.093Z,92.59
2019-05-17T09:07:03.016Z,92.74
2019-05-17T09:08:00.261Z,91.78
2019-05-17T09:09:00.941Z,94.46
2019-05-17T09:10:01.804Z,93.60
2019-05-17T09:11:00.944Z,92.93
2019-05-17T09:12:01.175Z,92.35
2019-05-17T09:13:01.401Z,89.96
2019-05-17T09:14:02.242Z,90.73
2019-05-17T09:15:01.857Z,90.73
2019-05-17T09:16:02.076Z,89.58
2019-05-17T09:17:02.321Z,89.48
2019-05-17T09:18:02.546Z,88.72
2019-05-17T09:19:02.764Z,89.20
2019-05-17T09:20:02.998Z,88.62
2019-05-17T09:21:03.219Z,88.43
2019-05-17T09:22:03.446Z,88.53
2019-05-17T09:23:03.675Z,89.01
2019-05-17T09:24:03.908Z,88.81
2019-05-17T09:25:04.135Z,87.95
2019-05-17T09:26:04.365Z,87.76
2019-05-17T09:27:04.594Z,87.52
2019-05-17T09:28:04.834Z,87.23
2019-05-17T09:29:05.048Z,88.09
2019-05-17T09:30:05.274Z,86.94
2019-05-17T09:31:05.504Z,85.99
2019-05-17T09:32:05.737Z,85.71
2019-05-17T09:33:05.997Z,86.22
2019-05-17T09:34:06.185Z,86.13
2019-05-17T09:35:06.409Z,85.08
2019-05-17T09:36:06.643Z,83.73
2019-05-17T09:37:06.867Z,83.73
2019-05-17T09:38:09.811Z,84.31
2019-05-17T09:39:09.326Z,84.31
2019-05-17T09:40:09.351Z,83.68
2019-05-17T09:41:09.387Z,83.01
2019-05-17T09:42:10.183Z,81.86
2019-05-17T09:43:10.261Z,82.15
2019-05-17T09:44:15.085Z,81.86
2019-05-17T09:45:09.713Z,81.90
2019-05-17T09:46:10.594Z,80.33
2019-05-17T09:47:10.125Z,81.43
2019-05-17T09:48:10.297Z,81.81
2019-05-17T09:49:10.407Z,83.05
2019-05-17T09:50:10.178Z,81.56
2019-05-17T09:51:10.613Z,82.04
2019-05-17T09:52:10.307Z,79.55
2019-05-17T09:53:11.018Z,80.03
2019-05-17T09:54:10.761Z,79.93
2019-05-17T09:55:10.981Z,83.53
2019-05-17T09:56:11.212Z,79.36
2019-05-17T09:57:11.442Z,79.64
2019-05-17T09:58:11.670Z,80.22
2019-05-17T09:59:11.902Z,78.97
2019-05-17T10:00:12.134Z,79.64
2019-05-17T10:01:12.361Z,79.51
2019-05-17T10:02:12.593Z,79.80
2019-05-17T10:03:12.830Z,81.10
2019-05-17T10:04:13.870Z,82.73
2019-05-17T10:05:13.289Z,83.01
2019-05-17T10:06:13.519Z,83.63
2019-05-17T10:07:13.750Z,82.96
2019-05-17T10:08:13.978Z,81.62
2019-05-17T10:09:14.206Z,81.71
2019-05-17T10:10:14.433Z,80.85
2019-05-17T10:11:14.659Z,81.33
2019-05-17T10:12:14.898Z,81.04
2019-05-17T10:13:15.128Z,81.62
2019-05-17T10:14:25.783Z,81.29
2019-05-17T10:15:15.581Z,83.15
2019-05-17T10:16:15.811Z,83.44
2019-05-17T10:17:16.039Z,81.23
2019-05-17T10:18:16.267Z,81.04
2019-05-17T10:19:16.493Z,81.27
2019-05-17T10:20:16.718Z,80.55
2019-05-17T10:21:16.944Z,78.05
2019-05-17T10:22:19.864Z,78.34
2019-05-17T10:23:19.501Z,77.04
2019-05-17T10:24:19.925Z,75.98
2019-05-17T10:25:19.973Z,76.17
2019-05-17T10:26:19.716Z,74.98
2019-05-17T10:27:19.671Z,73.58
2019-05-17T10:28:20.512Z,74.12
2019-05-17T10:29:18.774Z,74.22
2019-05-17T10:30:20.898Z,74.12
2019-05-17T10:31:19.715Z,75.18
2019-05-17T10:32:20.489Z,75.27
2019-05-17T10:33:20.040Z,75.18
2019-05-17T10:34:20.358Z,74.02
2019-05-17T10:35:20.356Z,73.45
2019-05-17T10:36:20.410Z,74.22
2019-05-17T10:37:20.604Z,74.12
2019-05-17T10:38:20.828Z,76.04
2019-05-17T10:39:21.059Z,75.37
2019-05-17T10:40:21.287Z,75.95
2019-05-17T10:41:21.523Z,76.42
2019-05-17T10:42:21.745Z,76.37
2019-05-17T10:43:21.976Z,74.44
2019-05-17T10:44:22.203Z,72.63
2019-05-17T10:45:22.431Z,72.95
2019-05-17T10:46:22.660Z,72.37
2019-05-17T10:47:22.881Z,71.61
2019-05-17T10:48:23.113Z,71.57
2019-05-17T10:49:23.341Z,71.95
2019-05-17T10:50:23.570Z,72.85
2019-05-17T10:51:23.804Z,72.28
2019-05-17T10:52:24.028Z,69.49
2019-05-17T10:53:24.260Z,69.05
2019-05-17T10:54:24.491Z,68.85
2019-05-17T10:55:24.720Z,68.28
2019-05-17T10:56:24.948Z,68.66
2019-05-17T10:57:25.174Z,69.01
2019-05-17T10:58:25.413Z,69.53
2019-05-17T10:59:25.640Z,68.95
2019-05-17T11:00:25.869Z,69.14
2019-05-17T11:01:26.101Z,70.20
2019-05-17T11:02:26.334Z,70.10
2019-05-17T11:03:26.559Z,70.20
2019-05-17T11:04:26.793Z,70.01
2019-05-17T11:05:27.016Z,68.95
2019-05-17T11:06:27.250Z,69.14
2019-05-17T11:07:27.480Z,70.17
2019-05-17T11:08:27.719Z,70.20
2019-05-17T11:09:30.871Z,69.40
2019-05-17T11:10:28.180Z,69.40
2019-05-17T11:11:28.399Z,70.51
2019-05-17T11:12:28.718Z,70.13
2019-05-17T11:13:28.870Z,72.05
2019-05-17T11:14:29.094Z,71.80
2019-05-17T11:15:29.325Z,71.03
2019-05-17T11:16:29.559Z,70.93
2019-05-17T11:17:29.776Z,71.06
2019-05-17T11:18:30.003Z,70.20
2019-05-17T11:19:30.241Z,68.95
2019-05-17T11:20:30.470Z,67.32
2019-05-17T11:21:30.704Z,67.13
2019-05-17T11:22:30.935Z,67.51
2019-05-17T11:23:31.167Z,66.93
2019-05-17T11:24:31.398Z,66.93
2019-05-17T11:25:31.640Z,67.03
2019-05-17T11:26:31.853Z,67.41
2019-05-17T11:27:32.084Z,67.03
2019-05-17T11:28:32.314Z,67.47
2019-05-17T11:29:32.554Z,68.18
2019-05-17T11:30:32.769Z,67.47
2019-05-17T11:31:33.004Z,67.32
2019-05-17T11:32:33.232Z,67.13
2019-05-17T11:33:33.462Z,67.70
2019-05-17T11:34:33.692Z,67.80
2019-05-17T11:35:33.924Z,67.90
2019-05-17T11:36:34.152Z,67.41
2019-05-17T11:37:34.409Z,67.35
2019-05-17T11:38:34.650Z,66.77
2019-05-17T11:39:34.874Z,66.26
2019-05-17T11:40:35.101Z,67.03
2019-05-17T11:41:35.332Z,65.88
2019-05-17T11:42:35.559Z,66.55
2019-05-17T11:43:35.791Z,67.13
2019-05-17T11:44:36.028Z,67.41
2019-05-17T11:45:36.259Z,66.77
2019-05-17T11:46:36.716Z,65.49
2019-05-17T11:47:36.719Z,66.10
2019-05-17T11:48:36.947Z,66.49
2019-05-17T11:49:37.176Z,66.10
2019-05-17T11:50:37.419Z,66.77
2019-05-17T11:51:37.643Z,66.04
2019-05-17T11:52:37.891Z,65.94
2019-05-17T11:53:38.101Z,65.27
2019-05-17T11:54:38.331Z,64.89
2019-05-17T11:55:38.558Z,63.64
2019-05-17T11:56:38.789Z,64.50
2019-05-17T11:57:39.020Z,63.83
2019-05-17T11:58:39.253Z,64.22
2019-05-17T11:59:39.482Z,65.46
2019-05-17T12:00:39.717Z,65.43
2019-05-17T12:01:39.937Z,65.91
2019-05-17T12:02:40.166Z,66.20
2019-05-17T12:03:40.396Z,65.72
2019-05-17T12:04:40.632Z,65.91
2019-05-17T12:05:40.863Z,66.55
2019-05-17T12:06:41.092Z,66.46
2019-05-17T12:07:41.329Z,66.16
2019-05-17T12:08:41.556Z,65.91
2019-05-17T12:09:41.784Z,66.49
2019-05-17T12:10:42.091Z,67.07
2019-05-17T12:11:42.240Z,65.91
2019-05-17T12:12:42.474Z,64.85
2019-05-17T12:13:43.597Z,64.85
2019-05-17T12:14:42.931Z,64.76
2019-05-17T12:15:45.427Z,64.28
2019-05-17T12:16:43.394Z,64.12
2019-05-17T12:17:43.663Z,65.53
2019-05-17T12:18:43.858Z,64.76
2019-05-17T12:19:44.089Z,64.66
2019-05-17T12:20:44.325Z,65.53
2019-05-17T12:21:44.554Z,66.10
2019-05-17T12:22:44.785Z,66.74
2019-05-17T12:23:45.014Z,66.39
2019-05-17T12:24:45.247Z,66.00
2019-05-17T12:25:45.476Z,67.70
2019-05-17T12:26:47.540Z,67.25
2019-05-17T12:27:45.938Z,67.13
2019-05-17T12:28:46.169Z,67.25
2019-05-17T12:29:46.412Z,66.39
2019-05-17T12:30:46.632Z,66.87
2019-05-17T12:31:46.864Z,66.87
2019-05-17T12:32:47.103Z,66.74
2019-05-17T12:33:47.321Z,67.51
2019-05-17T12:34:47.553Z,66.84
2019-05-17T12:35:47.787Z,67.13
2019-05-17T12:36:48.017Z,66.64
2019-05-17T12:37:48.284Z,69.30
2019-05-17T12:38:48.487Z,68.73
2019-05-17T12:39:48.734Z,68.66
2019-05-17T12:40:48.942Z,68.57
2019-05-17T12:41:49.212Z,68.76
2019-05-17T12:42:49.400Z,69.37
2019-05-17T12:43:49.628Z,67.64
2019-05-17T12:44:49.859Z,68.12
2019-05-17T12:46:00.196Z,67.54
2019-05-17T12:46:50.325Z,67.54
2019-05-17T12:47:50.554Z,66.87
2019-05-17T12:48:50.782Z,65.91
2019-05-17T12:49:51.012Z,65.91
2019-05-17T12:50:51.243Z,66.30
2019-05-17T12:51:51.480Z,66.58
2019-05-17T12:52:51.704Z,66.20
2019-05-17T12:53:51.939Z,66.91
2019-05-17T12:54:52.171Z,65.94
2019-05-17T12:55:52.457Z,65.72