createdAt,value
2023-02-01T00:02:13.789Z,60.21
2023-02-01T00:04:40.768Z,60.69
2023-02-01T00:07:07.684Z,60.52
2023-02-01T00:09:34.441Z,60.57
2023-02-01T00:12:02.938Z,60.32
2023-02-01T00:14:30.252Z,60.60
2023-02-01T00:16:57.128Z,60.35
2023-02-01T00:19:23.862Z,60.31
2023-02-01T00:21:50.636Z,60.38
2023-02-01T00:24:17.341Z,60.26
2023-02-01T00:26:46.077Z,60.33
2023-02-01T00:29:21.843Z,60.62
2023-02-01T00:31:51.440Z,60.50
2023-02-01T00:34:18.443Z,60.90
2023-02-01T00:36:45.492Z,60.10
2023-02-01T00:39:12.731Z,60.31
2023-02-01T00:41:41.305Z,60.52
2023-02-01T00:44:08.215Z,60.44
2023-02-01T00:46:35.142Z,60.19
2023-02-01T00:49:01.999Z,60.36
2023-02-01T00:51:29.956Z,60.40
2023-02-01T00:53:57.066Z,60.65
2023-02-01T00:56:24.145Z,60.56
2023-02-01T00:58:50.917Z,60.61
2023-02-01T01:01:26.485Z,60.42
2023-02-01T01:03:58.649Z,60.63
2023-02-01T01:06:28.521Z,60.57
2023-02-01T01:08:57.393Z,60.84
2023-02-01T01:11:26.853Z,60.64
2023-02-01T01:13:56.050Z,60.81
2023-02-01T01:16:24.668Z,60.50
2023-02-01T01:18:59.802Z,60.83
2023-02-01T01:21:27.909Z,60.67
2023-02-01T01:23:54.756Z,60.55
2023-02-01T01:26:23.826Z,60.31
2023-02-01T01:28:51.137Z,60.58
2023-02-01T01:31:19.523Z,60.77
2023-02-01T01:33:53.399Z,60.38
2023-02-01T01:36:20.467Z,60.78
2023-02-01T01:38:47.353Z,60.43
2023-02-01T01:41:21.540Z,60.45
2023-02-01T01:43:57.260Z,60.67
2023-02-01T01:46:26.944Z,60.44
2023-02-01T01:49:00.328Z,60.50
2023-02-01T01:51:29.579Z,60.81
2023-02-01T01:54:02.074Z,60.92
2023-02-01T01:56:29.871Z,60.74
2023-02-01T01:58:57.003Z,60.88
2023-02-01T02:01:23.946Z,60.71
2023-02-01T02:03:51.643Z,61.05
2023-02-01T02:06:39.771Z,61.04
2023-02-01T02:09:07.213Z,60.61
2023-02-01T02:11:34.062Z,60.60
2023-02-01T02:14:01.148Z,61.11
2023-02-01T02:16:41.680Z,60.79
2023-02-01T02:19:43.173Z,61.03
2023-02-01T02:22:15.892Z,61.06
2023-02-01T02:25:20.553Z,60.78
2023-02-01T02:28:21.865Z,61.08
2023-02-01T02:31:04.490Z,60.96
2023-02-01T02:33:54.386Z,60.98
2023-02-01T02:36:35.233Z,61.10
2023-02-01T02:39:07.876Z,61.20
2023-02-01T02:42:24.585Z,61.09
2023-02-01T02:45:29.379Z,61.09
2023-02-01T02:48:13.067Z,61.23
2023-02-01T02:51:11.011Z,61.13
2023-02-01T02:54:16.655Z,61.02
2023-02-01T02:57:03.651Z,61.25
2023-02-01T02:59:49.627Z,61.15
2023-02-01T03:02:35.878Z,61.39
2023-02-01T03:05:03.243Z,61.41
2023-02-01T03:07:57.005Z,61.23
2023-02-01T03:10:24.084Z,61.21
2023-02-01T03:12:58.159Z,61.26
2023-02-01T03:15:29.976Z,61.15
2023-02-01T03:17:59.140Z,61.27
2023-02-01T03:20:26.894Z,61.08
2023-02-01T03:22:54.086Z,60.95
2023-02-01T03:25:28.083Z,61.17
2023-02-01T03:28:00.927Z,61.17
2023-02-01T03:30:31.176Z,61.06
2023-02-01T03:33:01.543Z,61.30
2023-02-01T03:35:45.805Z,61.24
2023-02-01T03:38:27.019Z,61.43
2023-02-01T03:41:34.249Z,61.47
2023-02-01T03:44:25.060Z,61.27
2023-02-01T03:47:04.463Z,61.33
2023-02-01T03:49:51.279Z,61.18
2023-02-01T03:52:22.797Z,61.24
2023-02-01T03:54:50.453Z,61.56
2023-02-01T03:57:21.731Z,61.46
2023-02-01T03:59:48.530Z,61.33
2023-02-01T04:02:15.363Z,61.41
2023-02-01T04:04:42.188Z,61.48
2023-02-01T04:07:09.365Z,61.43
2023-02-01T04:09:36.279Z,61.54
2023-02-01T04:12:03.384Z,61.52
2023-02-01T04:14:30.172Z,61.53
2023-02-01T04:16:56.901Z,61.81
2023-02-01T04:19:23.711Z,61.76
2023-02-01T04:21:50.421Z,61.43
2023-02-01T04:24:17.151Z,61.62
2023-02-01T04:26:44.228Z,61.85
2023-02-01T04:29:11.414Z,61.58
2023-02-01T04:31:38.197Z,61.41
2023-02-01T04:34:05.117Z,61.52
2023-02-01T04:36:31.970Z,61.68
2023-02-01T04:38:58.781Z,61.38
2023-02-01T04:41:25.524Z,61.70
2023-02-01T04:43:53.581Z,61.83
2023-02-01T04:46:20.332Z,61.55
2023-02-01T04:48:47.099Z,61.66
2023-02-01T04:51:14.041Z,61.60
2023-02-01T04:53:40.842Z,61.36
2023-02-01T04:56:08.025Z,61.76
2023-02-01T04:58:34.868Z,61.54
2023-02-01T05:01:05.602Z,61.94
2023-02-01T05:03:33.981Z,61.39
2023-02-01T05:06:01.426Z,61.62
2023-02-01T05:08:30.119Z,61.58
2023-02-01T05:10:57.072Z,61.58
2023-02-01T05:13:42.452Z,61.61
2023-02-01T05:16:09.352Z,61.73
2023-02-01T05:18:36.345Z,61.56
2023-02-01T05:21:03.537Z,61.51
2023-02-01T05:23:30.810Z,61.71
2023-02-01T05:26:02.291Z,61.61
2023-02-01T05:28:30.700Z,61.84
2023-02-01T05:30:57.579Z,61.53
2023-02-01T05:33:24.724Z,61.77
2023-02-01T05:35:51.620Z,61.76
2023-02-01T05:38:18.328Z,61.61
2023-02-01T05:40:50.742Z,61.55
2023-02-01T05:43:18.146Z,61.47
2023-02-01T05:45:45.276Z,61.61
2023-02-01T05:48:12.420Z,61.53
2023-02-01T05:50:39.612Z,61.43
2023-02-01T05:53:09.682Z,61.60
2023-02-01T05:55:38.345Z,61.16
2023-02-01T05:58:06.120Z,61.51
2023-02-01T06:00:33.396Z,61.46
2023-02-01T06:03:00.591Z,61.62
2023-02-01T06:05:27.760Z,61.28
2023-02-01T06:07:55.078Z,61.08
2023-02-01T06:10:22.829Z,61.84
2023-02-01T06:12:49.976Z,62.65
2023-02-01T06:15:19.435Z,63.48
2023-02-01T06:17:49.753Z,64.43
2023-02-01T06:20:17.443Z,64.90
2023-02-01T06:22:44.548Z,64.99
2023-02-01T06:25:12.508Z,65.29
2023-02-01T06:27:39.680Z,65.74
2023-02-01T06:30:07.659Z,65.78
2023-02-01T06:32:35.209Z,66.07
2023-02-01T06:35:01.961Z,66.23
2023-02-01T06:37:30.479Z,66.41
2023-02-01T06:39:57.216Z,66.60
2023-02-01T06:42:24.074Z,66.81
2023-02-01T06:44:50.775Z,66.88
2023-02-01T06:47:17.489Z,66.94
2023-02-01T06:49:44.187Z,66.96
2023-02-01T06:52:10.950Z,67.42
2023-02-01T06:54:38.519Z,67.31
2023-02-01T06:57:05.436Z,67.22
2023-02-01T06:59:32.467Z,67.44
2023-02-01T07:01:59.335Z,67.30
2023-02-01T07:04:26.088Z,67.81
2023-02-01T07:06:52.855Z,67.69
2023-02-01T07:09:19.618Z,67.80
2023-02-01T07:11:46.350Z,67.57
2023-02-01T07:14:13.127Z,67.82
2023-02-01T07:16:39.908Z,68.08
2023-02-01T07:19:06.693Z,67.86
2023-02-01T07:21:33.514Z,68.10
2023-02-01T07:24:00.921Z,68.20
2023-02-01T07:26:27.777Z,68.04
2023-02-01T07:28:54.492Z,67.82
2023-02-01T07:31:22.729Z,67.64
2023-02-01T07:33:53.265Z,67.94
2023-02-01T07:36:20.715Z,67.97
2023-02-01T07:38:50.301Z,67.74
2023-02-01T07:41:17.184Z,67.59
2023-02-01T07:43:43.958Z,67.71
2023-02-01T07:46:11.723Z,67.56
2023-02-01T07:48:38.921Z,67.54
2023-02-01T07:51:10.055Z,67.43
2023-02-01T07:53:37.100Z,67.21
2023-02-01T07:56:04.634Z,67.28
2023-02-01T07:58:31.571Z,67.29
2023-02-01T08:01:16.918Z,67.38
2023-02-01T08:03:43.882Z,67.50
2023-02-01T08:06:10.594Z,67.93
2023-02-01T08:08:37.381Z,67.67
2023-02-01T08:11:06.950Z,67.84
2023-02-01T08:13:36.899Z,67.84
2023-02-01T08:16:05.948Z,68.10
2023-02-01T08:18:33.137Z,68.22
2023-02-01T08:21:07.830Z,68.11
2023-02-01T08:23:36.261Z,67.78
2023-02-01T08:26:15.301Z,67.68
2023-02-01T08:28:45.568Z,67.76
2023-02-01T08:31:15.795Z,67.50
2023-02-01T08:33:43.754Z,67.34
2023-02-01T08:36:11.472Z,66.94
2023-02-01T08:38:40.276Z,67.10
2023-02-01T08:41:08.467Z,66.75
2023-02-01T08:43:35.200Z,66.11
2023-02-01T08:46:02.098Z,65.83
2023-02-01T08:48:28.904Z,65.73
2023-02-01T08:50:55.567Z,65.33
2023-02-01T08:53:22.372Z,65.53
2023-02-01T08:55:49.674Z,65.14
2023-02-01T08:58:18.013Z,64.79
2023-02-01T09:00:45.901Z,65.33
2023-02-01T09:03:13.029Z,65.38
2023-02-01T09:05:49.024Z,65.08
2023-02-01T09:08:16.146Z,65.39
2023-02-01T09:10:43.451Z,65.10
2023-02-01T09:13:10.479Z,65.49
2023-02-01T09:15:38.424Z,65.25
2023-02-01T09:18:05.295Z,64.20
2023-02-01T09:20:31.998Z,64.72
2023-02-01T09:22:59.064Z,64.25
2023-02-01T09:25:25.813Z,63.88
2023-02-01T09:27:52.617Z,63.22
2023-02-01T09:30:19.353Z,63.24
2023-02-01T09:32:46.133Z,62.66
2023-02-01T09:35:12.846Z,62.49
2023-02-01T09:37:39.616Z,62.35
2023-02-01T09:40:06.794Z,62.39
2023-02-01T09:42:50.379Z,62.76
2023-02-01T09:45:25.562Z,62.46
2023-02-01T09:47:55.867Z,62.67
2023-02-01T09:50:36.080Z,62.76
2023-02-01T09:53:06.885Z,62.97
2023-02-01T09:55:56.733Z,62.48
2023-02-01T09:58:42.856Z,62.90
2023-02-01T10:01:24.674Z,62.66
2023-02-01T10:03:53.666Z,63.21
2023-02-01T10:06:37.092Z,62.75
2023-02-01T10:09:21.894Z,62.55
2023-02-01T10:12:09.797Z,62.52
2023-02-01T10:14:55.139Z,62.51
2023-02-01T10:17:24.564Z,62.52
2023-02-01T10:19:53.970Z,62.32
2023-02-01T10:23:08.730Z,61.75
2023-02-01T10:25:44.437Z,61.85
2023-02-01T10:28:15.407Z,61.22
2023-02-01T10:30:51.155Z,61.72
2023-02-01T10:33:28.693Z,61.82
2023-02-01T10:36:11.584Z,62.13
2023-02-01T10:38:38.432Z,62.19
2023-02-01T10:41:19.555Z,61.73
2023-02-01T10:43:48.433Z,61.59
2023-02-01T10:46:15.169Z,62.23
2023-02-01T10:48:42.897Z,61.16
2023-02-01T10:51:40.656Z,61.92
2023-02-01T10:54:33.640Z,62.25
2023-02-01T10:57:01.581Z,61.74
2023-02-01T10:59:30.355Z,62.17
2023-02-01T11:02:02.950Z,62.26
2023-02-01T11:04:35.492Z,62.18
2023-02-01T11:07:16.335Z,62.56
2023-02-01T11:09:50.092Z,62.20
2023-02-01T11:12:31.057Z,61.97
2023-02-01T11:15:24.497Z,61.99
2023-02-01T11:17:52.972Z,61.72
2023-02-01T11:20:41.738Z,61.88
2023-02-01T11:23:17.077Z,61.93
2023-02-01T11:25:56.740Z,62.41
2023-02-01T11:28:34.816Z,62.40
2023-02-01T11:31:05.356Z,62.62
2023-02-01T11:33:36.166Z,62.58
2023-02-01T11:36:11.360Z,62.54
2023-02-01T11:38:38.641Z,62.33
2023-02-01T11:41:21.682Z,62.12
2023-02-01T11:43:59.544Z,62.34
2023-02-01T11:46:32.010Z,62.28
2023-02-01T11:49:24.775Z,62.69
2023-02-01T11:52:25.572Z,61.76
2023-02-01T11:55:10.979Z,61.57
2023-02-01T11:58:19.749Z,61.31
2023-02-01T12:01:14.655Z,60.95
2023-02-01T12:03:51.526Z,60.47
2023-02-01T12:06:21.062Z,60.54
2023-02-01T12:09:02.916Z,60.52
2023-02-01T12:12:02.140Z,60.36
2023-02-01T12:14:41.512Z,60.46
2023-02-01T12:17:26.431Z,60.23
2023-02-01T12:20:11.821Z,60.36
2023-02-01T12:22:50.590Z,60.72
2023-02-01T12:25:27.697Z,60.68
2023-02-01T12:28:26.455Z,59.95
2023-02-01T12:30:56.038Z,60.34
2023-02-01T12:33:43.261Z,60.11
2023-02-01T12:36:44.681Z,60.07
2023-02-01T12:39:17.635Z,60.23
2023-02-01T12:41:51.950Z,60.15
2023-02-01T12:44:27.766Z,60.37
2023-02-01T12:47:00.584Z,60.87
2023-02-01T12:49:54.947Z,60.21
2023-02-01T12:52:29.813Z,60.17
2023-02-01T12:55:15.509Z,59.63
2023-02-01T12:57:47.439Z,59.20
2023-02-01T13:00:24.513Z,58.96
2023-02-01T13:03:07.041Z,58.36
2023-02-01T13:05:51.444Z,58.10
2023-02-01T13:08:26.426Z,58.02
2023-02-01T13:11:04.616Z,58.52
2023-02-01T13:13:46.956Z,58.92
2023-02-01T13:16:18.078Z,59.33
2023-02-01T13:18:50.554Z,59.67
2023-02-01T13:21:21.532Z,60.22
2023-02-01T13:23:49.719Z,60.20
2023-02-01T13:26:16.580Z,60.35
2023-02-01T13:29:07.594Z,60.42
2023-02-01T13:31:48.961Z,60.52
2023-02-01T13:34:47.219Z,60.73
2023-02-01T13:37:19.851Z,60.46
2023-02-01T13:40:06.150Z,60.47
2023-02-01T13:42:47.617Z,60.70
2023-02-01T13:45:23.816Z,60.40
2023-02-01T13:47:55.871Z,60.53
2023-02-01T13:50:28.482Z,60.45
2023-02-01T13:53:17.780Z,60.15
2023-02-01T13:55:56.370Z,60.45
2023-02-01T13:58:31.101Z,60.49
2023-02-01T14:01:23.503Z,60.88
2023-02-01T14:03:56.719Z,61.25
2023-02-01T14:06:29.173Z,61.61
2023-02-01T14:09:14.715Z,61.48
2023-02-01T14:11:43.777Z,61.68
2023-02-01T14:14:16.885Z,61.65
2023-02-01T14:16:56.211Z,61.19
2023-02-01T14:19:40.881Z,61.96
2023-02-01T14:22:25.546Z,62.03
2023-02-01T14:24:55.120Z,61.90
2023-02-01T14:27:26.073Z,62.00
2023-02-01T14:29:59.252Z,61.90
2023-02-01T14:32:33.337Z,61.86
2023-02-01T14:35:18.289Z,62.03
2023-02-01T14:37:45.283Z,62.18
2023-02-01T14:40:11.923Z,62.31
2023-02-01T14:42:50.048Z,62.23
2023-02-01T14:45:20.193Z,62.02
2023-02-01T14:47:49.001Z,61.83
2023-02-01T14:50:28.097Z,62.11
2023-02-01T14:53:11.037Z,61.90
2023-02-01T14:55:59.816Z,61.87
2023-02-01T14:58:42.232Z,62.39
2023-02-01T15:01:31.699Z,62.60
2023-02-01T15:04:17.270Z,62.44
2023-02-01T15:07:05.831Z,62.85
2023-02-01T15:09:45.118Z,62.59
2023-02-01T15:12:12.782Z,62.95
2023-02-01T15:14:51.252Z,62.93
2023-02-01T15:17:28.076Z,63.26
2023-02-01T15:20:02.106Z,63.41
2023-02-01T15:22:31.914Z,63.10
2023-02-01T15:25:01.546Z,63.55
2023-02-01T15:27:29.672Z,63.52
2023-02-01T15:30:06.840Z,63.69
2023-02-01T15:32:41.128Z,63.83
2023-02-01T15:35:39.130Z,63.55
2023-02-01T15:38:25.400Z,63.43
2023-02-01T15:41:13.284Z,63.64
2023-02-01T15:43:41.865Z,63.76
2023-02-01T15:46:12.153Z,64.25
2023-02-01T15:48:51.217Z,63.97
2023-02-01T15:51:23.870Z,64.22
2023-02-01T15:54:00.491Z,64.19
2023-02-01T15:56:38.423Z,64.38
2023-02-01T15:59:07.589Z,63.87
2023-02-01T16:01:38.310Z,64.25
2023-02-01T16:04:17.786Z,63.80
2023-02-01T16:06:56.011Z,64.27
2023-02-01T16:09:26.143Z,64.02
2023-02-01T16:11:59.857Z,64.47
2023-02-01T16:14:27.494Z,64.83
2023-02-01T16:16:57.647Z,64.59
2023-02-01T16:19:28.875Z,64.41
2023-02-01T16:21:56.496Z,64.53
2023-02-01T16:24:25.942Z,64.32
2023-02-01T16:26:52.862Z,64.29
2023-02-01T16:29:19.555Z,64.31
2023-02-01T16:31:46.376Z,65.04
2023-02-01T16:34:18.082Z,64.87
2023-02-01T16:36:52.663Z,65.02
2023-02-01T16:39:20.754Z,64.67
2023-02-01T16:41:47.453Z,64.75
2023-02-01T16:44:14.185Z,64.81
2023-02-01T16:46:44.005Z,64.79
2023-02-01T16:49:37.684Z,64.59
2023-02-01T16:52:04.705Z,64.68
2023-02-01T16:54:31.444Z,64.45
2023-02-01T16:56:58.314Z,64.32
2023-02-01T16:59:25.138Z,64.71
2023-02-01T17:01:51.935Z,64.44
2023-02-01T17:04:21.671Z,64.71
2023-02-01T17:06:50.024Z,65.01
2023-02-01T17:09:16.699Z,65.12
2023-02-01T17:11:43.557Z,64.96
2023-02-01T17:14:18.621Z,64.92
2023-02-01T17:16:46.956Z,64.99
2023-02-01T17:19:18.879Z,64.81
2023-02-01T17:21:49.790Z,64.71
2023-02-01T17:24:18.039Z,64.57
2023-02-01T17:26:45.807Z,65.15
2023-02-01T17:29:13.581Z,64.84
2023-02-01T17:31:43.224Z,64.30
2023-02-01T17:34:11.236Z,63.97
2023-02-01T17:36:39.933Z,63.57
2023-02-01T17:39:06.867Z,63.59
2023-02-01T17:41:33.904Z,63.62
2023-02-01T17:44:03.806Z,63.33
2023-02-01T17:46:31.888Z,63.00
2023-02-01T17:48:58.783Z,62.55
2023-02-01T17:51:29.856Z,62.62
2023-02-01T17:53:56.795Z,62.55
2023-02-01T17:56:25.336Z,61.97
2023-02-01T17:58:52.357Z,61.67
2023-02-01T18:01:21.040Z,61.68
2023-02-01T18:03:48.159Z,61.73
2023-02-01T18:06:17.265Z,61.33
2023-02-01T18:08:44.702Z,60.78
2023-02-01T18:11:19.440Z,60.69
2023-02-01T18:13:47.497Z,60.96
2023-02-01T18:16:21.448Z,60.79
2023-02-01T18:18:48.708Z,60.63
2023-02-01T18:21:19.672Z,60.37
2023-02-01T18:23:46.636Z,60.15
2023-02-01T18:26:15.618Z,60.24
2023-02-01T18:28:42.999Z,60.18
2023-02-01T18:31:24.801Z,60.11
2023-02-01T18:33:52.677Z,59.73
2023-02-01T18:36:19.353Z,59.72
2023-02-01T18:38:46.469Z,59.20
2023-02-01T18:41:23.638Z,59.42
2023-02-01T18:43:51.896Z,59.21
2023-02-01T18:46:19.407Z,59.11
2023-02-01T18:48:46.259Z,59.23
2023-02-01T18:51:14.373Z,58.77
2023-02-01T18:53:41.160Z,59.06
2023-02-01T18:56:10.006Z,58.83
2023-02-01T18:58:37.485Z,58.40
2023-02-01T19:01:09.307Z,58.63
2023-02-01T19:03:43.003Z,58.90
2023-02-01T19:06:15.161Z,58.31
2023-02-01T19:08:42.295Z,58.16
2023-02-01T19:11:10.191Z,58.27
2023-02-01T19:13:38.206Z,58.12
2023-02-01T19:16:07.097Z,58.08
2023-02-01T19:18:33.980Z,58.18
2023-02-01T19:21:10.273Z,57.95
2023-02-01T19:23:39.677Z,57.62
2023-02-01T19:26:14.393Z,57.95
2023-02-01T19:28:41.859Z,57.33
2023-02-01T19:31:09.338Z,57.67
2023-02-01T19:33:36.668Z,57.34
2023-02-01T19:36:06.167Z,57.61
2023-02-01T19:38:34.005Z,57.08
2023-02-01T19:41:00.977Z,57.15
2023-02-01T19:43:40.469Z,57.13
2023-02-01T19:46:07.639Z,57.38
2023-02-01T19:48:34.425Z,57.39
2023-02-01T19:51:01.569Z,57.43
2023-02-01T19:53:29.579Z,57.03
2023-02-01T19:55:57.367Z,57.14
2023-02-01T19:58:25.187Z,57.32
2023-02-01T20:00:54.817Z,57.11
2023-02-01T20:03:22.392Z,57.28
2023-02-01T20:05:53.647Z,57.16
2023-02-01T20:08:20.746Z,57.36
2023-02-01T20:10:47.848Z,57.40
2023-02-01T20:13:14.806Z,57.23
2023-02-01T20:15:44.347Z,57.27
2023-02-01T20:18:19.640Z,57.58
2023-02-01T20:20:51.053Z,57.25
2023-02-01T20:23:19.576Z,57.31
2023-02-01T20:25:47.234Z,57.21
2023-02-01T20:28:13.983Z,57.26
2023-02-01T20:30:40.795Z,57.35
2023-02-01T20:33:07.496Z,56.95
2023-02-01T20:35:34.297Z,57.07
2023-02-01T20:38:01.896Z,57.28
2023-02-01T20:40:29.183Z,57.17
2023-02-01T20:42:58.062Z,56.86
2023-02-01T20:45:26.711Z,57.18
2023-02-01T20:47:54.186Z,57.23
2023-02-01T20:50:21.118Z,57.20
2023-02-01T20:52:48.137Z,56.86
2023-02-01T20:55:15.525Z,56.79
2023-02-01T20:57:42.752Z,56.95
2023-02-01T21:00:10.777Z,57.27
2023-02-01T21:02:39.504Z,57.01
2023-02-01T21:05:07.775Z,57.24
2023-02-01T21:07:35.151Z,56.77
2023-02-01T21:10:02.529Z,57.24
2023-02-01T21:12:31.412Z,57.12
2023-02-01T21:15:06.521Z,56.79
2023-02-01T21:17:34.063Z,56.64
2023-02-01T21:20:01.551Z,56.86
2023-02-01T21:22:29.043Z,56.85
2023-02-01T21:24:56.394Z,56.74
2023-02-01T21:27:23.706Z,57.02
2023-02-01T21:29:50.974Z,57.16
2023-02-01T21:32:18.606Z,56.78
2023-02-01T21:34:46.491Z,56.77
2023-02-01T21:37:13.913Z,57.23
2023-02-01T21:39:41.185Z,56.89
2023-02-01T21:42:17.761Z,56.62
2023-02-01T21:44:49.252Z,56.93
2023-02-01T21:47:18.918Z,57.19
2023-02-01T21:49:48.647Z,56.60
2023-02-01T21:52:16.694Z,56.79
2023-02-01T21:54:43.695Z,56.83
2023-02-01T21:57:12.653Z,56.59
2023-02-01T21:59:43.680Z,56.60
2023-02-01T22:02:16.206Z,56.73
2023-02-01T22:04:43.883Z,56.74
2023-02-01T22:07:11.359Z,56.63
2023-02-01T22:09:38.659Z,56.28
2023-02-01T22:12:05.703Z,56.39
2023-02-01T22:14:33.562Z,56.51
2023-02-01T22:17:00.757Z,56.76
2023-02-01T22:19:27.477Z,56.64
2023-02-01T22:21:54.181Z,56.58
2023-02-01T22:24:21.470Z,56.56
2023-02-01T22:26:48.685Z,56.74
2023-02-01T22:29:15.742Z,56.45
2023-02-01T22:31:42.935Z,56.38
2023-02-01T22:34:11.239Z,56.80
2023-02-01T22:36:38.315Z,56.77
2023-02-01T22:39:05.219Z,56.40
2023-02-01T22:41:31.932Z,56.39
2023-02-01T22:44:00.467Z,56.38
2023-02-01T22:46:28.703Z,56.55
2023-02-01T22:48:55.719Z,56.58
2023-02-01T22:51:24.930Z,56.39
2023-02-01T22:53:58.271Z,56.61
2023-02-01T22:56:30.303Z,56.60
2023-02-01T22:58:59.531Z,56.61
2023-02-01T23:01:26.633Z,56.54
2023-02-01T23:03:57.865Z,56.17
2023-02-01T23:06:25.294Z,56.71
2023-02-01T23:09:04.159Z,56.25
2023-02-01T23:11:31.036Z,56.15
2023-02-01T23:13:57.956Z,56.26
2023-02-01T23:16:24.766Z,56.25
2023-02-01T23:18:51.536Z,56.52
2023-02-01T23:21:19.937Z,56.26
2023-02-01T23:23:48.089Z,56.33
2023-02-01T23:26:14.962Z,56.46
2023-02-01T23:28:41.866Z,56.91
2023-02-01T23:31:10.268Z,56.72
2023-02-01T23:33:37.899Z,56.30
2023-02-01T23:36:07.668Z,56.32
2023-02-01T23:38:34.781Z,56.73
2023-02-01T23:41:07.789Z,56.69
2023-02-01T23:43:53.096Z,56.41
2023-02-01T23:46:20.328Z,56.42
2023-02-01T23:48:49.557Z,56.74
2023-02-01T23:51:16.335Z,56.38
2023-02-01T23:53:44.845Z,56.90
2023-02-01T23:56:33.333Z,56.57
2023-02-01T23:59:01.757Z,56.87
