createdAt,value
2019-03-15T00:01:36.170Z,97527.84
2019-03-15T00:04:40.919Z,97540.38
2019-03-15T00:07:45.647Z,97543.85
2019-03-15T00:10:50.091Z,97547.86
2019-03-15T00:13:54.803Z,97552.41
2019-03-15T00:16:59.243Z,97567.36
2019-03-15T00:20:05.139Z,97568.43
2019-03-15T00:23:10.032Z,97568.41
2019-03-15T00:26:14.753Z,97574.56
2019-03-15T00:29:19.184Z,97569.75
2019-03-15T00:32:23.911Z,97577.23
2019-03-15T00:35:28.337Z,97583.63
2019-03-15T00:38:32.770Z,97585.49
2019-03-15T00:41:37.206Z,97591.63
2019-03-15T00:44:41.631Z,97591.08
2019-03-15T00:47:46.139Z,97588.15
2019-03-15T00:50:50.583Z,97585.20
2019-03-15T00:53:55.459Z,97584.14
2019-03-15T00:57:00.217Z,97587.60
2019-03-15T01:00:12.001Z,97592.64
2019-03-15T01:03:16.851Z,97596.12
2019-03-15T01:06:21.287Z,97597.41
2019-03-15T01:09:25.727Z,97597.66
2019-03-15T01:12:30.153Z,97600.61
2019-03-15T01:15:34.853Z,97596.06
2019-03-15T01:18:39.311Z,97594.47
2019-03-15T01:21:43.756Z,97594.48
2019-03-15T01:24:48.172Z,97590.19
2019-03-15T01:27:52.847Z,97597.11
2019-03-15T01:30:57.587Z,97601.10
2019-03-15T01:34:02.031Z,97604.59
2019-03-15T01:37:06.473Z,97593.98
2019-03-15T01:40:10.903Z,97601.19
2019-03-15T01:43:15.575Z,97602.82
2019-03-15T01:46:19.999Z,97610.55
2019-03-15T01:49:24.437Z,97616.67
2019-03-15T01:52:28.874Z,97607.08
2019-03-15T01:55:33.322Z,97611.09
2019-03-15T01:58:38.003Z,97610.03
2019-03-15T02:01:42.742Z,97618.02
2019-03-15T02:04:47.465Z,97615.34
2019-03-15T02:07:52.204Z,97613.73
2019-03-15T02:10:56.633Z,97613.22
2019-03-15T02:14:01.701Z,97615.34
2019-03-15T02:17:06.495Z,97615.64
2019-03-15T02:20:11.429Z,97604.95
2019-03-15T02:23:16.157Z,97612.39
2019-03-15T02:26:20.894Z,97614.01
2019-03-15T02:29:25.325Z,97604.16
2019-03-15T02:32:29.764Z,97602.03
2019-03-15T02:35:34.469Z,97608.68
2019-03-15T02:38:39.198Z,97607.34
2019-03-15T02:41:43.931Z,97602.28
2019-03-15T02:44:48.375Z,97593.23
2019-03-15T02:47:52.806Z,97589.73
2019-03-15T02:50:57.510Z,97584.42
2019-03-15T02:54:01.947Z,97588.41
2019-03-15T02:57:06.374Z,97577.73
2019-03-15T03:00:11.501Z,97577.20
2019-03-15T03:03:15.941Z,97579.34
2019-03-15T03:06:20.651Z,97592.14
2019-03-15T03:09:25.087Z,97590.27
2019-03-15T03:12:29.525Z,97601.48
2019-03-15T03:15:34.255Z,97610.83
2019-03-15T03:18:38.660Z,97604.95
2019-03-15T03:21:43.081Z,97611.90
2019-03-15T03:24:47.808Z,97612.68
2019-03-15T03:27:52.538Z,97613.50
2019-03-15T03:30:57.306Z,97620.16
2019-03-15T03:34:02.115Z,97620.41
2019-03-15T03:37:06.532Z,97624.95
2019-03-15T03:40:11.358Z,97634.00
2019-03-15T03:43:16.093Z,97642.55
2019-03-15T03:46:20.820Z,97636.13
2019-03-15T03:49:25.255Z,97636.15
2019-03-15T03:52:29.975Z,97628.67
2019-03-15T03:55:34.408Z,97627.35
2019-03-15T03:58:39.948Z,97627.35
2019-03-15T04:01:44.387Z,97608.41
2019-03-15T04:04:48.997Z,97618.30
2019-03-15T04:07:53.726Z,97603.34
2019-03-15T04:10:58.157Z,97599.88
2019-03-15T04:14:02.885Z,97605.99
2019-03-15T04:17:07.314Z,97613.98
2019-03-15T04:20:13.094Z,97604.92
2019-03-15T04:23:17.516Z,97610.52
2019-03-15T04:26:22.213Z,97611.31
2019-03-15T04:29:26.646Z,97615.02
2019-03-15T04:32:31.070Z,97622.23
2019-03-15T04:35:35.504Z,97621.14
2019-03-15T04:38:40.219Z,97616.08
2019-03-15T04:41:45.010Z,97628.07
2019-03-15T04:44:49.471Z,97627.05
2019-03-15T04:47:53.895Z,97631.54
2019-03-15T04:50:58.625Z,97626.16
2019-03-15T04:54:05.508Z,97627.22
2019-03-15T04:57:09.214Z,97631.48
2019-03-15T05:00:15.078Z,97624.80
2019-03-15T05:03:19.804Z,97629.91
2019-03-15T05:06:24.239Z,97625.67
2019-03-15T05:09:28.673Z,97629.14
2019-03-15T05:12:33.382Z,97624.09
2019-03-15T05:15:37.877Z,97626.75
2019-03-15T05:18:42.641Z,97628.34
2019-03-15T05:21:47.366Z,97616.61
2019-03-15T05:24:51.802Z,97608.64
2019-03-15T05:27:56.521Z,97619.02
2019-03-15T05:31:01.258Z,97612.09
2019-03-15T05:34:06.088Z,97616.11
2019-03-15T05:37:10.817Z,97620.92
2019-03-15T05:40:15.251Z,97620.91
2019-03-15T05:43:19.683Z,97619.58
2019-03-15T05:46:24.400Z,97615.32
2019-03-15T05:49:28.834Z,97618.78
2019-03-15T05:52:33.266Z,97616.66
2019-03-15T05:55:37.704Z,97618.80
2019-03-15T05:58:42.395Z,97621.17
2019-03-15T06:01:47.134Z,97614.52
2019-03-15T06:04:51.559Z,97613.20
2019-03-15T06:07:55.993Z,97604.66
2019-03-15T06:11:00.443Z,97619.05
2019-03-15T06:14:04.881Z,97620.63
2019-03-15T06:17:09.655Z,97613.71
2019-03-15T06:20:14.859Z,97614.80
2019-03-15T06:23:19.631Z,97613.20
2019-03-15T06:26:24.363Z,97619.61
2019-03-15T06:29:29.093Z,97620.94
2019-03-15T06:32:33.818Z,97620.94
2019-03-15T06:35:38.258Z,97627.09
2019-03-15T06:38:43.003Z,97634.83
2019-03-15T06:41:47.418Z,97631.91
2019-03-15T06:44:58.014Z,97641.78
2019-03-15T06:47:58.296Z,97641.77
2019-03-15T06:51:02.732Z,97641.23
2019-03-15T06:54:11.613Z,97637.23
2019-03-15T06:57:13.922Z,97633.76
2019-03-15T07:00:18.347Z,97632.17
2019-03-15T07:03:22.778Z,97634.30
2019-03-15T07:06:27.494Z,97637.78
2019-03-15T07:09:32.229Z,97626.03
2019-03-15T07:12:40.360Z,97636.70
2019-03-15T07:15:45.369Z,97637.77
2019-03-15T07:18:50.106Z,97633.23
2019-03-15T07:21:54.851Z,97631.61
2019-03-15T07:24:59.572Z,97632.69
2019-03-15T07:28:05.090Z,97640.44
2019-03-15T07:31:09.851Z,97628.97
2019-03-15T07:34:17.571Z,97628.15
2019-03-15T07:37:21.599Z,97620.17
2019-03-15T07:40:26.159Z,97619.86
2019-03-15T07:43:30.601Z,97609.48
2019-03-15T07:46:35.042Z,97605.21
2019-03-15T07:49:39.772Z,97606.82
2019-03-15T07:52:44.265Z,97605.50
2019-03-15T07:55:48.694Z,97590.55
2019-03-15T07:58:53.454Z,97590.82
2019-03-15T08:01:58.186Z,97587.09
2019-03-15T08:05:02.613Z,97582.81
2019-03-15T08:08:07.344Z,97583.87
2019-03-15T08:11:12.067Z,97583.85
2019-03-15T08:14:16.508Z,97572.93
2019-03-15T08:17:20.944Z,97565.97
2019-03-15T08:20:25.642Z,97573.98
2019-03-15T08:23:30.081Z,97573.97
2019-03-15T08:26:34.583Z,97575.30
2019-03-15T08:29:39.325Z,97577.16
2019-03-15T08:32:44.289Z,97566.75
2019-03-15T08:35:48.868Z,97559.03
2019-03-15T08:38:53.619Z,97548.89
2019-03-15T08:41:58.052Z,97543.30
2019-03-15T08:45:02.779Z,97537.96
2019-03-15T08:48:07.516Z,97534.46
2019-03-15T08:51:11.940Z,97527.52
2019-03-15T08:54:16.668Z,97529.94
2019-03-15T08:57:21.178Z,97521.92
2019-03-15T09:00:25.924Z,97521.65
2019-03-15T09:03:30.367Z,97521.34
2019-03-15T09:06:34.798Z,97508.28
2019-03-15T09:09:39.232Z,97511.69
2019-03-15T09:12:43.662Z,97510.84
2019-03-15T09:15:48.101Z,97507.61
2019-03-15T09:18:55.328Z,97504.12
2019-03-15T09:22:00.541Z,97511.05
2019-03-15T09:25:18.704Z,97517.23
2019-03-15T09:28:14.326Z,97511.28
2019-03-15T09:31:18.755Z,97504.40
2019-03-15T09:34:23.190Z,97504.55
2019-03-15T09:37:27.619Z,97501.64
2019-03-15T09:40:32.061Z,97504.27
2019-03-15T09:43:36.767Z,97487.88
2019-03-15T09:46:41.181Z,97475.58
2019-03-15T09:49:45.912Z,97487.55
2019-03-15T09:52:50.369Z,97483.46
2019-03-15T09:55:55.061Z,97468.97
2019-03-15T09:58:59.504Z,97484.20
2019-03-15T10:02:03.940Z,97489.55
2019-03-15T10:05:11.530Z,97476.92
2019-03-15T10:08:15.916Z,97471.23
2019-03-15T10:11:20.662Z,97477.47
2019-03-15T10:14:25.101Z,97466.98
2019-03-15T10:17:29.546Z,97471.60
2019-03-15T10:20:34.251Z,97466.24
2019-03-15T10:23:38.681Z,97470.11
2019-03-15T10:26:43.116Z,97476.47
2019-03-15T10:29:47.820Z,97475.67
2019-03-15T10:32:52.255Z,97469.97
2019-03-15T10:35:56.686Z,97470.30
2019-03-15T10:39:01.114Z,97482.57
2019-03-15T10:42:05.857Z,97477.91
2019-03-15T10:45:11.374Z,97481.84
2019-03-15T10:48:25.313Z,97480.63
2019-03-15T10:51:21.978Z,97484.97
2019-03-15T10:54:26.412Z,97478.39
2019-03-15T10:57:30.845Z,97481.33
2019-03-15T11:00:35.535Z,97479.71
2019-03-15T11:03:39.972Z,97492.47
2019-03-15T11:06:44.703Z,97487.11
2019-03-15T11:09:49.147Z,97485.63
2019-03-15T11:12:53.851Z,97477.98
2019-03-15T11:15:58.297Z,97495.95
2019-03-15T11:19:03.001Z,97487.10
2019-03-15T11:22:07.442Z,97484.36
2019-03-15T11:25:12.983Z,97495.09
2019-03-15T11:28:17.711Z,97500.13
2019-03-15T11:31:22.163Z,97491.88
2019-03-15T11:34:26.612Z,97491.48
2019-03-15T11:37:31.052Z,97502.92
2019-03-15T11:40:37.881Z,97493.73
2019-03-15T11:43:41.973Z,97498.53
2019-03-15T11:46:46.538Z,97500.75
2019-03-15T11:49:50.969Z,97503.63
2019-03-15T11:52:55.408Z,97502.29
2019-03-15T11:55:59.850Z,97505.78
2019-03-15T11:59:04.361Z,97498.59
2019-03-15T12:02:10.730Z,97499.50
2019-03-15T12:05:16.214Z,97503.02
2019-03-15T12:08:20.669Z,97493.52
2019-03-15T12:11:25.369Z,97499.11
2019-03-15T12:14:40.503Z,97500.73
2019-03-15T12:17:36.568Z,97504.08
2019-03-15T12:20:41.014Z,97503.58
2019-03-15T12:23:45.450Z,97490.61
2019-03-15T12:26:50.152Z,97496.82
2019-03-15T12:29:54.886Z,97498.20
2019-03-15T12:32:59.319Z,97509.95
2019-03-15T12:36:03.798Z,97504.58
2019-03-15T12:39:08.192Z,97510.98
2019-03-15T12:42:12.981Z,97511.06
2019-03-15T12:45:17.599Z,97509.42
2019-03-15T12:48:22.343Z,97524.23
2019-03-15T12:51:31.987Z,97508.80
2019-03-15T12:54:32.943Z,97524.44
2019-03-15T12:57:37.390Z,97525.44
2019-03-15T13:00:41.831Z,97531.07
2019-03-15T13:03:46.612Z,97530.65
2019-03-15T13:06:51.347Z,97538.94
2019-03-15T13:09:56.066Z,97533.19
2019-03-15T13:13:00.512Z,97541.21
2019-03-15T13:16:04.950Z,97549.81
2019-03-15T13:19:09.392Z,97540.83
2019-03-15T13:22:13.840Z,97553.34
2019-03-15T13:25:18.291Z,97547.89
2019-03-15T13:28:22.719Z,97554.27
2019-03-15T13:31:27.456Z,97554.23
2019-03-15T13:34:31.887Z,97551.53
2019-03-15T13:37:36.359Z,97564.20
2019-03-15T13:40:41.123Z,97551.47
2019-03-15T13:43:45.859Z,97548.73
2019-03-15T13:46:50.300Z,97556.77
2019-03-15T13:49:55.152Z,97561.87
2019-03-15T13:52:59.566Z,97554.58
2019-03-15T13:56:04.006Z,97566.06
2019-03-15T13:59:08.442Z,97557.88
2019-03-15T14:02:13.219Z,97562.87
2019-03-15T14:05:17.656Z,97557.88
2019-03-15T14:08:22.106Z,97572.73
2019-03-15T14:11:26.547Z,97572.94
2019-03-15T14:14:31.326Z,97584.37
2019-03-15T14:17:36.053Z,97560.06
2019-03-15T14:20:40.791Z,97570.24
2019-03-15T14:23:45.514Z,97575.08
2019-03-15T14:26:51.139Z,97566.30
2019-03-15T14:29:55.668Z,97574.81
2019-03-15T14:33:00.182Z,97579.96
2019-03-15T14:36:04.644Z,97591.30
2019-03-15T14:39:09.311Z,97574.02
2019-03-15T14:42:13.904Z,97573.62
2019-03-15T14:45:18.599Z,97574.78
2019-03-15T14:48:23.133Z,97561.07
2019-03-15T14:51:27.582Z,97577.47
2019-03-15T14:54:32.012Z,97574.82
2019-03-15T14:57:36.475Z,97570.25
2019-03-15T15:00:42.899Z,97580.16
2019-03-15T15:03:47.631Z,97583.38
2019-03-15T15:06:52.085Z,97583.88
2019-03-15T15:09:56.524Z,97595.86
2019-03-15T15:13:00.968Z,97574.02
2019-03-15T15:16:05.407Z,97580.61
2019-03-15T15:19:09.861Z,97595.59
2019-03-15T15:22:14.305Z,97593.09
2019-03-15T15:25:19.516Z,97589.41
2019-03-15T15:28:24.245Z,97588.11
2019-03-15T15:31:28.975Z,97603.66
2019-03-15T15:34:33.703Z,97583.64
2019-03-15T15:37:38.444Z,97593.64
2019-03-15T15:40:42.871Z,97586.92
2019-03-15T15:43:47.317Z,97587.07
2019-03-15T15:46:52.015Z,97581.46
2019-03-15T15:49:56.449Z,97582.16
2019-03-15T15:53:01.173Z,97575.47
2019-03-15T15:56:05.900Z,97576.36
2019-03-15T15:59:10.631Z,97568.25
2019-03-15T16:02:15.148Z,97576.66
2019-03-15T16:05:19.888Z,97587.38
2019-03-15T16:08:24.332Z,97589.80
2019-03-15T16:11:28.781Z,97580.96
2019-03-15T16:14:33.478Z,97577.47
2019-03-15T16:17:37.923Z,97577.51
2019-03-15T16:20:42.618Z,97578.05
2019-03-15T16:23:47.062Z,97582.73
2019-03-15T16:26:51.869Z,97601.24
2019-03-15T16:29:56.606Z,97590.26
2019-03-15T16:33:01.056Z,97600.02
2019-03-15T16:36:05.755Z,97596.86
2019-03-15T16:39:10.211Z,97609.03
2019-03-15T16:42:14.649Z,97612.88
2019-03-15T16:45:28.158Z,97618.24
2019-03-15T16:48:32.608Z,97612.72
2019-03-15T16:51:37.034Z,97620.52
2019-03-15T16:54:41.726Z,97634.23
2019-03-15T16:57:46.182Z,97631.19
2019-03-15T17:00:50.614Z,97631.19
2019-03-15T17:03:55.061Z,97637.17
2019-03-15T17:07:00.804Z,97644.20
2019-03-15T17:10:18.181Z,97643.86
2019-03-15T17:13:22.626Z,97638.44
2019-03-15T17:16:27.333Z,97659.17
2019-03-15T17:19:31.772Z,97651.58
2019-03-15T17:22:36.491Z,97645.50
2019-03-15T17:25:40.931Z,97639.48
2019-03-15T17:28:57.970Z,97640.43
2019-03-15T17:31:51.530Z,97634.84
2019-03-15T17:34:55.977Z,97633.80
2019-03-15T17:38:00.435Z,97632.16
2019-03-15T17:41:04.853Z,97631.12
2019-03-15T17:44:09.598Z,97617.14
2019-03-15T17:47:14.026Z,97643.14
2019-03-15T17:50:23.763Z,97647.45
2019-03-15T17:53:28.172Z,97644.25
2019-03-15T17:56:32.678Z,97645.22
2019-03-15T17:59:37.454Z,97639.34
2019-03-15T18:02:41.911Z,97638.95
2019-03-15T18:05:46.407Z,97648.39
2019-03-15T18:08:50.852Z,97647.25
2019-03-15T18:11:55.555Z,97649.05
2019-03-15T18:15:00.165Z,97655.01
2019-03-15T18:18:04.973Z,97651.98
2019-03-15T18:21:09.408Z,97659.91
2019-03-15T18:24:14.173Z,97660.11
2019-03-15T18:27:18.899Z,97662.39
2019-03-15T18:30:23.380Z,97654.66
2019-03-15T18:33:27.818Z,97649.86
2019-03-15T18:36:32.252Z,97645.16
2019-03-15T18:39:36.722Z,97638.77
2019-03-15T18:42:41.428Z,97639.36
2019-03-15T18:45:45.952Z,97646.95
2019-03-15T18:48:50.889Z,97655.52
2019-03-15T18:51:55.326Z,97653.64
2019-03-15T18:54:59.779Z,97653.98
2019-03-15T18:58:04.284Z,97662.63
2019-03-15T19:01:08.725Z,97657.52
2019-03-15T19:04:13.171Z,97655.40
2019-03-15T19:07:17.954Z,97666.25
2019-03-15T19:10:22.679Z,97657.48
2019-03-15T19:13:27.453Z,97661.35
2019-03-15T19:16:32.644Z,97669.25
2019-03-15T19:19:37.383Z,97672.41
2019-03-15T19:22:41.830Z,97664.84
2019-03-15T19:25:46.271Z,97671.06
2019-03-15T19:28:50.970Z,97675.16
2019-03-15T19:31:55.410Z,97691.79
2019-03-15T19:35:00.117Z,97692.30
2019-03-15T19:38:04.953Z,97685.91
2019-03-15T19:41:09.682Z,97691.27
2019-03-15T19:44:14.120Z,97687.00
2019-03-15T19:47:18.830Z,97679.44
2019-03-15T19:50:23.660Z,97690.13
2019-03-15T19:53:28.099Z,97698.19
2019-03-15T19:56:32.543Z,97701.38
2019-03-15T19:59:37.238Z,97689.98
2019-03-15T20:02:41.972Z,97692.47
2019-03-15T20:05:46.417Z,97706.41
2019-03-15T20:08:50.868Z,97701.84
2019-03-15T20:11:55.297Z,97701.04
2019-03-15T20:15:00.266Z,97708.44
2019-03-15T20:18:04.901Z,97703.12
2019-03-15T20:21:09.645Z,97713.27
2019-03-15T20:24:14.381Z,97712.61
2019-03-15T20:27:18.816Z,97712.40
2019-03-15T20:30:26.895Z,97720.86
2019-03-15T20:33:31.556Z,97722.81
2019-03-15T20:36:36.260Z,97715.89
2019-03-15T20:39:40.713Z,97736.38
2019-03-15T20:42:45.420Z,97729.14
2019-03-15T20:45:49.869Z,97734.43
2019-03-15T20:48:54.303Z,97743.30
2019-03-15T20:51:58.778Z,97748.55
2019-03-15T20:55:03.211Z,97736.52
2019-03-15T20:58:07.657Z,97750.02
2019-03-15T21:01:12.467Z,97745.89
2019-03-15T21:04:16.957Z,97749.87
2019-03-15T21:07:21.402Z,97749.30
2019-03-15T21:10:26.149Z,97749.23
2019-03-15T21:13:33.761Z,97751.39
2019-03-15T21:16:37.351Z,97755.06
2019-03-15T21:19:41.864Z,97760.55
2019-03-15T21:22:46.298Z,97764.07
2019-03-15T21:25:51.044Z,97768.77
2019-03-15T21:28:55.767Z,97764.70
2019-03-15T21:32:00.265Z,97768.52
2019-03-15T21:35:07.731Z,97773.59
2019-03-15T21:38:12.648Z,97773.78
2019-03-15T21:41:17.354Z,97776.91
2019-03-15T21:44:22.081Z,97777.18
2019-03-15T21:47:26.536Z,97781.08
2019-03-15T21:50:31.232Z,97779.27
2019-03-15T21:53:35.677Z,97777.19
2019-03-15T21:56:40.126Z,97774.56
2019-03-15T21:59:44.814Z,97783.45
2019-03-15T22:02:49.260Z,97794.98
2019-03-15T22:05:53.699Z,97797.99
2019-03-15T22:08:58.391Z,97797.78
2019-03-15T22:12:02.835Z,97796.02
2019-03-15T22:15:10.337Z,97803.77
2019-03-15T22:18:14.788Z,97800.66
2019-03-15T22:21:19.570Z,97819.09
2019-03-15T22:24:24.017Z,97808.98
2019-03-15T22:27:28.501Z,97804.61
2019-03-15T22:30:33.242Z,97807.51
2019-03-15T22:33:38.509Z,97811.41
2019-03-15T22:36:43.219Z,97817.50
2019-03-15T22:39:47.667Z,97810.84
2019-03-15T22:42:52.473Z,97803.16
2019-03-15T22:45:57.205Z,97810.30
2019-03-15T22:49:01.939Z,97817.61
2019-03-15T22:52:06.400Z,97821.64
2019-03-15T22:55:11.878Z,97820.91
2019-03-15T22:58:16.641Z,97830.36
2019-03-15T23:01:30.058Z,97828.84
2019-03-15T23:04:27.643Z,97831.75
2019-03-15T23:07:32.369Z,97828.84
2019-03-15T23:10:36.806Z,97843.32
2019-03-15T23:13:41.524Z,97858.84
2019-03-15T23:16:46.358Z,97859.44
2019-03-15T23:19:50.804Z,97855.41
2019-03-15T23:22:55.253Z,97850.13
2019-03-15T23:25:59.937Z,97848.98
2019-03-15T23:29:04.381Z,97853.25
2019-03-15T23:32:09.094Z,97847.34
2019-03-15T23:35:13.831Z,97840.10
2019-03-15T23:38:18.552Z,97839.39
2019-03-15T23:41:22.988Z,97855.97
2019-03-15T23:44:27.436Z,97847.38
2019-03-15T23:47:32.231Z,97859.13
2019-03-15T23:50:36.671Z,97856.97
2019-03-15T23:53:41.119Z,97861.02
2019-03-15T23:56:45.552Z,97866.91
2019-03-15T23:59:50.004Z,97864.49
