createdAt,value
2019-04-28T00:00:01.386Z,7.37
2019-04-28T00:04:06.778Z,7.03
2019-04-28T00:08:11.368Z,7.17
2019-04-28T00:12:15.937Z,7.17
2019-04-28T00:16:21.208Z,7.00
2019-04-28T00:20:37.337Z,7.78
2019-04-28T00:25:01.515Z,6.90
2019-04-28T00:29:06.092Z,6.87
2019-04-28T00:33:11.695Z,6.12
2019-04-28T00:37:25.521Z,6.23
2019-04-28T00:41:30.918Z,6.50
2019-04-28T00:45:35.612Z,6.22
2019-04-28T00:49:49.260Z,6.60
2019-04-28T00:53:53.815Z,6.92
2019-04-28T00:57:58.365Z,7.00
2019-04-28T01:02:07.775Z,6.55
2019-04-28T01:06:14.106Z,7.30
2019-04-28T01:10:18.753Z,6.70
2019-04-28T01:14:23.411Z,7.50
2019-04-28T01:18:40.542Z,6.80
2019-04-28T01:22:45.213Z,7.60
2019-04-28T01:26:51.323Z,8.20
2019-04-28T01:31:03.577Z,8.25
2019-04-28T01:35:09.507Z,8.28
2019-04-28T01:39:14.125Z,8.25
2019-04-28T01:43:19.584Z,8.50
2019-04-28T01:47:24.376Z,9.05
2019-04-28T01:51:30.499Z,8.50
2019-04-28T01:55:35.372Z,8.45
2019-04-28T01:59:40.478Z,8.93
2019-04-28T02:03:45.117Z,8.90
2019-04-28T02:07:50.597Z,9.35
2019-04-28T02:11:55.183Z,9.50
2019-04-28T02:16:00.163Z,9.73
2019-04-28T02:20:05.204Z,9.98
2019-04-28T02:24:27.573Z,10.40
2019-04-28T02:28:32.131Z,10.00
2019-04-28T02:32:36.705Z,10.90
2019-04-28T02:36:41.285Z,11.00
2019-04-28T02:40:46.072Z,10.60
2019-04-28T02:44:50.908Z,11.63
2019-04-28T02:48:55.469Z,11.28
2019-04-28T02:53:21.705Z,11.35
2019-04-28T02:57:26.294Z,12.47
2019-04-28T03:01:31.012Z,12.80
2019-04-28T03:05:35.778Z,12.93
2019-04-28T03:09:40.536Z,12.93
2019-04-28T03:13:45.219Z,13.28
2019-04-28T03:17:52.533Z,13.58
2019-04-28T03:21:56.029Z,13.50
2019-04-28T03:26:11.159Z,14.67
2019-04-28T03:30:34.207Z,14.10
2019-04-28T03:34:53.768Z,14.28
2019-04-28T03:38:55.613Z,14.13
2019-04-28T03:43:02.846Z,13.95
2019-04-28T03:47:06.433Z,14.33
2019-04-28T03:51:13.471Z,15.10
2019-04-28T03:55:17.246Z,14.33
2019-04-28T03:59:21.793Z,14.40
2019-04-28T04:03:26.380Z,14.75
2019-04-28T04:07:31.862Z,14.03
2019-04-28T04:11:55.382Z,13.78
2019-04-28T04:16:31.192Z,13.70
2019-04-28T04:20:35.761Z,19.00
2019-04-28T04:24:40.650Z,22.93
2019-04-28T04:28:45.372Z,14.53
2019-04-28T04:32:50.664Z,13.25
2019-04-28T04:36:55.457Z,12.73
2019-04-28T04:41:01.395Z,12.98
2019-04-28T04:45:06.544Z,11.30
2019-04-28T04:49:11.082Z,11.00
2019-04-28T04:53:15.676Z,10.85
2019-04-28T04:57:20.721Z,12.05
2019-04-28T05:01:44.304Z,11.35
2019-04-28T05:05:50.187Z,10.78
2019-04-28T05:09:54.904Z,10.75
2019-04-28T05:13:59.722Z,10.45
2019-04-28T05:18:04.475Z,9.70
2019-04-28T05:22:10.171Z,9.58
2019-04-28T05:26:14.864Z,8.70
2019-04-28T05:30:20.413Z,8.68
2019-04-28T05:34:25.109Z,9.08
2019-04-28T05:38:30.367Z,8.93
2019-04-28T05:42:35.134Z,8.40
2019-04-28T05:46:40.289Z,7.80
2019-04-28T05:50:57.696Z,8.38
2019-04-28T05:55:10.123Z,8.38
2019-04-28T05:59:22.764Z,7.25
2019-04-28T06:03:27.889Z,7.90
2019-04-28T06:07:41.558Z,7.53
2019-04-28T06:11:46.178Z,7.42
2019-04-28T06:15:50.726Z,7.45
2019-04-28T06:19:55.317Z,7.17
2019-04-28T06:23:59.932Z,7.17
2019-04-28T06:28:04.609Z,7.33
2019-04-28T06:32:09.158Z,7.62
2019-04-28T06:36:13.726Z,6.60
2019-04-28T06:40:18.363Z,6.83
2019-04-28T06:44:22.920Z,6.93
2019-04-28T06:48:30.384Z,6.67
2019-04-28T06:52:35.036Z,6.60
2019-04-28T06:56:40.146Z,6.47
2019-04-28T07:00:44.941Z,6.20
2019-04-28T07:05:01.258Z,6.60
2019-04-28T07:08:57.648Z,6.22
2019-04-28T07:13:02.698Z,6.42
2019-04-28T07:17:07.269Z,6.37
2019-04-28T07:21:31.337Z,6.03
2019-04-28T07:25:37.141Z,6.53
2019-04-28T07:29:42.922Z,6.15
2019-04-28T07:33:48.346Z,6.87
2019-04-28T07:37:52.946Z,6.30
2019-04-28T07:41:57.533Z,6.05
2019-04-28T07:46:02.109Z,5.83
2019-04-28T07:50:06.686Z,5.90
2019-04-28T07:54:12.370Z,5.30
2019-04-28T07:58:16.942Z,5.27
2019-04-28T08:02:22.262Z,5.10
2019-04-28T08:06:27.045Z,5.57
2019-04-28T08:10:31.745Z,5.63
2019-04-28T08:14:36.385Z,7.20
2019-04-28T08:18:40.956Z,6.70
2019-04-28T08:22:45.505Z,6.33
2019-04-28T08:26:50.117Z,6.40
2019-04-28T08:30:54.697Z,6.53
2019-04-28T08:34:59.269Z,5.60
2019-04-28T08:39:05.890Z,6.27
2019-04-28T08:43:10.454Z,6.43
2019-04-28T08:47:15.013Z,5.63
2019-04-28T08:51:19.588Z,4.60
2019-04-28T08:55:24.160Z,6.07
2019-04-28T08:59:28.701Z,5.47
2019-04-28T09:03:33.277Z,5.80
2019-04-28T09:07:37.843Z,4.60
2019-04-28T09:11:42.429Z,5.27
2019-04-28T09:15:47.000Z,6.70
2019-04-28T09:19:51.517Z,5.77
2019-04-28T09:23:56.350Z,4.63
2019-04-28T09:28:00.916Z,5.53
2019-04-28T09:32:05.494Z,6.10
2019-04-28T09:36:10.074Z,5.20
2019-04-28T09:40:15.634Z,4.60
2019-04-28T09:44:20.200Z,8.57
2019-04-28T09:48:24.765Z,4.87
2019-04-28T09:52:29.324Z,4.10
2019-04-28T09:56:33.885Z,4.63
2019-04-28T10:00:39.646Z,4.80
2019-04-28T10:04:44.215Z,3.43
2019-04-28T10:08:48.823Z,3.63
2019-04-28T10:12:53.372Z,3.30
2019-04-28T10:16:57.972Z,3.33
2019-04-28T10:21:02.527Z,2.90
2019-04-28T10:25:07.555Z,3.27
2019-04-28T10:29:12.193Z,3.13
2019-04-28T10:33:16.902Z,2.40
2019-04-28T10:37:21.484Z,2.70
2019-04-28T10:41:37.849Z,3.20
2019-04-28T10:45:47.616Z,3.20
2019-04-28T10:49:52.320Z,2.93
2019-04-28T10:53:56.976Z,3.47
2019-04-28T10:58:01.915Z,3.40
2019-04-28T11:02:06.523Z,3.10
2019-04-28T11:06:12.605Z,3.27
2019-04-28T11:10:19.294Z,3.43
2019-04-28T11:14:23.928Z,3.53
2019-04-28T11:18:28.515Z,3.60
2019-04-28T11:22:33.069Z,3.90
2019-04-28T11:26:37.677Z,4.73
2019-04-28T11:30:42.273Z,4.00
2019-04-28T11:35:20.559Z,3.80
2019-04-28T11:39:19.915Z,3.57
2019-04-28T11:43:24.561Z,3.83
2019-04-28T11:47:29.136Z,3.77
2019-04-28T11:51:33.696Z,3.40
2019-04-28T11:55:38.291Z,4.07
2019-04-28T11:59:42.810Z,4.30
2019-04-28T12:03:49.552Z,3.90
2019-04-28T12:07:54.130Z,4.13
2019-04-28T12:11:59.164Z,3.57
2019-04-28T12:16:34.780Z,3.80
2019-04-28T12:20:39.723Z,3.40
2019-04-28T12:24:44.337Z,4.07
2019-04-28T12:28:48.918Z,4.00
2019-04-28T12:32:53.494Z,5.20
2019-04-28T12:36:58.075Z,5.03
2019-04-28T12:41:02.600Z,4.60
2019-04-28T12:45:07.748Z,5.13
2019-04-28T12:49:21.271Z,4.70
2019-04-28T12:53:25.949Z,3.53
2019-04-28T12:57:30.541Z,4.00
2019-04-28T13:01:41.869Z,3.33
2019-04-28T13:05:46.776Z,3.60
2019-04-28T13:09:51.368Z,3.60
2019-04-28T13:13:55.917Z,3.83
2019-04-28T13:18:00.947Z,3.90
2019-04-28T13:22:07.064Z,3.83
2019-04-28T13:26:11.636Z,3.73
2019-04-28T13:30:17.800Z,4.00
2019-04-28T13:34:24.197Z,4.00
2019-04-28T13:38:28.777Z,3.80
2019-04-28T13:42:33.399Z,3.77
2019-04-28T13:46:37.888Z,3.67
2019-04-28T13:50:42.502Z,3.37
2019-04-28T13:54:48.943Z,3.50
2019-04-28T13:59:08.967Z,4.63
2019-04-28T14:03:41.927Z,4.47
2019-04-28T14:07:50.167Z,5.30
2019-04-28T14:11:54.959Z,4.70
2019-04-28T14:16:00.015Z,4.87
2019-04-28T14:20:05.166Z,4.67
2019-04-28T14:24:09.831Z,4.87
2019-04-28T14:28:14.479Z,7.03
2019-04-28T14:32:19.033Z,4.77
2019-04-28T14:36:23.671Z,4.43
2019-04-28T14:40:28.294Z,3.50
2019-04-28T14:44:32.938Z,3.90
2019-04-28T14:48:37.680Z,3.63
2019-04-28T14:52:43.141Z,4.27
2019-04-28T14:56:47.740Z,3.90
2019-04-28T15:00:56.886Z,3.90
2019-04-28T15:05:12.990Z,4.37
2019-04-28T15:09:32.960Z,3.50
2019-04-28T15:13:37.673Z,3.00
2019-04-28T15:17:42.229Z,3.70
2019-04-28T15:21:46.798Z,4.03
2019-04-28T15:25:51.416Z,3.13
2019-04-28T15:29:56.010Z,4.10
2019-04-28T15:34:00.587Z,4.25
2019-04-28T15:38:05.148Z,4.55
2019-04-28T15:42:09.779Z,4.53
2019-04-28T15:46:14.360Z,4.42
2019-04-28T15:50:19.042Z,3.77
2019-04-28T15:54:23.577Z,3.73
2019-04-28T15:58:35.437Z,3.70
2019-04-28T16:02:40.306Z,3.60
2019-04-28T16:06:44.876Z,3.67
2019-04-28T16:10:49.448Z,3.57
2019-04-28T16:14:53.990Z,3.83
2019-04-28T16:18:58.573Z,3.53
2019-04-28T16:23:03.146Z,3.97
2019-04-28T16:27:07.957Z,4.57
2019-04-28T16:31:12.525Z,4.30
2019-04-28T16:35:17.058Z,3.53
2019-04-28T16:39:21.632Z,3.87
2019-04-28T16:43:26.203Z,3.60
2019-04-28T16:47:30.791Z,3.33
2019-04-28T16:51:35.360Z,3.73
2019-04-28T16:56:04.352Z,3.17
2019-04-28T17:00:20.449Z,3.70
2019-04-28T17:04:25.028Z,3.23
2019-04-28T17:08:29.617Z,3.80
2019-04-28T17:12:34.263Z,4.20
2019-04-28T17:16:38.967Z,3.53
2019-04-28T17:20:43.649Z,3.27
2019-04-28T17:24:48.265Z,4.17
2019-04-28T17:28:52.845Z,3.73
2019-04-28T17:32:57.446Z,4.33
2019-04-28T17:37:01.985Z,3.60
2019-04-28T17:41:06.877Z,3.57
2019-04-28T17:45:11.585Z,3.13
2019-04-28T17:49:16.177Z,3.40
2019-04-28T17:53:20.750Z,3.60
2019-04-28T17:57:25.297Z,4.30
2019-04-28T18:01:57.754Z,3.77
2019-04-28T18:06:17.989Z,3.33
2019-04-28T18:10:18.161Z,4.10
2019-04-28T18:14:22.728Z,4.57
2019-04-28T18:18:32.089Z,3.80
2019-04-28T18:22:36.761Z,3.70
2019-04-28T18:26:41.365Z,3.77
2019-04-28T18:31:00.017Z,6.30
2019-04-28T18:35:22.477Z,3.17
2019-04-28T18:39:49.017Z,4.57
2019-04-28T18:44:12.479Z,4.63
2019-04-28T18:48:17.033Z,3.80
2019-04-28T18:52:21.604Z,3.37
2019-04-28T18:56:26.176Z,5.70
2019-04-28T19:00:33.905Z,6.80
2019-04-28T19:04:38.436Z,5.73
2019-04-28T19:08:51.256Z,5.67
2019-04-28T19:13:11.924Z,5.30
2019-04-28T19:17:29.812Z,3.90
2019-04-28T19:21:34.377Z,3.73
2019-04-28T19:25:38.949Z,3.93
2019-04-28T19:29:43.536Z,3.63
2019-04-28T19:33:48.119Z,4.67
2019-04-28T19:37:52.667Z,4.93
2019-04-28T19:41:57.232Z,4.17
2019-04-28T19:46:03.971Z,4.60
2019-04-28T19:50:09.444Z,4.03
2019-04-28T19:54:14.497Z,5.10
2019-04-28T19:58:38.652Z,4.50
2019-04-28T20:02:43.212Z,4.30
2019-04-28T20:06:47.758Z,4.40
2019-04-28T20:10:52.317Z,4.17
2019-04-28T20:14:56.885Z,4.43
2019-04-28T20:19:01.449Z,5.30
2019-04-28T20:23:06.016Z,5.03
2019-04-28T20:27:10.580Z,5.17
2019-04-28T20:31:15.157Z,5.20
2019-04-28T20:35:23.788Z,4.97
2019-04-28T20:39:32.281Z,5.53
2019-04-28T20:43:36.894Z,4.93
2019-04-28T20:47:41.408Z,4.77
2019-04-28T20:51:45.972Z,3.97
2019-04-28T20:55:50.537Z,4.50
2019-04-28T20:59:55.100Z,4.50
2019-04-28T21:03:59.669Z,4.60
2019-04-28T21:08:04.195Z,4.77
2019-04-28T21:12:08.758Z,4.10
2019-04-28T21:16:13.322Z,4.13
2019-04-28T21:20:17.908Z,4.83
2019-04-28T21:24:22.508Z,7.15
2019-04-28T21:28:27.041Z,6.03
2019-04-28T21:32:31.599Z,5.80
2019-04-28T21:36:36.195Z,4.83
2019-04-28T21:40:42.051Z,5.37
2019-04-28T21:44:55.074Z,4.97
2019-04-28T21:49:01.985Z,4.53
2019-04-28T21:53:06.650Z,5.73
2019-04-28T21:57:11.218Z,4.83
2019-04-28T22:01:19.080Z,5.77
2019-04-28T22:05:30.072Z,5.20
2019-04-28T22:09:29.801Z,5.13
2019-04-28T22:13:34.365Z,5.03
2019-04-28T22:17:38.918Z,4.87
2019-04-28T22:21:43.577Z,4.90
2019-04-28T22:25:48.198Z,4.67
2019-04-28T22:29:52.728Z,6.10
2019-04-28T22:33:57.288Z,5.23
2019-04-28T22:38:01.842Z,5.20
2019-04-28T22:42:06.402Z,5.50
2019-04-28T22:46:10.960Z,5.13
2019-04-28T22:50:44.687Z,6.03
2019-04-28T22:55:08.204Z,2.77
2019-04-28T22:59:19.884Z,3.27
2019-04-28T23:03:30.560Z,5.27
2019-04-28T23:07:35.121Z,4.80
2019-04-28T23:11:39.657Z,5.90
2019-04-28T23:15:44.204Z,5.03
2019-04-28T23:19:48.765Z,4.73
2019-04-28T23:23:53.359Z,5.97
2019-04-28T23:27:57.921Z,6.00
2019-04-28T23:32:02.441Z,5.60
2019-04-28T23:36:06.996Z,5.57
2019-04-28T23:40:13.018Z,5.90
2019-04-28T23:44:17.558Z,5.80
2019-04-28T23:48:22.129Z,5.53
2019-04-28T23:52:32.559Z,4.67
2019-04-28T23:56:37.117Z,2.27
