createdAt,value
2022-08-22T00:01:23.815Z,100.00
2022-08-22T00:02:44.478Z,100.00
2022-08-22T00:03:12.732Z,100.00
2022-08-22T00:03:53.361Z,100.00
2022-08-22T00:06:22.281Z,100.00
2022-08-22T00:09:07.642Z,100.00
2022-08-22T00:11:53.470Z,100.00
2022-08-22T00:14:25.273Z,100.00
2022-08-22T00:17:01.058Z,100.00
2022-08-22T00:19:41.562Z,100.00
2022-08-22T00:22:13.918Z,100.00
2022-08-22T00:25:00.077Z,100.00
2022-08-22T00:27:36.896Z,100.00
2022-08-22T00:30:12.588Z,100.00
2022-08-22T00:32:43.649Z,100.00
2022-08-22T00:35:15.128Z,100.00
2022-08-22T00:37:42.363Z,100.00
2022-08-22T00:40:08.910Z,100.00
2022-08-22T00:42:45.627Z,100.00
2022-08-22T00:45:38.642Z,100.00
2022-08-22T00:48:14.341Z,100.00
2022-08-22T00:50:44.223Z,100.00
2022-08-22T00:53:16.752Z,100.00
2022-08-22T00:55:43.259Z,100.00
2022-08-22T00:58:21.909Z,100.00
2022-08-22T01:00:56.809Z,100.00
2022-08-22T01:03:26.864Z,100.00
2022-08-22T01:05:53.841Z,100.00
2022-08-22T01:08:39.396Z,100.00
2022-08-22T01:11:08.748Z,100.00
2022-08-22T01:13:58.961Z,100.00
2022-08-22T01:16:28.405Z,100.00
2022-08-22T01:19:00.843Z,100.00
2022-08-22T01:21:36.977Z,100.00
2022-08-22T01:24:27.406Z,100.00
2022-08-22T01:27:13.142Z,100.00
2022-08-22T01:29:53.254Z,100.00
2022-08-22T01:32:28.738Z,100.00
2022-08-22T01:35:02.185Z,100.00
2022-08-22T01:37:28.497Z,100.00
2022-08-22T01:39:57.947Z,100.00
2022-08-22T01:42:30.445Z,100.00
2022-08-22T01:44:56.731Z,100.00
2022-08-22T01:47:24.467Z,100.00
2022-08-22T01:49:58.548Z,100.00
2022-08-22T01:52:39.269Z,100.00
2022-08-22T01:55:05.821Z,100.00
2022-08-22T01:57:32.322Z,100.00
2022-08-22T01:59:59.943Z,100.00
2022-08-22T02:02:41.771Z,100.00
2022-08-22T02:05:11.275Z,100.00
2022-08-22T02:07:55.949Z,100.00
2022-08-22T02:10:40.873Z,100.00
2022-08-22T02:13:13.326Z,100.00
2022-08-22T02:15:44.054Z,100.00
2022-08-22T02:18:29.887Z,100.00
2022-08-22T02:20:56.232Z,100.00
2022-08-22T02:23:29.484Z,100.00
2022-08-22T02:25:57.824Z,100.00
2022-08-22T02:28:27.149Z,100.00
2022-08-22T02:30:55.445Z,100.00
2022-08-22T02:33:32.660Z,100.00
2022-08-22T02:36:07.453Z,100.00
2022-08-22T02:38:36.308Z,100.00
2022-08-22T02:41:29.018Z,100.00
2022-08-22T02:44:00.022Z,100.00
2022-08-22T02:46:30.557Z,100.00
2022-08-22T02:49:06.151Z,100.00
2022-08-22T02:51:50.817Z,100.00
2022-08-22T02:54:19.729Z,100.00
2022-08-22T02:56:52.716Z,100.00
2022-08-22T02:59:38.106Z,100.00
2022-08-22T03:02:44.332Z,100.00
2022-08-22T03:05:24.514Z,100.00
2022-08-22T03:07:56.897Z,100.00
2022-08-22T03:10:26.041Z,100.00
2022-08-22T03:12:55.812Z,100.00
2022-08-22T03:15:26.717Z,100.00
2022-08-22T03:18:00.635Z,100.00
2022-08-22T03:20:38.783Z,100.00
2022-08-22T03:23:28.412Z,100.00
2022-08-22T03:25:57.644Z,100.00
2022-08-22T03:28:26.150Z,100.00
2022-08-22T03:30:57.528Z,100.00
2022-08-22T03:33:28.782Z,100.00
2022-08-22T03:36:00.120Z,100.00
2022-08-22T03:38:26.414Z,100.00
2022-08-22T03:40:56.845Z,100.00
2022-08-22T03:43:23.163Z,100.00
2022-08-22T03:45:49.483Z,100.00
2022-08-22T03:48:20.840Z,100.00
2022-08-22T03:50:54.625Z,100.00
2022-08-22T03:53:24.017Z,100.00
2022-08-22T03:55:53.598Z,100.00
2022-08-22T03:58:27.933Z,100.00
2022-08-22T04:01:04.160Z,100.00
2022-08-22T04:03:49.158Z,100.00
2022-08-22T04:06:22.519Z,100.00
2022-08-22T04:08:58.188Z,100.00
2022-08-22T04:11:34.881Z,100.00
2022-08-22T04:14:23.993Z,100.00
2022-08-22T04:16:58.038Z,100.00
2022-08-22T04:19:33.593Z,100.00
2022-08-22T04:22:26.736Z,100.00
2022-08-22T04:24:59.726Z,100.00
2022-08-22T04:27:29.510Z,100.00
2022-08-22T04:29:55.806Z,100.00
2022-08-22T04:32:28.837Z,100.00
2022-08-22T04:35:06.853Z,100.00
2022-08-22T04:37:42.164Z,100.00
2022-08-22T04:40:11.778Z,100.00
2022-08-22T04:42:40.353Z,100.00
2022-08-22T04:45:06.958Z,100.00
2022-08-22T04:47:56.753Z,100.00
2022-08-22T04:50:25.123Z,100.00
2022-08-22T04:53:03.222Z,100.00
2022-08-22T04:55:48.546Z,100.00
2022-08-22T04:58:33.297Z,100.00
2022-08-22T05:01:17.207Z,100.00
2022-08-22T05:03:54.699Z,100.00
2022-08-22T05:06:21.474Z,100.00
2022-08-22T05:08:48.397Z,100.00
2022-08-22T05:11:20.915Z,100.00
2022-08-22T05:13:48.681Z,100.00
2022-08-22T05:16:16.089Z,100.00
2022-08-22T05:18:46.939Z,100.00
2022-08-22T05:21:13.888Z,100.00
2022-08-22T05:23:44.341Z,100.00
2022-08-22T05:26:10.891Z,100.00
2022-08-22T05:28:38.385Z,100.00
2022-08-22T05:31:09.601Z,100.00
2022-08-22T05:33:40.738Z,100.00
2022-08-22T05:36:12.349Z,100.00
2022-08-22T05:38:44.259Z,100.00
2022-08-22T05:41:12.148Z,100.00
2022-08-22T05:43:40.089Z,100.00
2022-08-22T05:46:07.769Z,100.00
2022-08-22T05:48:37.637Z,100.00
2022-08-22T05:51:08.125Z,100.00
2022-08-22T05:53:41.446Z,100.00
2022-08-22T05:56:12.366Z,100.00
2022-08-22T05:58:38.709Z,100.00
2022-08-22T06:01:05.073Z,100.00
2022-08-22T06:03:33.684Z,100.00
2022-08-22T06:06:02.746Z,100.00
2022-08-22T06:08:36.425Z,100.00
2022-08-22T06:11:08.006Z,100.00
2022-08-22T06:13:49.093Z,100.00
2022-08-22T06:16:20.371Z,100.00
2022-08-22T06:18:49.081Z,100.00
2022-08-22T06:21:18.586Z,100.00
2022-08-22T06:23:50.289Z,100.00
2022-08-22T06:26:21.081Z,100.00
2022-08-22T06:28:55.530Z,100.00
2022-08-22T06:31:32.229Z,100.00
2022-08-22T06:34:00.306Z,100.00
2022-08-22T06:36:33.721Z,100.00
2022-08-22T06:39:11.303Z,100.00
2022-08-22T06:41:39.800Z,100.00
2022-08-22T06:44:06.134Z,100.00
2022-08-22T06:46:33.273Z,100.00
2022-08-22T06:48:59.660Z,100.00
2022-08-22T06:51:26.795Z,100.00
2022-08-22T06:53:54.449Z,100.00
2022-08-22T06:56:22.002Z,100.00
2022-08-22T06:58:48.648Z,100.00
2022-08-22T07:01:16.928Z,100.00
2022-08-22T07:03:47.529Z,100.00
2022-08-22T07:06:14.908Z,100.00
2022-08-22T07:08:41.410Z,100.00
2022-08-22T07:11:15.698Z,100.00
2022-08-22T07:13:53.079Z,100.00
2022-08-22T07:16:24.824Z,100.00
2022-08-22T07:18:51.182Z,100.00
2022-08-22T07:21:28.259Z,100.00
2022-08-22T07:23:56.227Z,100.00
2022-08-22T07:26:22.536Z,100.00
2022-08-22T07:29:01.221Z,100.00
2022-08-22T07:31:49.037Z,100.00
2022-08-22T07:34:36.888Z,100.00
2022-08-22T07:37:26.946Z,100.00
2022-08-22T07:39:54.636Z,100.00
2022-08-22T07:42:22.475Z,100.00
2022-08-22T07:44:48.760Z,100.00
2022-08-22T07:47:26.257Z,100.00
2022-08-22T07:49:54.407Z,100.00
2022-08-22T07:52:20.808Z,100.00
2022-08-22T07:55:01.449Z,100.00
2022-08-22T07:57:29.234Z,100.00
2022-08-22T07:59:56.601Z,100.00
2022-08-22T08:02:23.053Z,100.00
2022-08-22T08:04:50.030Z,100.00
2022-08-22T08:07:17.175Z,100.00
2022-08-22T08:09:48.473Z,100.00
2022-08-22T08:12:15.266Z,100.00
2022-08-22T08:14:42.471Z,100.00
2022-08-22T08:17:10.595Z,100.00
2022-08-22T08:19:41.770Z,100.00
2022-08-22T08:22:08.166Z,100.00
2022-08-22T08:24:41.207Z,100.00
2022-08-22T08:27:30.938Z,100.00
2022-08-22T08:30:06.076Z,100.00
2022-08-22T08:32:35.256Z,100.00
2022-08-22T08:35:06.105Z,100.00
2022-08-22T08:37:43.839Z,100.00
2022-08-22T08:40:31.687Z,100.00
2022-08-22T08:43:22.972Z,100.00
2022-08-22T08:46:07.566Z,100.00
2022-08-22T08:48:36.877Z,100.00
2022-08-22T08:51:16.114Z,100.00
2022-08-22T08:54:01.319Z,100.00
2022-08-22T08:56:36.529Z,100.00
2022-08-22T08:59:02.988Z,100.00
2022-08-22T09:01:49.800Z,100.00
2022-08-22T09:04:40.257Z,100.00
2022-08-22T09:07:12.597Z,100.00
2022-08-22T09:09:39.944Z,100.00
2022-08-22T09:12:25.193Z,92.11
2022-08-22T09:14:57.108Z,85.89
2022-08-22T09:17:44.652Z,81.59
2022-08-22T09:20:20.260Z,80.22
2022-08-22T09:23:10.126Z,78.34
2022-08-22T09:25:42.719Z,81.86
2022-08-22T09:28:13.835Z,72.06
2022-08-22T09:31:16.891Z,73.25
2022-08-22T09:33:54.932Z,66.64
2022-08-22T09:36:27.258Z,68.97
2022-08-22T09:39:24.496Z,61.05
2022-08-22T09:41:56.994Z,61.06
2022-08-22T09:44:42.482Z,56.77
2022-08-22T09:47:11.473Z,57.23
2022-08-22T09:49:43.037Z,55.74
2022-08-22T09:52:33.150Z,57.56
2022-08-22T09:55:08.731Z,54.99
2022-08-22T09:57:40.453Z,54.76
2022-08-22T10:00:17.740Z,54.24
2022-08-22T10:03:07.692Z,57.14
2022-08-22T10:05:43.776Z,51.06
2022-08-22T10:08:12.956Z,52.74
2022-08-22T10:10:42.929Z,53.40
2022-08-22T10:13:14.662Z,50.57
2022-08-22T10:15:56.396Z,48.64
2022-08-22T10:18:33.254Z,48.30
2022-08-22T10:21:18.630Z,48.86
2022-08-22T10:23:47.101Z,47.28
2022-08-22T10:26:38.943Z,48.39
2022-08-22T10:29:24.345Z,49.67
2022-08-22T10:31:58.777Z,47.03
2022-08-22T10:34:30.889Z,46.42
2022-08-22T10:36:59.939Z,46.38
2022-08-22T10:39:29.618Z,45.87
2022-08-22T10:42:07.022Z,45.19
2022-08-22T10:44:44.284Z,44.74
2022-08-22T10:47:13.906Z,47.27
2022-08-22T10:49:42.397Z,44.12
2022-08-22T10:52:17.011Z,45.39
2022-08-22T10:54:58.179Z,44.06
2022-08-22T10:57:33.277Z,45.06
2022-08-22T11:00:22.563Z,46.84
2022-08-22T11:03:02.294Z,46.13
2022-08-22T11:05:33.908Z,51.43
2022-08-22T11:08:06.219Z,45.86
2022-08-22T11:10:32.588Z,47.63
2022-08-22T11:13:10.791Z,48.07
2022-08-22T11:15:51.201Z,48.63
2022-08-22T11:18:26.831Z,49.31
2022-08-22T11:20:59.226Z,47.72
2022-08-22T11:23:28.918Z,48.70
2022-08-22T11:26:15.009Z,49.77
2022-08-22T11:29:13.156Z,47.29
2022-08-22T11:31:52.435Z,49.12
2022-08-22T11:34:22.086Z,47.52
2022-08-22T11:36:53.518Z,48.27
2022-08-22T11:39:27.025Z,47.52
2022-08-22T11:41:55.228Z,51.65
2022-08-22T11:44:25.709Z,46.59
2022-08-22T11:46:52.142Z,48.18
2022-08-22T11:49:38.503Z,45.43
2022-08-22T11:52:04.895Z,48.11
2022-08-22T11:54:51.691Z,45.51
2022-08-22T11:57:30.420Z,47.47
2022-08-22T12:00:15.629Z,44.72
2022-08-22T12:02:56.792Z,44.79
2022-08-22T12:05:26.493Z,44.35
2022-08-22T12:07:55.574Z,44.92
2022-08-22T12:10:25.590Z,42.87
2022-08-22T12:13:12.185Z,44.24
2022-08-22T12:15:45.532Z,42.57
2022-08-22T12:18:35.112Z,42.30
2022-08-22T12:21:11.318Z,42.66
2022-08-22T12:23:50.363Z,41.71
2022-08-22T12:26:22.124Z,41.57
2022-08-22T12:28:48.503Z,40.46
2022-08-22T12:31:24.021Z,41.63
2022-08-22T12:33:59.484Z,43.42
2022-08-22T12:36:25.866Z,42.74
2022-08-22T12:38:53.826Z,42.97
2022-08-22T12:41:58.877Z,40.23
2022-08-22T12:44:44.276Z,40.05
2022-08-22T12:47:31.905Z,38.98
2022-08-22T12:50:12.309Z,40.06
2022-08-22T12:52:57.872Z,40.17
2022-08-22T12:55:38.833Z,38.48
2022-08-22T12:58:13.948Z,38.94
2022-08-22T13:00:43.838Z,38.69
2022-08-22T13:03:13.838Z,38.34
2022-08-22T13:05:40.687Z,40.42
2022-08-22T13:08:12.576Z,39.27
2022-08-22T13:10:38.931Z,37.21
2022-08-22T13:13:12.072Z,36.63
2022-08-22T13:15:47.154Z,37.55
2022-08-22T13:18:31.662Z,37.78
2022-08-22T13:20:58.803Z,39.34
2022-08-22T13:23:41.914Z,38.64
2022-08-22T13:26:31.822Z,38.04
2022-08-22T13:29:24.115Z,38.12
2022-08-22T13:31:51.559Z,38.39
2022-08-22T13:34:27.310Z,38.07
2022-08-22T13:36:58.442Z,38.37
2022-08-22T13:39:33.412Z,39.61
2022-08-22T13:42:00.739Z,40.15
2022-08-22T13:44:28.098Z,39.18
2022-08-22T13:47:14.300Z,39.63
2022-08-22T13:49:46.035Z,37.70
2022-08-22T13:52:29.739Z,39.12
2022-08-22T13:55:01.330Z,38.71
2022-08-22T13:57:34.989Z,39.57
2022-08-22T14:00:06.217Z,39.68
2022-08-22T14:03:05.711Z,40.10
2022-08-22T14:05:37.955Z,41.25
2022-08-22T14:08:33.026Z,40.55
2022-08-22T14:11:09.747Z,40.62
2022-08-22T14:16:23.624Z,38.96
2022-08-22T14:18:54.975Z,39.84
2022-08-22T14:21:33.414Z,42.09
2022-08-22T14:24:25.768Z,38.51
2022-08-22T14:26:58.257Z,37.99
2022-08-22T14:29:25.317Z,38.37
2022-08-22T14:32:04.389Z,38.51
2022-08-22T14:34:30.919Z,36.72
2022-08-22T14:37:03.397Z,36.81
2022-08-22T14:39:33.339Z,36.95
2022-08-22T14:42:12.967Z,37.52
2022-08-22T14:45:06.723Z,37.58
2022-08-22T14:48:14.121Z,37.65
2022-08-22T14:50:31.990Z,38.00
2022-08-22T14:53:06.464Z,37.49
2022-08-22T14:55:35.070Z,39.47
2022-08-22T14:58:05.930Z,42.71
2022-08-22T15:00:35.088Z,42.76
2022-08-22T15:03:08.818Z,41.75
2022-08-22T15:05:45.015Z,42.51
2022-08-22T15:08:12.686Z,42.76
2022-08-22T15:10:42.318Z,46.36
2022-08-22T15:13:08.930Z,42.39
2022-08-22T15:15:52.879Z,41.80
2022-08-22T15:18:33.685Z,44.61
2022-08-22T15:21:08.754Z,42.36
2022-08-22T15:23:45.391Z,43.22
2022-08-22T15:26:22.826Z,42.33
2022-08-22T15:28:53.637Z,42.54
2022-08-22T15:31:20.207Z,46.87
2022-08-22T15:33:47.130Z,45.82
2022-08-22T15:36:21.470Z,44.88
2022-08-22T15:38:49.236Z,44.90
2022-08-22T15:41:42.259Z,44.78
2022-08-22T15:44:30.823Z,43.99
2022-08-22T15:47:10.685Z,45.95
2022-08-22T15:49:51.640Z,44.21
2022-08-22T15:52:32.161Z,43.73
2022-08-22T15:55:07.898Z,44.24
2022-08-22T15:57:38.976Z,43.32
2022-08-22T16:00:12.081Z,42.00
2022-08-22T16:02:42.597Z,43.32
2022-08-22T16:05:09.210Z,40.89
2022-08-22T16:07:50.892Z,41.32
2022-08-22T16:10:20.258Z,39.80
2022-08-22T16:12:47.937Z,39.66
2022-08-22T16:15:33.035Z,39.60
2022-08-22T16:17:59.387Z,41.74
2022-08-22T16:20:26.834Z,41.87
2022-08-22T16:22:56.480Z,42.16
2022-08-22T16:25:41.596Z,42.85
2022-08-22T16:28:13.002Z,45.37
2022-08-22T16:30:39.513Z,46.84
2022-08-22T16:33:06.985Z,44.89
2022-08-22T16:36:02.850Z,45.57
2022-08-22T16:38:36.655Z,47.44
2022-08-22T16:41:03.679Z,46.08
2022-08-22T16:43:30.009Z,48.36
2022-08-22T16:45:58.605Z,53.69
2022-08-22T16:48:31.218Z,49.31
2022-08-22T16:51:18.433Z,51.10
2022-08-22T16:54:03.508Z,51.90
2022-08-22T16:56:31.526Z,54.18
2022-08-22T16:59:23.595Z,53.61
2022-08-22T17:01:53.433Z,55.48
2022-08-22T17:04:33.180Z,57.36
2022-08-22T17:07:05.925Z,55.96
2022-08-22T17:09:51.238Z,56.92
2022-08-22T17:12:35.850Z,59.20
2022-08-22T17:15:20.752Z,55.17
2022-08-22T17:17:59.027Z,55.75
2022-08-22T17:20:26.069Z,56.02
2022-08-22T17:23:00.046Z,54.08
2022-08-22T17:25:36.123Z,55.50
2022-08-22T17:28:24.791Z,57.20
2022-08-22T17:31:06.603Z,57.74
2022-08-22T17:33:52.302Z,58.66
2022-08-22T17:36:34.410Z,59.53
2022-08-22T17:39:06.149Z,60.63
2022-08-22T17:41:41.587Z,61.78
2022-08-22T17:44:18.223Z,65.21
2022-08-22T17:46:46.717Z,67.46
2022-08-22T17:49:13.056Z,69.52
2022-08-22T17:51:45.508Z,74.29
2022-08-22T17:54:16.424Z,75.74
2022-08-22T17:57:05.480Z,79.93
2022-08-22T17:59:34.865Z,83.23
2022-08-22T18:02:13.415Z,84.50
2022-08-22T18:04:47.575Z,87.80
2022-08-22T18:07:13.969Z,84.75
2022-08-22T18:09:56.219Z,82.21
2022-08-22T18:12:24.604Z,81.11
2022-08-22T18:14:52.762Z,80.99
2022-08-22T18:17:20.565Z,80.44
2022-08-22T18:19:53.978Z,80.98
2022-08-22T18:22:34.294Z,80.08
2022-08-22T18:25:06.434Z,81.85
2022-08-22T18:27:40.161Z,84.47
2022-08-22T18:30:26.656Z,85.87
2022-08-22T18:33:33.042Z,85.00
2022-08-22T18:36:03.989Z,84.99
2022-08-22T18:38:32.566Z,83.41
2022-08-22T18:41:05.375Z,84.66
2022-08-22T18:43:36.033Z,81.04
2022-08-22T18:46:04.427Z,82.80
2022-08-22T18:49:15.605Z,85.00
2022-08-22T19:09:04.649Z,93.63
2022-08-22T19:12:03.809Z,98.78
2022-08-22T19:18:15.563Z,95.86
2022-08-22T19:21:00.677Z,92.33
2022-08-22T19:23:33.918Z,99.24
2022-08-22T19:26:18.804Z,97.93
2022-08-22T19:28:45.146Z,100.00
2022-08-22T19:31:18.698Z,99.35
2022-08-22T19:33:51.071Z,100.00
2022-08-22T19:36:30.472Z,100.00
2022-08-22T19:39:01.641Z,100.00
2022-08-22T19:41:47.084Z,100.00
2022-08-22T19:44:20.712Z,100.00
2022-08-22T19:47:05.828Z,100.00
2022-08-22T19:49:35.049Z,100.00
2022-08-22T19:52:13.908Z,100.00
2022-08-22T19:54:46.842Z,100.00
2022-08-22T19:57:18.230Z,100.00
2022-08-22T19:59:50.818Z,100.00
2022-08-22T20:02:18.393Z,100.00
2022-08-22T20:04:44.874Z,100.00
2022-08-22T20:07:40.723Z,100.00
2022-08-22T20:10:10.970Z,100.00
2022-08-22T20:12:49.480Z,100.00
2022-08-22T20:15:20.272Z,100.00
2022-08-22T20:18:11.740Z,100.00
2022-08-22T20:20:36.163Z,100.00
2022-08-22T20:23:02.553Z,100.00
2022-08-22T20:25:43.159Z,100.00
2022-08-22T20:28:18.112Z,100.00
2022-08-22T20:30:45.872Z,100.00
2022-08-22T20:33:17.640Z,100.00
2022-08-22T20:35:59.271Z,100.00
2022-08-22T20:38:55.603Z,100.00
2022-08-22T20:41:24.153Z,100.00
2022-08-22T20:43:50.524Z,100.00
2022-08-22T20:46:37.261Z,100.00
2022-08-22T20:49:03.979Z,100.00
2022-08-22T20:51:31.472Z,100.00
2022-08-22T20:53:58.887Z,100.00
2022-08-22T20:56:48.690Z,100.00
2022-08-22T20:59:31.489Z,100.00
2022-08-22T21:02:10.118Z,100.00
2022-08-22T21:04:55.250Z,100.00
2022-08-22T21:07:26.704Z,100.00
2022-08-22T21:10:12.340Z,100.00
2022-08-22T21:12:38.675Z,100.00
2022-08-22T21:15:05.440Z,100.00
2022-08-22T21:17:35.518Z,100.00
2022-08-22T21:20:19.440Z,100.00
2022-08-22T21:22:45.825Z,100.00
2022-08-22T21:25:12.266Z,100.00
2022-08-22T21:27:38.676Z,100.00
2022-08-22T21:30:07.129Z,100.00
2022-08-22T21:32:34.985Z,100.00
2022-08-22T21:35:01.597Z,100.00
2022-08-22T21:37:37.291Z,100.00
2022-08-22T21:40:14.732Z,100.00
2022-08-22T21:42:46.237Z,100.00
2022-08-22T21:45:29.451Z,100.00
2022-08-22T21:47:56.165Z,100.00
2022-08-22T21:50:25.621Z,100.00
2022-08-22T21:52:55.259Z,100.00
2022-08-22T21:55:21.697Z,100.00
2022-08-22T21:58:03.114Z,100.00
2022-08-22T22:00:38.717Z,100.00
2022-08-22T22:03:07.345Z,100.00
2022-08-22T22:05:33.766Z,100.00
2022-08-22T22:08:00.252Z,100.00
2022-08-22T22:10:26.831Z,100.00
2022-08-22T22:12:54.130Z,100.00
2022-08-22T22:15:22.110Z,100.00
2022-08-22T22:17:48.706Z,100.00
2022-08-22T22:20:16.164Z,100.00
2022-08-22T22:22:46.352Z,100.00
2022-08-22T22:25:40.127Z,100.00
2022-08-22T22:28:00.413Z,100.00
2022-08-22T22:30:26.886Z,100.00
2022-08-22T22:32:53.462Z,100.00
2022-08-22T22:35:21.191Z,100.00
2022-08-22T22:37:47.679Z,100.00
2022-08-22T22:40:14.306Z,100.00
2022-08-22T22:42:41.380Z,100.00
2022-08-22T22:45:07.988Z,100.00
2022-08-22T22:47:34.796Z,100.00
2022-08-22T22:50:01.230Z,100.00
2022-08-22T22:52:27.623Z,100.00
2022-08-22T22:54:54.488Z,100.00
2022-08-22T22:57:25.359Z,100.00
2022-08-22T22:59:52.255Z,100.00
2022-08-22T23:02:19.703Z,100.00
2022-08-22T23:04:53.996Z,100.00
2022-08-22T23:07:20.891Z,100.00
2022-08-22T23:09:47.312Z,100.00
2022-08-22T23:12:14.202Z,100.00
2022-08-22T23:14:40.568Z,100.00
2022-08-22T23:17:07.042Z,100.00
2022-08-22T23:19:33.651Z,100.00
2022-08-22T23:22:00.063Z,100.00
2022-08-22T23:24:28.397Z,100.00
2022-08-22T23:26:58.374Z,100.00
2022-08-22T23:29:24.875Z,100.00
2022-08-22T23:31:52.508Z,100.00
2022-08-22T23:34:24.841Z,100.00
2022-08-22T23:36:52.689Z,100.00
2022-08-22T23:39:19.517Z,100.00
2022-08-22T23:41:46.562Z,100.00
2022-08-22T23:44:14.003Z,100.00
2022-08-22T23:46:40.378Z,100.00
2022-08-22T23:49:06.960Z,100.00
2022-08-22T23:51:33.646Z,100.00
2022-08-22T23:54:00.190Z,100.00
2022-08-22T23:56:36.834Z,100.00
2022-08-22T23:59:05.738Z,100.00
