createdAt,value
2018-04-24T00:00:05.731Z,18.80
2018-04-24T00:02:33.390Z,17.27
2018-04-24T00:05:00.922Z,18.40
2018-04-24T00:07:28.414Z,17.97
2018-04-24T00:09:55.964Z,18.07
2018-04-24T00:12:23.642Z,18.07
2018-04-24T00:14:51.201Z,18.70
2018-04-24T00:17:19.484Z,18.73
2018-04-24T00:19:47.019Z,18.40
2018-04-24T00:22:14.724Z,17.03
2018-04-24T00:24:42.257Z,17.40
2018-04-24T00:27:09.803Z,17.63
2018-04-24T00:29:37.297Z,16.83
2018-04-24T00:32:04.830Z,17.43
2018-04-24T00:34:32.327Z,17.70
2018-04-24T00:36:59.866Z,17.50
2018-04-24T00:39:27.568Z,16.93
2018-04-24T00:41:55.113Z,17.50
2018-04-24T00:44:22.620Z,19.53
2018-04-24T00:46:50.163Z,17.87
2018-04-24T00:49:17.665Z,18.03
2018-04-24T00:51:45.962Z,18.43
2018-04-24T00:54:13.465Z,17.67
2018-04-24T00:56:41.000Z,18.53
2018-04-24T00:59:08.540Z,18.63
2018-04-24T01:01:36.039Z,17.23
2018-04-24T01:04:03.574Z,18.30
2018-04-24T01:06:31.073Z,17.27
2018-04-24T01:08:58.614Z,17.13
2018-04-24T01:11:26.114Z,17.87
2018-04-24T01:13:53.989Z,18.13
2018-04-24T01:16:21.492Z,19.33
2018-04-24T01:18:49.034Z,18.37
2018-04-24T01:21:16.527Z,17.70
2018-04-24T01:23:44.057Z,18.57
2018-04-24T01:26:11.552Z,17.20
2018-04-24T01:28:39.362Z,17.73
2018-04-24T01:31:06.858Z,20.70
2018-04-24T01:33:34.358Z,18.57
2018-04-24T01:36:02.662Z,19.10
2018-04-24T01:38:30.202Z,18.97
2018-04-24T01:40:57.698Z,19.47
2018-04-24T01:43:25.239Z,18.60
2018-04-24T01:45:52.738Z,19.13
2018-04-24T01:48:20.267Z,18.30
2018-04-24T01:50:47.773Z,18.97
2018-04-24T01:53:15.482Z,19.57
2018-04-24T01:55:42.993Z,19.23
2018-04-24T01:58:11.266Z,19.57
2018-04-24T02:00:40.466Z,20.40
2018-04-24T02:03:08.261Z,19.90
2018-04-24T02:05:35.753Z,20.80
2018-04-24T02:08:03.266Z,18.07
2018-04-24T02:10:31.554Z,19.50
2018-04-24T02:12:59.527Z,20.43
2018-04-24T02:15:27.040Z,20.27
2018-04-24T02:17:54.536Z,20.57
2018-04-24T02:20:22.079Z,21.30
2018-04-24T02:22:49.713Z,19.70
2018-04-24T02:25:17.248Z,21.93
2018-04-24T02:27:44.743Z,20.27
2018-04-24T02:30:12.303Z,21.07
2018-04-24T02:32:39.850Z,22.57
2018-04-24T02:35:07.359Z,21.60
2018-04-24T02:37:34.855Z,21.43
2018-04-24T02:40:02.386Z,21.50
2018-04-24T02:42:29.883Z,21.80
2018-04-24T02:44:57.411Z,20.90
2018-04-24T02:47:24.905Z,20.47
2018-04-24T02:49:52.433Z,21.50
2018-04-24T02:52:19.939Z,21.60
2018-04-24T02:54:48.237Z,22.57
2018-04-24T02:57:15.748Z,21.87
2018-04-24T02:59:43.296Z,22.20
2018-04-24T03:02:10.853Z,22.40
2018-04-24T03:04:38.391Z,22.67
2018-04-24T03:07:05.890Z,22.40
2018-04-24T03:09:33.431Z,21.27
2018-04-24T03:12:00.946Z,22.47
2018-04-24T03:14:28.482Z,23.73
2018-04-24T03:16:56.753Z,23.90
2018-04-24T03:19:24.554Z,22.63
2018-04-24T03:21:52.083Z,22.13
2018-04-24T03:24:20.359Z,24.20
2018-04-24T03:26:48.663Z,23.87
2018-04-24T03:29:16.159Z,24.07
2018-04-24T03:31:43.752Z,23.53
2018-04-24T03:34:11.251Z,21.10
2018-04-24T03:36:38.797Z,21.50
2018-04-24T03:39:06.294Z,20.50
2018-04-24T03:41:33.827Z,23.30
2018-04-24T03:44:01.326Z,22.87
2018-04-24T03:46:28.858Z,21.13
2018-04-24T03:48:56.377Z,22.00
2018-04-24T03:51:24.683Z,22.40
2018-04-24T03:53:52.186Z,21.03
2018-04-24T03:56:19.743Z,22.50
2018-04-24T03:58:47.261Z,20.73
2018-04-24T04:01:14.926Z,21.83
2018-04-24T04:03:42.426Z,20.83
2018-04-24T04:06:10.012Z,22.50
2018-04-24T04:08:37.538Z,22.30
2018-04-24T04:11:05.085Z,22.23
2018-04-24T04:13:32.695Z,23.60
2018-04-24T04:16:00.309Z,21.70
2018-04-24T04:18:42.899Z,21.80
2018-04-24T04:21:22.498Z,22.57
2018-04-24T04:24:02.011Z,21.30
2018-04-24T04:26:29.608Z,21.93
2018-04-24T04:28:58.002Z,23.60
2018-04-24T04:31:25.553Z,21.40
2018-04-24T04:33:53.052Z,22.30
2018-04-24T04:36:20.584Z,22.93
2018-04-24T04:38:48.087Z,21.50
2018-04-24T04:41:15.639Z,22.83
2018-04-24T04:43:43.162Z,21.00
2018-04-24T04:46:10.715Z,22.93
2018-04-24T04:48:38.282Z,22.10
2018-04-24T04:51:05.839Z,22.50
2018-04-24T04:53:33.425Z,23.10
2018-04-24T04:56:00.999Z,21.43
2018-04-24T04:58:29.245Z,22.03
2018-04-24T05:00:56.786Z,22.47
2018-04-24T05:03:24.288Z,21.60
2018-04-24T05:05:51.834Z,23.00
2018-04-24T05:08:19.340Z,22.40
2018-04-24T05:10:46.878Z,22.83
2018-04-24T05:13:14.517Z,21.90
2018-04-24T05:15:42.254Z,21.87
2018-04-24T05:18:09.980Z,22.13
2018-04-24T05:20:37.543Z,22.60
2018-04-24T05:23:06.002Z,23.17
2018-04-24T05:25:33.658Z,23.67
2018-04-24T05:28:01.242Z,21.43
2018-04-24T05:30:28.759Z,21.13
2018-04-24T05:32:57.010Z,22.83
2018-04-24T05:35:24.548Z,22.67
2018-04-24T05:37:52.850Z,22.43
2018-04-24T05:40:20.369Z,21.50
2018-04-24T05:42:48.035Z,20.50
2018-04-24T05:45:15.574Z,20.90
2018-04-24T05:47:44.128Z,21.30
2018-04-24T05:50:12.618Z,22.03
2018-04-24T05:52:40.905Z,23.57
2018-04-24T05:55:09.114Z,22.20
2018-04-24T05:57:37.501Z,22.13
2018-04-24T06:00:05.964Z,21.70
2018-04-24T06:02:33.548Z,21.17
2018-04-24T06:05:01.056Z,21.70
2018-04-24T06:07:28.626Z,24.20
2018-04-24T06:09:56.124Z,24.60
2018-04-24T06:12:23.622Z,22.87
2018-04-24T06:14:51.172Z,23.33
2018-04-24T06:17:18.668Z,22.60
2018-04-24T06:19:46.209Z,22.20
2018-04-24T06:22:13.874Z,23.60
2018-04-24T06:24:41.403Z,22.77
2018-04-24T06:27:08.897Z,23.73
2018-04-24T06:29:36.516Z,23.63
2018-04-24T06:32:04.007Z,23.60
2018-04-24T06:34:31.510Z,21.23
2018-04-24T06:36:59.820Z,22.53
2018-04-24T06:39:27.323Z,24.30
2018-04-24T06:41:54.864Z,24.87
2018-04-24T06:44:22.375Z,23.93
2018-04-24T06:46:49.918Z,23.97
2018-04-24T06:49:17.419Z,24.00
2018-04-24T06:51:44.985Z,24.13
2018-04-24T06:54:12.487Z,22.40
2018-04-24T06:56:40.033Z,24.13
2018-04-24T06:59:07.536Z,25.67
2018-04-24T07:01:35.080Z,23.67
2018-04-24T07:04:02.757Z,27.23
2018-04-24T07:06:30.333Z,24.77
2018-04-24T07:08:57.817Z,26.73
2018-04-24T07:11:25.353Z,24.57
2018-04-24T07:13:52.855Z,24.33
2018-04-24T07:16:21.153Z,26.17
2018-04-24T07:18:48.671Z,26.17
2018-04-24T07:21:16.171Z,25.80
2018-04-24T07:23:43.705Z,26.30
2018-04-24T07:26:12.064Z,25.57
2018-04-24T07:28:39.786Z,28.40
2018-04-24T07:31:07.282Z,23.37
2018-04-24T07:33:34.825Z,24.97
2018-04-24T07:36:02.362Z,25.43
2018-04-24T07:38:29.911Z,24.90
2018-04-24T07:40:57.415Z,22.50
2018-04-24T07:43:24.956Z,21.77
2018-04-24T07:45:52.502Z,23.50
2018-04-24T07:48:20.034Z,21.57
2018-04-24T07:50:47.552Z,23.83
2018-04-24T07:53:15.175Z,22.10
2018-04-24T07:55:42.684Z,19.70
2018-04-24T07:58:10.189Z,22.60
2018-04-24T08:00:37.755Z,21.50
2018-04-24T08:03:05.254Z,21.80
2018-04-24T08:05:32.797Z,21.43
2018-04-24T08:08:00.291Z,21.70
2018-04-24T08:10:27.993Z,21.60
2018-04-24T08:12:55.534Z,19.20
2018-04-24T08:15:23.088Z,18.60
2018-04-24T08:17:50.599Z,17.87
2018-04-24T08:20:18.146Z,18.97
2018-04-24T08:22:45.705Z,17.03
2018-04-24T08:25:13.277Z,16.40
2018-04-24T08:27:40.826Z,17.30
2018-04-24T08:30:08.407Z,16.37
2018-04-24T08:32:35.912Z,16.03
2018-04-24T08:35:03.459Z,13.30
2018-04-24T08:37:31.728Z,13.03
2018-04-24T08:40:00.091Z,15.00
2018-04-24T08:42:27.599Z,12.50
2018-04-24T08:44:55.130Z,12.77
2018-04-24T08:47:23.394Z,13.50
2018-04-24T08:49:51.698Z,12.97
2018-04-24T08:52:19.209Z,13.77
2018-04-24T08:54:46.918Z,13.60
2018-04-24T08:57:14.414Z,13.30
2018-04-24T08:59:41.927Z,14.93
2018-04-24T09:02:09.636Z,13.00
2018-04-24T09:04:37.175Z,12.10
2018-04-24T09:07:04.727Z,12.37
2018-04-24T09:09:32.297Z,14.97
2018-04-24T09:11:59.848Z,10.17
2018-04-24T09:14:27.348Z,11.93
2018-04-24T09:16:54.884Z,12.17
2018-04-24T09:19:22.420Z,13.03
2018-04-24T09:21:49.963Z,11.40
2018-04-24T09:24:17.466Z,11.80
2018-04-24T09:26:45.032Z,10.63
2018-04-24T09:29:12.536Z,10.33
2018-04-24T09:31:43.997Z,10.70
2018-04-24T09:34:11.536Z,9.37
2018-04-24T09:36:39.031Z,9.63
2018-04-24T09:39:06.572Z,7.27
2018-04-24T09:41:34.070Z,8.90
2018-04-24T09:44:01.719Z,10.20
2018-04-24T09:46:29.135Z,10.70
2018-04-24T09:48:57.490Z,10.80
2018-04-24T09:51:25.018Z,9.10
2018-04-24T09:53:52.503Z,9.93
2018-04-24T09:56:20.061Z,9.90
2018-04-24T09:58:47.615Z,11.83
2018-04-24T10:01:15.234Z,8.90
2018-04-24T10:03:42.898Z,11.43
2018-04-24T10:06:10.750Z,8.00
2018-04-24T10:08:38.847Z,9.00
2018-04-24T10:11:07.257Z,10.40
2018-04-24T10:13:35.613Z,9.80
2018-04-24T10:16:03.113Z,11.10
2018-04-24T10:18:31.495Z,10.90
2018-04-24T10:20:59.099Z,10.17
2018-04-24T10:23:26.751Z,10.47
2018-04-24T10:25:54.291Z,11.70
2018-04-24T10:28:21.852Z,8.00
2018-04-24T10:30:49.417Z,9.27
2018-04-24T10:33:16.929Z,8.50
2018-04-24T10:35:44.467Z,8.97
2018-04-24T10:38:11.975Z,8.23
2018-04-24T10:40:39.520Z,8.73
2018-04-24T10:43:07.010Z,8.07
2018-04-24T10:45:34.559Z,6.40
2018-04-24T10:48:02.114Z,6.30
2018-04-24T10:50:30.448Z,6.17
2018-04-24T10:52:58.056Z,4.80
2018-04-24T10:55:26.640Z,5.53
2018-04-24T10:57:54.208Z,5.83
2018-04-24T11:00:21.793Z,5.37
2018-04-24T11:02:49.788Z,5.60
2018-04-24T11:05:17.339Z,5.90
2018-04-24T11:07:44.838Z,4.73
2018-04-24T11:10:13.158Z,5.37
2018-04-24T11:12:40.752Z,6.30
2018-04-24T11:15:08.300Z,5.17
2018-04-24T11:17:36.097Z,4.90
2018-04-24T11:20:04.367Z,5.07
2018-04-24T11:22:32.686Z,5.27
2018-04-24T11:25:00.250Z,4.47
2018-04-24T11:27:27.809Z,4.77
2018-04-24T11:29:55.312Z,5.80
2018-04-24T11:32:22.898Z,4.53
2018-04-24T11:34:51.152Z,4.30
2018-04-24T11:37:18.699Z,5.40
2018-04-24T11:39:46.971Z,4.50
2018-04-24T11:42:14.535Z,4.93
2018-04-24T11:44:42.048Z,4.63
2018-04-24T11:47:09.588Z,4.30
2018-04-24T11:49:37.099Z,4.40
2018-04-24T11:52:04.995Z,3.43
2018-04-24T11:54:33.260Z,3.90
2018-04-24T11:57:00.880Z,4.40
2018-04-24T11:59:28.355Z,3.70
2018-04-24T12:01:55.976Z,3.43
2018-04-24T12:04:23.478Z,3.40
2018-04-24T12:06:51.048Z,3.37
2018-04-24T12:09:18.565Z,3.97
2018-04-24T12:11:46.099Z,3.57
2018-04-24T12:14:14.359Z,3.67
2018-04-24T12:16:41.924Z,3.50
2018-04-24T12:19:09.434Z,4.10
2018-04-24T12:21:37.287Z,3.60
2018-04-24T12:24:04.787Z,4.10
2018-04-24T12:26:32.352Z,3.67
2018-04-24T12:28:59.908Z,3.60
2018-04-24T12:31:28.899Z,3.10
2018-04-24T12:33:56.423Z,3.63
2018-04-24T12:36:23.979Z,4.07
2018-04-24T12:41:25.409Z,3.97
2018-04-24T12:43:53.690Z,3.83
2018-04-24T12:46:22.553Z,3.57
2018-04-24T12:48:50.054Z,3.63
2018-04-24T12:51:17.592Z,3.50
2018-04-24T12:53:45.089Z,3.50
2018-04-24T12:56:12.626Z,3.63
2018-04-24T12:58:40.891Z,3.03
2018-04-24T13:01:09.246Z,2.90
2018-04-24T13:03:36.813Z,4.30
2018-04-24T13:06:04.356Z,3.20
2018-04-24T13:08:31.848Z,3.10
2018-04-24T13:10:59.389Z,3.17
2018-04-24T13:13:26.895Z,3.20
2018-04-24T13:15:54.460Z,3.23
2018-04-24T13:18:22.188Z,3.23
2018-04-24T13:20:50.734Z,4.20
2018-04-24T13:23:18.251Z,4.27
2018-04-24T13:25:45.819Z,3.60
2018-04-24T13:28:14.116Z,2.93
2018-04-24T13:30:41.860Z,3.70
2018-04-24T13:33:09.406Z,3.17
2018-04-24T13:35:36.977Z,4.10
2018-04-24T13:38:04.458Z,3.27
2018-04-24T13:40:31.999Z,3.63
2018-04-24T13:42:59.531Z,3.23
2018-04-24T13:45:27.031Z,3.57
2018-04-24T13:47:54.581Z,3.40
2018-04-24T13:50:22.078Z,2.70
2018-04-24T13:52:49.618Z,2.73
2018-04-24T13:55:17.150Z,3.77
2018-04-24T13:57:44.723Z,3.70
2018-04-24T14:00:12.223Z,3.63
2018-04-24T14:02:39.768Z,3.17
2018-04-24T14:05:07.268Z,3.20
2018-04-24T14:07:34.817Z,3.43
2018-04-24T14:10:03.080Z,2.80
2018-04-24T14:12:31.398Z,3.23
2018-04-24T14:14:58.893Z,3.20
2018-04-24T14:17:26.431Z,2.07
2018-04-24T14:19:53.980Z,1.97
2018-04-24T14:22:21.477Z,2.80
2018-04-24T14:24:49.012Z,1.80
2018-04-24T14:27:16.519Z,2.30
2018-04-24T14:29:44.827Z,2.30
2018-04-24T14:32:12.316Z,2.47
2018-04-24T14:34:39.866Z,2.07
2018-04-24T14:37:07.431Z,2.13
2018-04-24T14:39:34.964Z,2.87
2018-04-24T14:42:02.476Z,3.17
2018-04-24T14:44:30.786Z,2.10
2018-04-24T14:46:58.342Z,2.90
2018-04-24T14:49:25.883Z,2.70
2018-04-24T14:51:54.243Z,2.20
2018-04-24T14:54:21.756Z,6.07
2018-04-24T14:56:49.308Z,2.53
2018-04-24T14:59:16.796Z,2.47
2018-04-24T15:01:44.375Z,2.17
2018-04-24T15:04:11.900Z,2.37
2018-04-24T15:06:42.367Z,2.40
2018-04-24T15:09:10.541Z,2.80
2018-04-24T15:11:39.641Z,2.47
2018-04-24T15:14:08.666Z,2.47
2018-04-24T15:16:36.222Z,2.17
2018-04-24T15:19:03.761Z,2.63
2018-04-24T15:21:32.040Z,2.50
2018-04-24T15:24:00.364Z,2.50
2018-04-24T15:26:27.914Z,2.47
2018-04-24T15:28:55.470Z,2.30
2018-04-24T15:31:22.966Z,2.97
2018-04-24T15:33:50.533Z,2.60
2018-04-24T15:36:18.097Z,2.17
2018-04-24T15:38:45.650Z,2.50
2018-04-24T15:41:13.183Z,2.40
2018-04-24T15:43:40.735Z,1.83
2018-04-24T15:46:08.227Z,2.27
2018-04-24T15:48:35.791Z,2.90
2018-04-24T15:51:03.297Z,3.20
2018-04-24T15:53:30.834Z,3.20
2018-04-24T15:55:59.157Z,3.10
2018-04-24T15:58:26.709Z,2.63
2018-04-24T16:00:54.230Z,2.87
2018-04-24T16:03:22.708Z,2.63
2018-04-24T16:05:50.994Z,3.23
2018-04-24T16:08:18.556Z,3.37
2018-04-24T16:10:46.081Z,2.90
2018-04-24T16:13:13.638Z,3.90
2018-04-24T16:15:41.147Z,3.37
2018-04-24T16:18:08.686Z,3.33
2018-04-24T16:20:36.177Z,3.20
2018-04-24T16:23:03.753Z,3.07
2018-04-24T16:25:31.283Z,3.33
2018-04-24T16:27:58.819Z,3.30
2018-04-24T16:30:26.334Z,3.80
2018-04-24T16:32:53.878Z,2.50
2018-04-24T16:35:21.387Z,2.43
2018-04-24T16:37:48.923Z,2.50
2018-04-24T16:40:16.499Z,2.37
2018-04-24T16:42:44.038Z,3.80
2018-04-24T16:45:11.551Z,3.80
2018-04-24T16:47:39.094Z,3.80
2018-04-24T16:50:06.604Z,4.73
2018-04-24T16:52:34.106Z,3.40
2018-04-24T16:55:01.648Z,3.03
2018-04-24T16:57:29.187Z,2.77
2018-04-24T16:59:56.710Z,2.80
2018-04-24T17:02:24.440Z,3.60
2018-04-24T17:04:52.048Z,4.63
2018-04-24T17:07:19.602Z,3.40
2018-04-24T17:09:47.114Z,3.77
2018-04-24T17:12:15.420Z,3.60
2018-04-24T17:14:42.949Z,3.47
2018-04-24T17:17:10.526Z,3.53
2018-04-24T17:19:38.164Z,2.90
2018-04-24T17:22:06.571Z,4.10
2018-04-24T17:24:34.106Z,2.80
2018-04-24T17:27:02.359Z,3.80
2018-04-24T17:29:29.894Z,2.90
2018-04-24T17:31:57.426Z,3.50
2018-04-24T17:34:24.956Z,3.40
2018-04-24T17:36:53.286Z,3.77
2018-04-24T17:39:20.844Z,3.67
2018-04-24T17:41:48.350Z,4.00
2018-04-24T17:44:16.655Z,3.20
2018-04-24T17:46:44.178Z,3.20
2018-04-24T17:49:11.715Z,3.67
2018-04-24T17:51:39.219Z,3.37
2018-04-24T17:54:07.527Z,4.23
2018-04-24T17:56:35.040Z,3.70
2018-04-24T17:59:02.749Z,4.53
2018-04-24T18:01:30.262Z,4.13
2018-04-24T18:03:58.599Z,3.60
2018-04-24T18:06:26.133Z,5.20
2018-04-24T18:08:53.699Z,4.83
2018-04-24T18:11:21.312Z,4.43
2018-04-24T18:13:48.790Z,4.50
2018-04-24T18:16:17.064Z,4.30
2018-04-24T18:18:45.385Z,6.17
2018-04-24T18:21:12.912Z,4.83
2018-04-24T18:23:40.576Z,5.30
2018-04-24T18:26:08.076Z,4.23
2018-04-24T18:28:35.632Z,4.70
2018-04-24T18:31:03.140Z,4.77
2018-04-24T18:33:30.689Z,4.00
2018-04-24T18:35:58.986Z,3.57
2018-04-24T18:38:26.533Z,4.47
2018-04-24T18:40:54.813Z,4.43
2018-04-24T18:43:22.360Z,4.30
2018-04-24T18:45:50.626Z,5.00
2018-04-24T18:48:18.178Z,4.23
2018-04-24T18:50:45.683Z,4.20
2018-04-24T18:53:13.277Z,4.37
2018-04-24T18:55:41.190Z,5.37
2018-04-24T18:58:08.692Z,6.40
2018-04-24T19:00:36.223Z,5.30
2018-04-24T19:03:03.722Z,6.57
2018-04-24T19:05:31.272Z,5.00
2018-04-24T19:07:58.793Z,5.90
2018-04-24T19:10:26.328Z,6.40
2018-04-24T19:12:53.843Z,5.57
2018-04-24T19:15:21.387Z,5.23
2018-04-24T19:17:48.904Z,6.07
2018-04-24T19:20:17.224Z,7.20
2018-04-24T19:22:44.818Z,5.80
2018-04-24T19:25:18.087Z,5.57
2018-04-24T19:27:45.607Z,5.77
2018-04-24T19:30:13.985Z,6.60
2018-04-24T19:32:41.483Z,6.50
2018-04-24T19:35:09.041Z,6.17
2018-04-24T19:37:36.535Z,5.73
2018-04-24T19:40:09.615Z,6.77
2018-04-24T19:42:37.162Z,5.40
2018-04-24T19:45:04.731Z,6.03
2018-04-24T19:47:32.260Z,5.93
2018-04-24T19:50:05.591Z,6.73
2018-04-24T19:52:33.107Z,5.00
2018-04-24T19:55:06.301Z,5.07
2018-04-24T19:57:33.934Z,5.80
2018-04-24T20:00:02.296Z,6.33
2018-04-24T20:02:29.856Z,5.10
2018-04-24T20:04:57.448Z,5.80
2018-04-24T20:07:24.999Z,5.47
2018-04-24T20:09:53.362Z,7.00
2018-04-24T20:12:20.908Z,7.60
2018-04-24T20:14:48.458Z,18.73
2018-04-24T20:17:17.505Z,9.33
2018-04-24T20:19:45.055Z,6.90
2018-04-24T20:22:12.601Z,8.60
2018-04-24T20:24:41.760Z,7.87
2018-04-24T20:27:09.440Z,9.90
2018-04-24T20:29:37.138Z,8.73
2018-04-24T20:32:04.669Z,6.93
2018-04-24T20:34:32.964Z,7.27
2018-04-24T20:37:01.283Z,5.47
2018-04-24T20:39:28.784Z,7.80
2018-04-24T20:41:56.349Z,6.27
2018-04-24T20:44:24.609Z,6.70
2018-04-24T20:46:52.143Z,5.60
2018-04-24T20:49:19.633Z,6.47
2018-04-24T20:51:47.147Z,7.50
2018-04-24T20:54:14.758Z,5.73
2018-04-24T20:56:42.265Z,6.67
2018-04-24T20:59:09.798Z,5.97
2018-04-24T21:01:37.362Z,5.97
2018-04-24T21:04:05.010Z,6.30
2018-04-24T21:06:32.503Z,5.80
2018-04-24T21:09:00.034Z,5.97
2018-04-24T21:11:27.553Z,6.90
2018-04-24T21:13:55.117Z,6.07
2018-04-24T21:16:22.622Z,5.40
2018-04-24T21:18:51.043Z,6.20
2018-04-24T21:21:18.599Z,6.23
2018-04-24T21:23:46.139Z,6.63
2018-04-24T21:26:13.678Z,6.93
2018-04-24T21:28:41.956Z,6.70
2018-04-24T21:31:09.468Z,7.10
2018-04-24T21:33:37.121Z,7.63
2018-04-24T21:36:05.455Z,7.07
2018-04-24T21:38:32.974Z,8.07
2018-04-24T21:41:00.505Z,7.03
2018-04-24T21:43:28.051Z,7.33
2018-04-24T21:45:55.589Z,7.00
2018-04-24T21:48:23.115Z,7.03
2018-04-24T21:50:50.668Z,7.03
2018-04-24T21:53:18.928Z,6.93
2018-04-24T21:55:46.459Z,8.40
2018-04-24T21:58:13.963Z,7.10
2018-04-24T22:00:41.504Z,7.53
2018-04-24T22:03:09.013Z,8.20
2018-04-24T22:05:36.560Z,7.40
2018-04-24T22:08:04.108Z,7.50
2018-04-24T22:10:32.403Z,6.40
2018-04-24T22:12:59.907Z,7.40
2018-04-24T22:15:27.444Z,6.50
2018-04-24T22:17:54.944Z,6.73
2018-04-24T22:20:22.524Z,7.30
2018-04-24T22:22:50.059Z,7.03
2018-04-24T22:25:17.555Z,6.87
2018-04-24T22:27:45.095Z,7.60
2018-04-24T22:30:12.605Z,7.17
2018-04-24T22:32:40.163Z,7.63
2018-04-24T22:35:07.659Z,6.37
2018-04-24T22:37:35.198Z,8.10
2018-04-24T22:40:02.707Z,8.23
2018-04-24T22:42:30.243Z,7.33
2018-04-24T22:44:57.770Z,7.93
2018-04-24T22:47:25.273Z,8.33
2018-04-24T22:49:53.582Z,9.17
2018-04-24T22:52:21.080Z,8.17
2018-04-24T22:54:48.619Z,8.70
2018-04-24T22:57:16.111Z,8.53
2018-04-24T22:59:44.414Z,8.57
2018-04-24T23:02:11.943Z,15.33
2018-04-24T23:04:39.606Z,10.30
2018-04-24T23:07:07.106Z,9.27
2018-04-24T23:09:34.647Z,8.30
2018-04-24T23:12:13.962Z,8.33
2018-04-24T23:14:54.208Z,8.03
2018-04-24T23:17:33.413Z,8.10
2018-04-24T23:20:12.923Z,8.20
2018-04-24T23:22:41.344Z,8.67
2018-04-24T23:25:08.874Z,8.83
2018-04-24T23:27:36.416Z,8.60
2018-04-24T23:30:03.939Z,8.90
2018-04-24T23:32:32.206Z,9.10
2018-04-24T23:34:59.806Z,8.00
2018-04-24T23:37:27.433Z,8.20
2018-04-24T23:39:55.804Z,8.20
2018-04-24T23:42:23.294Z,7.80
2018-04-24T23:44:50.823Z,7.70
2018-04-24T23:47:18.380Z,8.97
2018-04-24T23:49:45.871Z,7.60
2018-04-24T23:52:13.410Z,8.83
2018-04-24T23:54:41.735Z,10.20
2018-04-24T23:57:09.360Z,9.33
2018-04-24T23:59:37.646Z,9.57
