createdAt,value
2018-05-18T00:01:12.294Z,20.27
2018-05-18T00:03:42.130Z,18.33
2018-05-18T00:06:11.701Z,17.13
2018-05-18T00:08:40.631Z,18.20
2018-05-18T00:11:10.266Z,21.67
2018-05-18T00:13:39.219Z,23.27
2018-05-18T00:16:08.815Z,26.13
2018-05-18T00:18:38.377Z,27.00
2018-05-18T00:21:07.452Z,28.63
2018-05-18T00:23:37.094Z,28.43
2018-05-18T00:26:05.849Z,29.30
2018-05-18T00:28:34.526Z,28.80
2018-05-18T00:31:03.257Z,26.80
2018-05-18T00:33:32.111Z,27.13
2018-05-18T00:36:00.779Z,27.30
2018-05-18T00:38:30.364Z,27.73
2018-05-18T00:41:00.062Z,26.80
2018-05-18T00:43:29.084Z,27.27
2018-05-18T00:45:58.135Z,25.87
2018-05-18T00:48:27.006Z,25.20
2018-05-18T00:50:56.218Z,25.37
2018-05-18T00:53:25.035Z,25.83
2018-05-18T00:55:54.583Z,27.03
2018-05-18T00:58:23.401Z,28.47
2018-05-18T01:00:52.588Z,29.70
2018-05-18T01:03:22.299Z,29.90
2018-05-18T01:05:53.796Z,31.43
2018-05-18T01:08:24.037Z,33.53
2018-05-18T01:10:54.224Z,34.30
2018-05-18T01:13:25.598Z,34.07
2018-05-18T01:15:55.796Z,33.93
2018-05-18T01:18:25.060Z,35.50
2018-05-18T01:20:56.207Z,35.30
2018-05-18T01:23:26.821Z,35.40
2018-05-18T01:25:58.227Z,32.93
2018-05-18T01:28:27.851Z,30.77
2018-05-18T01:30:57.049Z,30.63
2018-05-18T01:33:27.924Z,28.70
2018-05-18T01:35:57.522Z,28.90
2018-05-18T01:38:27.871Z,28.03
2018-05-18T01:40:57.672Z,29.10
2018-05-18T01:43:26.454Z,28.47
2018-05-18T01:45:55.369Z,29.03
2018-05-18T01:48:24.315Z,28.97
2018-05-18T01:50:53.170Z,30.00
2018-05-18T01:53:22.048Z,27.93
2018-05-18T01:55:51.687Z,29.40
2018-05-18T01:58:21.351Z,30.53
2018-05-18T02:00:50.153Z,29.83
2018-05-18T02:03:19.111Z,30.57
2018-05-18T02:05:47.938Z,31.43
2018-05-18T02:08:17.203Z,32.27
2018-05-18T02:10:46.085Z,30.17
2018-05-18T02:13:14.959Z,29.90
2018-05-18T02:15:44.081Z,30.23
2018-05-18T02:18:13.000Z,30.23
2018-05-18T02:20:41.898Z,31.47
2018-05-18T02:23:10.707Z,32.13
2018-05-18T02:25:40.268Z,32.53
2018-05-18T02:28:09.984Z,31.37
2018-05-18T02:30:39.659Z,34.57
2018-05-18T02:33:08.494Z,32.80
2018-05-18T02:35:38.395Z,33.50
2018-05-18T02:38:07.150Z,33.73
2018-05-18T02:40:35.961Z,32.53
2018-05-18T02:43:06.120Z,31.93
2018-05-18T02:45:34.900Z,32.83
2018-05-18T02:48:03.968Z,33.43
2018-05-18T02:50:32.855Z,31.83
2018-05-18T02:53:01.943Z,29.70
2018-05-18T02:55:30.854Z,30.77
2018-05-18T02:58:00.492Z,30.50
2018-05-18T03:00:29.319Z,28.53
2018-05-18T03:02:58.278Z,35.40
2018-05-18T03:05:27.842Z,41.63
2018-05-18T03:07:56.636Z,40.80
2018-05-18T03:10:25.567Z,42.33
2018-05-18T03:12:55.174Z,39.90
2018-05-18T03:15:23.992Z,41.03
2018-05-18T03:17:52.878Z,42.63
2018-05-18T03:20:21.777Z,44.43
2018-05-18T03:22:50.499Z,47.27
2018-05-18T03:25:19.539Z,51.10
2018-05-18T03:27:48.447Z,57.87
2018-05-18T03:30:18.286Z,118.77
2018-05-18T03:32:48.016Z,123.57
2018-05-18T03:35:16.797Z,108.60
2018-05-18T03:37:45.786Z,68.20
2018-05-18T03:40:14.674Z,57.00
2018-05-18T03:42:43.515Z,45.30
2018-05-18T03:45:12.485Z,37.90
2018-05-18T03:47:42.134Z,34.90
2018-05-18T03:50:11.137Z,34.63
2018-05-18T03:52:39.962Z,36.60
2018-05-18T03:55:08.757Z,38.23
2018-05-18T03:57:38.321Z,43.80
2018-05-18T04:00:07.132Z,44.77
2018-05-18T04:02:47.688Z,42.33
2018-05-18T04:05:28.745Z,43.27
2018-05-18T04:08:19.108Z,42.83
2018-05-18T04:10:48.638Z,41.77
2018-05-18T04:13:17.520Z,36.87
2018-05-18T04:15:47.102Z,27.60
2018-05-18T04:18:15.981Z,17.30
2018-05-18T04:20:44.799Z,16.70
2018-05-18T04:23:13.563Z,14.63
2018-05-18T04:25:42.398Z,13.23
2018-05-18T04:28:11.408Z,13.40
2018-05-18T04:30:40.390Z,12.43
2018-05-18T04:33:09.467Z,13.00
2018-05-18T04:35:39.177Z,13.30
2018-05-18T04:38:07.893Z,12.57
2018-05-18T04:40:36.854Z,13.33
2018-05-18T04:43:07.610Z,15.03
2018-05-18T04:45:37.189Z,33.10
2018-05-18T04:48:06.781Z,46.07
2018-05-18T04:50:36.742Z,30.83
2018-05-18T04:53:05.533Z,29.90
2018-05-18T04:55:34.343Z,27.33
2018-05-18T04:58:03.428Z,24.37
2018-05-18T05:00:32.180Z,20.67
2018-05-18T05:03:01.145Z,18.83
2018-05-18T05:05:30.012Z,17.23
2018-05-18T05:07:58.853Z,15.67
2018-05-18T05:10:28.521Z,17.00
2018-05-18T05:12:57.312Z,24.57
2018-05-18T05:15:26.271Z,76.23
2018-05-18T05:17:55.306Z,82.57
2018-05-18T05:20:25.161Z,116.27
2018-05-18T05:22:54.213Z,94.37
2018-05-18T05:25:23.043Z,32.13
2018-05-18T05:30:26.897Z,42.90
2018-05-18T05:32:55.753Z,41.83
2018-05-18T05:35:25.036Z,58.77
2018-05-18T05:37:53.877Z,35.83
2018-05-18T05:40:23.096Z,25.60
2018-05-18T05:42:51.832Z,22.47
2018-05-18T05:45:20.657Z,83.17
2018-05-18T05:47:49.623Z,28.53
2018-05-18T05:50:18.469Z,39.53
2018-05-18T05:52:47.336Z,49.37
2018-05-18T05:55:16.143Z,72.07
2018-05-18T05:57:44.957Z,70.07
2018-05-18T06:00:14.180Z,61.27
2018-05-18T06:02:43.094Z,23.80
2018-05-18T06:05:12.006Z,48.07
2018-05-18T06:07:42.896Z,24.43
2018-05-18T06:10:12.056Z,17.53
2018-05-18T06:12:41.033Z,38.93
2018-05-18T06:15:10.953Z,45.17
2018-05-18T06:17:39.752Z,48.70
2018-05-18T06:20:08.552Z,60.13
2018-05-18T06:22:38.604Z,48.83
2018-05-18T06:25:07.545Z,55.03
2018-05-18T06:27:36.311Z,42.57
2018-05-18T06:30:05.281Z,22.00
2018-05-18T06:32:34.140Z,21.43
2018-05-18T06:35:03.038Z,27.37
2018-05-18T06:37:31.902Z,12.13
2018-05-18T06:40:01.721Z,10.47
2018-05-18T06:42:31.328Z,13.63
2018-05-18T06:45:00.191Z,15.27
2018-05-18T06:47:29.234Z,10.37
2018-05-18T06:49:59.194Z,13.40
2018-05-18T06:52:28.178Z,22.67
2018-05-18T06:54:57.743Z,24.43
2018-05-18T06:57:27.492Z,12.03
2018-05-18T06:59:56.420Z,13.03
2018-05-18T07:02:26.332Z,18.20
2018-05-18T07:04:56.199Z,31.30
2018-05-18T07:07:26.236Z,12.87
2018-05-18T07:09:55.440Z,11.33
2018-05-18T07:12:24.791Z,17.07
2018-05-18T07:14:54.302Z,22.67
2018-05-18T07:17:23.530Z,14.30
2018-05-18T07:19:52.658Z,10.63
2018-05-18T07:22:22.102Z,11.17
2018-05-18T07:24:51.112Z,13.63
2018-05-18T07:27:19.927Z,9.77
2018-05-18T07:29:48.727Z,8.83
2018-05-18T07:32:17.591Z,9.63
2018-05-18T07:34:46.514Z,20.40
2018-05-18T07:37:16.021Z,19.27
2018-05-18T07:39:46.127Z,27.47
2018-05-18T07:42:15.078Z,10.53
2018-05-18T07:44:45.066Z,9.60
2018-05-18T07:47:15.743Z,11.53
2018-05-18T07:49:44.636Z,8.20
2018-05-18T07:52:13.727Z,6.10
2018-05-18T07:54:43.213Z,5.70
2018-05-18T07:57:12.101Z,6.27
2018-05-18T07:59:40.867Z,5.70
2018-05-18T08:02:10.418Z,5.97
2018-05-18T08:04:40.257Z,6.57
2018-05-18T08:07:09.058Z,7.43
2018-05-18T08:09:37.928Z,7.83
2018-05-18T08:12:06.741Z,7.57
2018-05-18T08:14:35.519Z,7.33
2018-05-18T08:17:04.348Z,41.43
2018-05-18T08:19:33.142Z,8.13
2018-05-18T08:22:02.358Z,6.27
2018-05-18T08:24:31.232Z,5.10
2018-05-18T08:27:11.930Z,6.60
2018-05-18T08:29:40.657Z,5.90
2018-05-18T08:32:10.361Z,5.37
2018-05-18T08:34:39.204Z,4.40
2018-05-18T08:37:08.059Z,6.33
2018-05-18T08:39:37.783Z,5.33
2018-05-18T08:42:06.656Z,5.10
2018-05-18T08:44:35.422Z,5.13
2018-05-18T08:47:04.251Z,5.63
2018-05-18T08:49:33.859Z,8.43
2018-05-18T08:52:02.738Z,15.53
2018-05-18T08:54:32.435Z,8.43
2018-05-18T08:57:01.955Z,17.13
2018-05-18T08:59:30.772Z,6.17
2018-05-18T09:01:59.639Z,7.23
2018-05-18T09:04:29.244Z,6.70
2018-05-18T09:06:58.899Z,5.90
2018-05-18T09:09:27.650Z,6.33
2018-05-18T09:11:57.308Z,6.70
2018-05-18T09:14:26.053Z,7.50
2018-05-18T09:16:54.998Z,5.67
2018-05-18T09:19:24.657Z,22.93
2018-05-18T09:21:53.497Z,13.87
2018-05-18T09:24:22.368Z,27.10
2018-05-18T09:26:51.199Z,6.00
2018-05-18T10:13:02.141Z,6.00
2018-05-18T10:15:30.951Z,6.63
2018-05-18T10:18:00.569Z,5.73
2018-05-18T10:20:30.098Z,4.50
2018-05-18T10:22:58.867Z,4.63
2018-05-18T10:25:28.596Z,4.33
2018-05-18T10:27:57.534Z,4.90
2018-05-18T10:30:30.556Z,4.40
2018-05-18T10:32:59.408Z,4.57
2018-05-18T10:35:28.181Z,5.30
2018-05-18T10:37:57.093Z,5.50
2018-05-18T10:40:26.651Z,5.43
2018-05-18T10:42:55.585Z,5.87
2018-05-18T10:45:25.938Z,5.80
2018-05-18T10:47:54.663Z,5.57
2018-05-18T10:50:24.447Z,7.07
2018-05-18T10:52:55.968Z,7.57
2018-05-18T10:55:26.017Z,6.77
2018-05-18T10:57:55.446Z,6.57
2018-05-18T11:00:24.451Z,6.27
2018-05-18T11:02:53.289Z,5.73
2018-05-18T11:05:22.918Z,5.43
2018-05-18T11:07:53.321Z,6.37
2018-05-18T11:10:25.611Z,6.00
2018-05-18T11:12:55.607Z,5.93
2018-05-18T11:15:26.812Z,5.83
2018-05-18T11:17:56.577Z,5.60
2018-05-18T11:20:25.471Z,6.40
2018-05-18T11:22:54.380Z,5.67
2018-05-18T11:25:23.263Z,5.70
2018-05-18T11:27:52.045Z,5.13
2018-05-18T11:30:20.883Z,4.43
2018-05-18T11:32:49.820Z,4.90
2018-05-18T11:35:19.342Z,3.33
2018-05-18T11:37:48.196Z,3.40
2018-05-18T11:40:17.285Z,3.93
2018-05-18T11:42:46.122Z,3.10
2018-05-18T11:45:15.065Z,3.60
2018-05-18T11:47:44.087Z,3.27
2018-05-18T11:50:12.859Z,4.73
2018-05-18T11:52:42.445Z,3.77
2018-05-18T11:55:11.301Z,3.90
2018-05-18T11:57:40.065Z,4.20
2018-05-18T12:00:08.812Z,4.40
2018-05-18T12:02:37.594Z,3.53
2018-05-18T12:05:06.408Z,4.47
2018-05-18T12:07:36.304Z,5.00
2018-05-18T12:10:05.067Z,4.60
2018-05-18T12:12:33.805Z,6.30
2018-05-18T12:15:02.772Z,5.70
2018-05-18T12:17:32.372Z,5.27
2018-05-18T12:20:01.433Z,5.33
2018-05-18T12:22:30.128Z,5.67
2018-05-18T12:24:59.826Z,5.10
2018-05-18T12:27:28.619Z,6.60
2018-05-18T12:29:57.745Z,5.77
2018-05-18T12:32:26.503Z,7.10
2018-05-18T12:34:55.543Z,7.00
2018-05-18T12:37:24.515Z,6.83
2018-05-18T12:39:53.343Z,5.57
2018-05-18T12:42:22.102Z,5.70
2018-05-18T12:44:51.073Z,5.07
2018-05-18T12:47:21.024Z,6.20
2018-05-18T12:49:50.082Z,5.47
2018-05-18T12:52:19.036Z,5.23
2018-05-18T12:54:48.669Z,5.53
2018-05-18T12:57:17.438Z,5.10
2018-05-18T12:59:46.224Z,5.73
2018-05-18T13:02:15.369Z,5.37
2018-05-18T13:04:44.165Z,4.17
2018-05-18T13:07:12.923Z,4.60
2018-05-18T13:09:41.699Z,4.40
2018-05-18T13:12:10.526Z,5.10
2018-05-18T13:14:39.378Z,5.17
2018-05-18T13:17:08.346Z,5.43
2018-05-18T13:19:37.311Z,5.37
2018-05-18T13:22:07.875Z,5.30
2018-05-18T13:24:36.746Z,5.00
2018-05-18T13:27:05.794Z,5.77
2018-05-18T13:29:34.634Z,4.70
2018-05-18T13:32:04.426Z,4.63
2018-05-18T13:34:33.294Z,4.93
2018-05-18T13:37:02.942Z,5.13
2018-05-18T13:39:32.599Z,5.80
2018-05-18T13:42:01.478Z,5.33
2018-05-18T13:44:30.226Z,5.93
2018-05-18T13:46:59.861Z,5.67
2018-05-18T13:49:29.923Z,5.63
2018-05-18T13:51:58.764Z,5.47
2018-05-18T13:54:28.304Z,7.63
2018-05-18T13:56:58.042Z,10.20
2018-05-18T13:59:26.837Z,8.63
2018-05-18T14:01:56.575Z,5.80
2018-05-18T14:04:25.707Z,6.90
2018-05-18T14:06:55.233Z,5.70
2018-05-18T14:09:24.317Z,6.50
2018-05-18T14:11:53.123Z,4.50
2018-05-18T14:14:22.065Z,5.17
2018-05-18T14:16:50.974Z,5.33
2018-05-18T14:19:19.770Z,5.47
2018-05-18T14:21:48.925Z,5.13
2018-05-18T14:24:18.554Z,5.60
2018-05-18T14:26:47.530Z,5.13
2018-05-18T14:29:16.320Z,5.10
2018-05-18T14:31:45.336Z,6.07
2018-05-18T14:34:14.097Z,5.10
2018-05-18T14:36:43.761Z,5.47
2018-05-18T14:39:13.644Z,5.30
2018-05-18T14:41:42.647Z,4.50
2018-05-18T14:44:11.457Z,5.37
2018-05-18T14:46:40.618Z,5.43
2018-05-18T14:49:10.306Z,4.93
2018-05-18T14:51:39.091Z,4.93
2018-05-18T14:54:08.967Z,4.80
2018-05-18T14:56:39.045Z,4.80
2018-05-18T14:59:07.898Z,4.90
2018-05-18T15:01:36.721Z,5.47
2018-05-18T15:04:05.732Z,5.57
2018-05-18T15:06:34.928Z,4.57
2018-05-18T15:09:03.972Z,5.57
2018-05-18T15:11:33.594Z,5.93
2018-05-18T15:14:06.098Z,4.80
2018-05-18T15:16:35.645Z,4.57
2018-05-18T15:19:08.749Z,5.93
2018-05-18T15:21:39.502Z,5.00
2018-05-18T15:24:08.452Z,5.70
2018-05-18T15:26:37.534Z,5.23
2018-05-18T15:29:06.843Z,5.53
2018-05-18T15:31:35.932Z,4.67
2018-05-18T15:34:04.846Z,5.47
2018-05-18T15:36:34.567Z,5.60
2018-05-18T15:39:04.770Z,5.90
2018-05-18T15:41:33.704Z,5.43
2018-05-18T15:44:02.755Z,5.60
2018-05-18T15:46:32.167Z,5.87
2018-05-18T15:49:02.462Z,5.83
2018-05-18T15:51:31.376Z,10.70
2018-05-18T15:54:00.245Z,5.77
2018-05-18T15:56:29.110Z,5.00
2018-05-18T15:58:57.984Z,6.10
2018-05-18T16:01:27.627Z,5.53
2018-05-18T16:03:56.497Z,5.30
2018-05-18T16:06:25.327Z,5.20
2018-05-18T16:08:54.432Z,4.90
2018-05-18T16:11:23.242Z,5.70
2018-05-18T16:13:52.051Z,5.67
2018-05-18T16:16:21.620Z,5.30
2018-05-18T16:18:50.432Z,5.43
2018-05-18T16:21:19.524Z,5.40
2018-05-18T16:23:49.120Z,5.20
2018-05-18T16:26:18.677Z,5.50
2018-05-18T16:28:47.547Z,5.10
2018-05-18T16:31:16.481Z,6.07
2018-05-18T16:33:45.482Z,5.80
2018-05-18T16:36:14.600Z,6.87
2018-05-18T16:38:43.494Z,6.07
2018-05-18T16:41:13.246Z,5.57
2018-05-18T16:43:42.339Z,5.13
2018-05-18T16:46:11.125Z,6.00
2018-05-18T16:48:39.996Z,7.93
2018-05-18T16:51:09.553Z,8.40
2018-05-18T16:53:38.360Z,6.73
2018-05-18T16:56:07.177Z,7.27
2018-05-18T16:58:35.979Z,7.73
2018-05-18T17:01:05.708Z,7.33
2018-05-18T17:03:34.868Z,7.87
2018-05-18T17:06:03.892Z,8.50
2018-05-18T17:08:33.012Z,9.10
2018-05-18T17:11:01.937Z,9.13
2018-05-18T17:13:30.748Z,8.10
2018-05-18T17:16:00.308Z,8.67
2018-05-18T17:18:29.131Z,6.83
2018-05-18T17:20:57.971Z,7.87
2018-05-18T17:23:26.779Z,10.13
2018-05-18T17:25:56.002Z,6.47
2018-05-18T17:28:24.730Z,6.93
2018-05-18T17:30:54.045Z,6.63
2018-05-18T17:33:23.860Z,6.93
2018-05-18T17:35:52.721Z,5.70
2018-05-18T17:38:21.475Z,5.33
2018-05-18T17:40:51.692Z,5.13
2018-05-18T17:43:21.575Z,5.13
2018-05-18T17:45:50.467Z,7.90
2018-05-18T17:48:20.190Z,9.13
2018-05-18T17:50:48.958Z,9.83
2018-05-18T17:53:17.785Z,15.37
2018-05-18T17:55:46.703Z,14.60
2018-05-18T17:58:15.673Z,15.33
2018-05-18T18:00:44.691Z,14.87
2018-05-18T18:03:14.291Z,15.17
2018-05-18T18:05:43.228Z,14.37
2018-05-18T18:08:12.109Z,13.40
2018-05-18T18:10:40.967Z,13.43
2018-05-18T18:13:09.697Z,13.20
2018-05-18T18:15:38.578Z,11.43
2018-05-18T18:18:07.317Z,14.77
2018-05-18T18:20:36.184Z,13.83
2018-05-18T18:23:05.033Z,11.17
2018-05-18T18:25:34.177Z,11.70
2018-05-18T18:28:03.789Z,11.93
2018-05-18T18:30:33.349Z,12.13
2018-05-18T18:33:04.371Z,11.63
2018-05-18T18:35:33.405Z,10.83
2018-05-18T18:38:02.326Z,11.17
2018-05-18T18:40:31.151Z,11.77
2018-05-18T18:43:00.105Z,10.37
2018-05-18T18:45:29.362Z,11.30
2018-05-18T18:47:58.307Z,10.23
2018-05-18T18:50:27.065Z,10.47
2018-05-18T18:52:55.797Z,10.13
2018-05-18T18:55:25.436Z,10.63
2018-05-18T18:57:54.164Z,10.93
2018-05-18T19:00:23.725Z,11.63
2018-05-18T19:02:52.446Z,12.40
2018-05-18T19:07:56.367Z,11.80
2018-05-18T19:10:25.816Z,11.13
2018-05-18T19:12:54.905Z,11.00
2018-05-18T19:15:24.261Z,12.70
2018-05-18T19:17:54.117Z,9.90
2018-05-18T19:20:22.842Z,10.00
2018-05-18T19:22:51.589Z,9.17
2018-05-18T19:25:20.305Z,9.63
2018-05-18T19:27:49.480Z,9.80
2018-05-18T19:30:19.442Z,9.23
2018-05-18T19:32:48.276Z,10.47
2018-05-18T19:35:17.938Z,9.53
2018-05-18T19:37:46.830Z,9.00
2018-05-18T19:40:16.393Z,9.70
2018-05-18T19:42:45.184Z,10.63
2018-05-18T19:45:13.883Z,9.07
2018-05-18T19:47:42.533Z,9.47
2018-05-18T19:50:12.373Z,8.77
2018-05-18T19:52:41.217Z,8.87
2018-05-18T19:55:10.312Z,8.60
2018-05-18T19:57:40.085Z,8.37
2018-05-18T20:00:08.827Z,8.53
2018-05-18T20:02:37.718Z,9.47
2018-05-18T20:05:06.648Z,9.03
2018-05-18T20:07:35.677Z,8.90
2018-05-18T20:10:04.513Z,9.37
2018-05-18T20:12:33.333Z,9.73
2018-05-18T20:15:02.068Z,10.00
2018-05-18T20:17:31.863Z,10.00
2018-05-18T20:20:01.395Z,9.67
2018-05-18T20:22:30.357Z,9.00
2018-05-18T20:24:59.404Z,9.40
2018-05-18T20:27:28.190Z,9.80
2018-05-18T20:29:57.178Z,9.73
2018-05-18T20:32:26.842Z,9.47
2018-05-18T20:34:55.679Z,10.30
2018-05-18T20:37:24.441Z,11.10
2018-05-18T20:39:53.225Z,9.80
2018-05-18T20:42:22.741Z,10.00
2018-05-18T20:44:51.561Z,9.23
2018-05-18T20:47:20.508Z,24.63
2018-05-18T20:49:50.067Z,21.77
2018-05-18T20:52:19.574Z,49.97
2018-05-18T20:54:48.295Z,43.73
2018-05-18T20:57:17.145Z,37.03
2018-05-18T20:59:47.475Z,33.93
2018-05-18T21:02:16.928Z,25.73
2018-05-18T21:04:45.803Z,25.17
2018-05-18T21:07:15.662Z,19.87
2018-05-18T21:09:45.627Z,14.67
2018-05-18T21:12:14.819Z,14.53
2018-05-18T21:14:43.653Z,11.73
2018-05-18T21:17:12.509Z,10.90
2018-05-18T21:19:41.346Z,10.53
2018-05-18T21:22:10.686Z,12.30
2018-05-18T21:24:39.582Z,11.57
2018-05-18T21:27:08.619Z,12.80
2018-05-18T21:29:37.454Z,13.07
2018-05-18T21:32:06.426Z,13.07
2018-05-18T21:34:36.016Z,13.10
2018-05-18T21:37:05.141Z,11.30
2018-05-18T21:39:33.872Z,11.10
2018-05-18T21:42:02.933Z,11.70
2018-05-18T21:44:31.826Z,10.87
2018-05-18T21:47:00.836Z,10.57
2018-05-18T21:49:29.649Z,9.93
2018-05-18T21:51:58.506Z,10.80
2018-05-18T21:54:27.432Z,11.00
2018-05-18T21:56:57.087Z,11.13
2018-05-18T21:59:25.941Z,10.80
2018-05-18T22:01:54.795Z,10.70
2018-05-18T22:04:23.900Z,10.83
2018-05-18T22:06:53.584Z,11.20
2018-05-18T22:09:23.209Z,12.43
2018-05-18T22:11:52.270Z,11.77
2018-05-18T22:14:25.100Z,12.50
2018-05-18T22:16:53.913Z,12.37
2018-05-18T22:19:22.865Z,11.93
2018-05-18T22:21:51.844Z,11.90
2018-05-18T22:24:20.563Z,12.93
2018-05-18T22:26:49.859Z,12.00
2018-05-18T22:29:19.336Z,11.53
2018-05-18T22:31:50.652Z,11.80
2018-05-18T22:34:20.345Z,11.40
2018-05-18T22:36:49.201Z,11.23
2018-05-18T22:39:17.994Z,10.83
2018-05-18T22:41:47.682Z,10.40
2018-05-18T22:44:16.617Z,10.77
2018-05-18T22:46:45.603Z,11.47
2018-05-18T22:49:14.417Z,11.03
2018-05-18T22:51:43.273Z,10.60
2018-05-18T22:54:12.304Z,10.37
2018-05-18T22:56:41.370Z,10.67
2018-05-18T22:59:10.262Z,10.83
2018-05-18T23:01:39.264Z,11.30
2018-05-18T23:04:08.285Z,10.97
2018-05-18T23:06:37.201Z,10.90
2018-05-18T23:09:06.438Z,11.43
2018-05-18T23:11:35.241Z,10.30
2018-05-18T23:14:04.276Z,9.87
2018-05-18T23:16:33.151Z,10.27
2018-05-18T23:19:02.112Z,10.27
2018-05-18T23:21:31.724Z,10.60
2018-05-18T23:24:01.438Z,10.50
2018-05-18T23:26:31.141Z,10.87
2018-05-18T23:29:00.710Z,10.90
2018-05-18T23:31:30.338Z,11.10
2018-05-18T23:33:59.221Z,10.80
2018-05-18T23:36:28.126Z,11.20
2018-05-18T23:38:57.169Z,10.27
2018-05-18T23:41:26.855Z,10.60
2018-05-18T23:43:56.799Z,10.73
2018-05-18T23:46:25.719Z,11.10
2018-05-18T23:48:54.644Z,11.23
2018-05-18T23:51:23.606Z,11.40
2018-05-18T23:53:52.489Z,10.90
2018-05-18T23:56:21.375Z,11.43
2018-05-18T23:58:50.156Z,11.73
