createdAt,value
2019-01-28T00:02:50.872Z,3.00
2019-01-28T00:07:42.525Z,2.80
2019-01-28T00:12:34.215Z,2.40
2019-01-28T00:17:25.138Z,2.83
2019-01-28T00:22:16.079Z,2.90
2019-01-28T00:27:07.106Z,2.70
2019-01-28T00:31:58.019Z,3.30
2019-01-28T00:36:49.031Z,2.97
2019-01-28T00:41:39.963Z,3.07
2019-01-28T00:46:30.866Z,3.57
2019-01-28T00:51:21.796Z,2.53
2019-01-28T00:56:12.702Z,2.90
2019-01-28T01:01:03.640Z,3.40
2019-01-28T01:05:54.638Z,3.40
2019-01-28T01:10:45.565Z,3.63
2019-01-28T01:15:36.476Z,3.62
2019-01-28T01:20:27.392Z,3.43
2019-01-28T01:25:18.303Z,3.17
2019-01-28T01:30:09.220Z,3.30
2019-01-28T01:35:00.168Z,3.33
2019-01-28T01:39:51.053Z,2.90
2019-01-28T01:44:41.967Z,3.33
2019-01-28T01:49:32.877Z,3.57
2019-01-28T01:54:23.784Z,3.53
2019-01-28T01:59:14.714Z,3.40
2019-01-28T02:04:05.668Z,3.77
2019-01-28T02:08:56.577Z,3.77
2019-01-28T02:13:47.540Z,3.57
2019-01-28T02:18:39.211Z,4.13
2019-01-28T02:23:30.108Z,3.57
2019-01-28T02:28:21.076Z,3.63
2019-01-28T02:33:11.980Z,3.70
2019-01-28T02:38:02.906Z,4.57
2019-01-28T02:42:53.813Z,4.07
2019-01-28T02:47:44.728Z,3.90
2019-01-28T02:52:35.663Z,3.70
2019-01-28T02:57:26.580Z,3.57
2019-01-28T03:02:17.506Z,3.73
2019-01-28T03:07:08.440Z,3.87
2019-01-28T03:12:00.100Z,3.07
2019-01-28T03:16:51.766Z,4.22
2019-01-28T03:21:42.716Z,3.40
2019-01-28T03:26:33.659Z,3.47
2019-01-28T03:31:25.311Z,3.10
2019-01-28T03:36:16.225Z,2.87
2019-01-28T03:41:07.872Z,3.00
2019-01-28T03:45:58.780Z,3.00
2019-01-28T03:50:51.200Z,3.67
2019-01-28T03:55:42.112Z,3.07
2019-01-28T04:00:33.008Z,3.30
2019-01-28T04:05:23.937Z,3.50
2019-01-28T04:10:14.880Z,2.67
2019-01-28T04:15:05.794Z,2.33
2019-01-28T04:19:56.700Z,2.80
2019-01-28T04:24:47.611Z,2.20
2019-01-28T04:29:38.515Z,2.53
2019-01-28T04:34:29.416Z,3.03
2019-01-28T04:39:20.432Z,2.33
2019-01-28T04:44:11.344Z,2.30
2019-01-28T04:49:02.267Z,2.37
2019-01-28T04:53:53.921Z,2.20
2019-01-28T04:58:44.897Z,2.37
2019-01-28T05:03:35.807Z,2.30
2019-01-28T05:08:26.851Z,2.60
2019-01-28T05:13:18.511Z,3.07
2019-01-28T05:18:09.420Z,2.83
2019-01-28T05:23:01.123Z,3.15
2019-01-28T05:27:52.042Z,2.43
2019-01-28T05:32:44.484Z,2.70
2019-01-28T05:37:35.425Z,2.97
2019-01-28T05:42:27.094Z,2.90
2019-01-28T05:47:18.075Z,2.83
2019-01-28T05:52:08.985Z,2.60
2019-01-28T05:56:59.897Z,3.60
2019-01-28T06:01:50.815Z,2.50
2019-01-28T06:06:41.721Z,3.50
2019-01-28T06:11:32.632Z,3.00
2019-01-28T06:16:23.529Z,2.87
2019-01-28T06:21:15.189Z,2.50
2019-01-28T06:26:06.131Z,2.70
2019-01-28T06:30:57.039Z,2.60
2019-01-28T06:35:47.953Z,2.47
2019-01-28T06:40:38.859Z,2.97
2019-01-28T06:45:29.774Z,3.03
2019-01-28T06:50:20.680Z,3.70
2019-01-28T06:55:11.585Z,2.80
2019-01-28T07:00:22.201Z,3.27
2019-01-28T07:05:13.114Z,3.70
2019-01-28T07:10:04.063Z,3.73
2019-01-28T07:14:56.467Z,3.53
2019-01-28T07:19:47.444Z,3.43
2019-01-28T07:24:38.352Z,3.80
2019-01-28T07:29:29.275Z,4.30
2019-01-28T07:34:20.192Z,5.03
2019-01-28T07:39:11.108Z,5.57
2019-01-28T07:44:02.031Z,6.55
2019-01-28T07:48:52.939Z,5.50
2019-01-28T07:53:43.874Z,5.13
2019-01-28T07:58:36.278Z,6.47
2019-01-28T08:03:27.179Z,5.80
2019-01-28T08:08:18.828Z,5.70
2019-01-28T08:13:09.788Z,6.43
2019-01-28T08:18:00.695Z,6.03
2019-01-28T08:22:52.480Z,7.87
2019-01-28T08:27:44.115Z,6.70
2019-01-28T08:32:35.800Z,6.20
2019-01-28T08:37:26.703Z,5.23
2019-01-28T08:42:17.599Z,6.17
2019-01-28T08:47:09.250Z,5.43
2019-01-28T08:52:00.161Z,5.27
2019-01-28T08:56:51.072Z,6.60
2019-01-28T09:01:42.714Z,5.43
2019-01-28T09:06:33.684Z,7.53
2019-01-28T09:11:24.596Z,6.72
2019-01-28T09:16:15.508Z,6.67
2019-01-28T09:21:06.638Z,5.83
2019-01-28T09:25:58.135Z,6.00
2019-01-28T09:30:49.046Z,6.63
2019-01-28T09:35:39.956Z,7.17
2019-01-28T09:40:31.651Z,7.07
2019-01-28T09:45:23.347Z,7.00
2019-01-28T09:50:14.247Z,7.95
2019-01-28T09:55:06.869Z,7.37
2019-01-28T09:59:57.787Z,8.80
2019-01-28T10:04:49.473Z,7.20
2019-01-28T10:09:40.376Z,7.63
2019-01-28T10:14:32.093Z,6.13
2019-01-28T10:19:23.004Z,6.20
2019-01-28T10:24:13.907Z,6.63
2019-01-28T10:29:04.807Z,5.80
2019-01-28T10:33:55.713Z,5.53
2019-01-28T10:38:46.616Z,7.07
2019-01-28T10:43:37.527Z,6.75
2019-01-28T10:48:29.176Z,5.33
2019-01-28T10:53:20.104Z,5.73
2019-01-28T10:58:11.027Z,5.33
2019-01-28T11:03:01.981Z,4.93
2019-01-28T11:07:53.025Z,5.70
2019-01-28T11:12:44.745Z,4.87
2019-01-28T11:17:35.660Z,5.10
2019-01-28T11:22:26.646Z,4.80
2019-01-28T11:27:17.608Z,5.15
2019-01-28T11:32:08.665Z,5.00
2019-01-28T11:36:59.603Z,4.23
2019-01-28T11:41:50.499Z,4.03
2019-01-28T11:46:41.440Z,3.83
2019-01-28T11:51:33.053Z,4.20
2019-01-28T11:56:24.703Z,3.63
2019-01-28T12:01:15.613Z,4.20
2019-01-28T12:06:06.534Z,3.03
2019-01-28T12:10:57.444Z,3.53
2019-01-28T12:15:49.145Z,3.40
2019-01-28T12:20:40.113Z,2.60
2019-01-28T12:25:31.016Z,2.43
2019-01-28T12:30:23.888Z,2.57
2019-01-28T12:35:14.797Z,2.20
2019-01-28T12:40:06.465Z,3.10
2019-01-28T12:44:57.368Z,2.65
2019-01-28T12:49:48.263Z,2.90
2019-01-28T12:54:39.917Z,2.70
2019-01-28T12:59:30.887Z,1.97
2019-01-28T13:04:21.799Z,2.03
2019-01-28T13:09:14.177Z,2.07
2019-01-28T13:14:03.630Z,2.00
2019-01-28T13:18:54.544Z,2.40
2019-01-28T13:23:45.452Z,2.20
2019-01-28T13:28:36.361Z,2.23
2019-01-28T13:33:27.326Z,2.03
2019-01-28T13:38:18.245Z,1.87
2019-01-28T13:43:09.159Z,1.90
2019-01-28T13:48:00.056Z,1.80
2019-01-28T13:52:50.973Z,1.90
2019-01-28T13:57:42.125Z,1.80
2019-01-28T14:02:33.040Z,1.50
2019-01-28T14:07:23.947Z,2.00
2019-01-28T14:12:14.881Z,1.87
2019-01-28T14:17:05.784Z,2.53
2019-01-28T14:21:56.691Z,1.30
2019-01-28T14:26:47.604Z,1.83
2019-01-28T14:31:38.532Z,1.60
2019-01-28T14:36:29.424Z,1.67
2019-01-28T14:41:20.345Z,1.60
2019-01-28T14:46:11.316Z,1.83
2019-01-28T14:51:02.267Z,1.53
2019-01-28T14:55:53.232Z,1.50
2019-01-28T15:00:44.160Z,1.77
2019-01-28T15:05:35.105Z,1.57
2019-01-28T15:10:26.004Z,1.85
2019-01-28T15:15:20.743Z,2.00
2019-01-28T15:20:12.605Z,1.60
2019-01-28T15:25:03.527Z,1.53
2019-01-28T15:29:54.431Z,2.23
2019-01-28T15:34:45.404Z,2.03
2019-01-28T15:39:36.464Z,1.60
2019-01-28T15:44:28.173Z,1.83
2019-01-28T15:49:19.194Z,1.65
2019-01-28T15:54:10.103Z,1.30
2019-01-28T15:59:01.028Z,1.60
2019-01-28T16:03:53.285Z,1.50
2019-01-28T16:08:42.877Z,1.67
2019-01-28T16:13:33.785Z,1.37
2019-01-28T16:18:24.728Z,1.27
2019-01-28T16:23:16.379Z,1.47
2019-01-28T16:28:07.289Z,1.50
2019-01-28T16:32:58.996Z,1.60
2019-01-28T16:37:49.908Z,1.50
2019-01-28T16:42:40.812Z,1.70
2019-01-28T16:47:31.895Z,1.87
2019-01-28T16:52:22.813Z,2.00
2019-01-28T16:57:14.720Z,1.57
2019-01-28T17:02:05.741Z,2.10
2019-01-28T17:06:56.661Z,1.83
2019-01-28T17:11:47.684Z,2.20
2019-01-28T17:16:38.593Z,1.80
2019-01-28T17:21:29.511Z,2.13
2019-01-28T17:26:21.916Z,2.40
2019-01-28T17:31:12.831Z,2.07
2019-01-28T17:36:03.736Z,3.30
2019-01-28T17:40:55.386Z,2.90
2019-01-28T17:45:46.296Z,2.80
2019-01-28T17:50:43.405Z,2.80
2019-01-28T17:55:28.196Z,2.50
2019-01-28T18:00:20.169Z,2.57
2019-01-28T18:05:11.876Z,2.90
2019-01-28T18:10:02.934Z,2.77
2019-01-28T18:14:54.592Z,2.60
2019-01-28T18:19:45.599Z,2.47
2019-01-28T18:24:36.583Z,2.60
2019-01-28T18:29:27.603Z,1.97
2019-01-28T18:34:18.615Z,2.70
2019-01-28T18:39:09.652Z,2.10
2019-01-28T18:44:00.660Z,2.63
2019-01-28T18:48:51.591Z,2.37
2019-01-28T18:53:42.525Z,2.03
2019-01-28T18:58:34.183Z,2.40
2019-01-28T19:03:26.241Z,2.37
2019-01-28T19:08:24.316Z,2.90
2019-01-28T19:13:15.295Z,2.73
2019-01-28T19:18:07.165Z,2.80
2019-01-28T19:22:58.867Z,2.77
2019-01-28T19:27:49.984Z,2.57
2019-01-28T19:32:40.903Z,2.50
2019-01-28T19:37:31.811Z,2.90
2019-01-28T19:42:22.757Z,2.87
2019-01-28T19:47:13.842Z,2.73
2019-01-28T19:52:04.850Z,3.30
2019-01-28T19:56:55.813Z,2.70
2019-01-28T20:01:46.824Z,3.37
2019-01-28T20:06:37.750Z,2.53
2019-01-28T20:11:28.660Z,3.40
2019-01-28T20:16:19.571Z,3.10
2019-01-28T20:21:10.574Z,3.20
2019-01-28T20:26:01.546Z,3.20
2019-01-28T20:30:53.284Z,3.60
2019-01-28T20:35:44.292Z,3.80
2019-01-28T20:40:35.943Z,3.57
2019-01-28T20:45:26.948Z,3.83
2019-01-28T20:50:18.255Z,3.80
2019-01-28T20:55:09.172Z,3.30
2019-01-28T21:00:00.936Z,4.03
2019-01-28T21:04:51.975Z,3.97
2019-01-28T21:09:43.846Z,4.33
2019-01-28T21:14:34.868Z,4.03
2019-01-28T21:19:25.885Z,4.33
2019-01-28T21:24:16.847Z,4.30
2019-01-28T21:29:07.764Z,4.97
2019-01-28T21:33:58.920Z,4.47
2019-01-28T21:38:50.632Z,4.23
2019-01-28T21:43:41.827Z,5.43
2019-01-28T21:48:32.795Z,4.87
2019-01-28T21:53:23.823Z,5.47
2019-01-28T21:58:15.542Z,5.33
2019-01-28T22:03:06.562Z,5.40
2019-01-28T22:07:57.479Z,7.43
2019-01-28T22:12:48.500Z,5.63
2019-01-28T22:17:39.415Z,5.90
2019-01-28T22:22:30.357Z,6.00
2019-01-28T22:27:22.064Z,5.87
2019-01-28T22:32:12.969Z,6.67
2019-01-28T22:37:03.904Z,6.67
2019-01-28T22:41:54.812Z,7.13
2019-01-28T22:46:45.725Z,7.60
2019-01-28T22:51:36.672Z,7.37
2019-01-28T22:56:27.586Z,7.65
2019-01-28T23:01:18.500Z,7.00
2019-01-28T23:06:09.420Z,6.97
2019-01-28T23:11:00.328Z,7.67
2019-01-28T23:15:51.263Z,6.67
2019-01-28T23:20:42.192Z,8.10
2019-01-28T23:25:34.585Z,7.40
2019-01-28T23:30:25.560Z,7.13
2019-01-28T23:35:16.464Z,7.97
2019-01-28T23:40:07.392Z,7.97
2019-01-28T23:44:58.583Z,8.70
2019-01-28T23:49:49.503Z,7.97
2019-01-28T23:54:40.452Z,7.43
2019-01-28T23:59:31.356Z,6.70
