createdAt,value
2022-09-14T00:03:42.243Z,100582.88
2022-09-14T00:07:53.805Z,100583.66
2022-09-14T00:12:05.487Z,100579.31
2022-09-14T00:16:25.981Z,100565.75
2022-09-14T00:20:39.078Z,100569.28
2022-09-14T00:24:50.795Z,100563.84
2022-09-14T00:29:04.859Z,100558.69
2022-09-14T00:33:16.581Z,100556.28
2022-09-14T00:37:28.142Z,100555.44
2022-09-14T00:41:42.284Z,100550.56
2022-09-14T00:45:54.125Z,100546.47
2022-09-14T00:50:07.027Z,100534.00
2022-09-14T00:54:19.722Z,100531.00
2022-09-14T00:58:31.333Z,100514.69
2022-09-14T01:02:42.945Z,100511.72
2022-09-14T01:07:06.590Z,100508.75
2022-09-14T01:11:33.921Z,100509.84
2022-09-14T01:16:00.103Z,100495.72
2022-09-14T01:20:11.675Z,100496.00
2022-09-14T01:24:28.488Z,100494.09
2022-09-14T01:29:01.312Z,100496.53
2022-09-14T01:33:19.428Z,100485.97
2022-09-14T01:37:41.349Z,100495.19
2022-09-14T01:41:54.357Z,100489.50
2022-09-14T01:46:26.493Z,100491.94
2022-09-14T01:50:46.250Z,100490.31
2022-09-14T01:55:04.358Z,100494.66
2022-09-14T01:59:33.854Z,100481.88
2022-09-14T02:03:53.938Z,100475.38
2022-09-14T02:08:05.691Z,100468.06
2022-09-14T02:12:17.773Z,100462.06
2022-09-14T02:16:29.907Z,100459.09
2022-09-14T02:20:53.682Z,100464.25
2022-09-14T02:25:05.589Z,100459.38
2022-09-14T02:29:17.310Z,100465.63
2022-09-14T02:33:51.084Z,100469.94
2022-09-14T02:38:15.669Z,100457.75
2022-09-14T02:42:37.225Z,100462.38
2022-09-14T02:47:04.363Z,100450.69
2022-09-14T02:51:28.476Z,100438.75
2022-09-14T02:55:46.595Z,100458.03
2022-09-14T02:59:58.115Z,100446.06
2022-09-14T03:04:09.673Z,100444.16
2022-09-14T03:08:21.250Z,100428.47
2022-09-14T03:12:32.814Z,100429.53
2022-09-14T03:16:44.510Z,100434.41
2022-09-14T03:21:02.662Z,100424.91
2022-09-14T03:25:14.812Z,100406.72
2022-09-14T03:29:26.379Z,100408.06
2022-09-14T03:33:38.116Z,100401.03
2022-09-14T03:37:49.710Z,100401.03
2022-09-14T03:42:01.243Z,100400.47
2022-09-14T03:46:18.401Z,100404.56
2022-09-14T03:50:30.018Z,100402.38
2022-09-14T03:54:41.606Z,100393.16
2022-09-14T03:58:53.152Z,100397.75
2022-09-14T04:03:04.779Z,100405.06
2022-09-14T04:07:16.765Z,100395.88
2022-09-14T04:11:30.723Z,100391.81
2022-09-14T04:15:42.322Z,100376.06
2022-09-14T04:19:53.870Z,100379.34
2022-09-14T04:24:21.402Z,100373.66
2022-09-14T04:28:33.584Z,100375.00
2022-09-14T04:32:45.128Z,100363.06
2022-09-14T04:36:56.641Z,100363.63
2022-09-14T04:41:13.995Z,100348.41
2022-09-14T04:45:26.913Z,100345.16
2022-09-14T04:49:38.542Z,100346.50
2022-09-14T04:53:52.558Z,100352.75
2022-09-14T04:58:04.801Z,100354.38
2022-09-14T05:02:16.463Z,100343.00
2022-09-14T05:06:31.412Z,100345.44
2022-09-14T05:10:43.088Z,100357.38
2022-09-14T05:14:54.675Z,100363.59
2022-09-14T05:19:09.395Z,100353.56
2022-09-14T05:23:21.022Z,100358.47
2022-09-14T05:27:32.589Z,100355.72
2022-09-14T05:31:44.408Z,100357.09
2022-09-14T05:36:02.041Z,100365.22
2022-09-14T05:40:13.744Z,100363.59
2022-09-14T05:44:25.322Z,100358.69
2022-09-14T05:48:38.629Z,100350.03
2022-09-14T05:52:51.510Z,100345.72
2022-09-14T05:57:03.117Z,100361.97
2022-09-14T06:01:23.770Z,100358.72
2022-09-14T06:05:35.773Z,100370.91
2022-09-14T06:09:47.807Z,100381.47
2022-09-14T06:14:00.489Z,100376.31
2022-09-14T06:18:12.200Z,100374.97
2022-09-14T06:22:23.926Z,100370.09
2022-09-14T06:26:35.537Z,100378.50
2022-09-14T06:30:47.096Z,100358.19
2022-09-14T06:34:58.754Z,100366.88
2022-09-14T06:39:10.941Z,100352.78
2022-09-14T06:43:31.215Z,100366.06
2022-09-14T06:47:42.709Z,100354.38
2022-09-14T06:51:56.505Z,100363.59
2022-09-14T06:56:07.974Z,100375.81
2022-09-14T07:00:19.466Z,100378.22
2022-09-14T07:04:30.941Z,100367.66
2022-09-14T07:08:43.580Z,100368.47
2022-09-14T07:12:55.333Z,100357.09
2022-09-14T07:17:06.817Z,100362.53
2022-09-14T07:21:20.521Z,100368.78
2022-09-14T07:25:31.987Z,100366.31
2022-09-14T07:29:43.461Z,100372.28
2022-09-14T07:33:57.159Z,100381.78
2022-09-14T07:38:08.666Z,100370.41
2022-09-14T07:42:20.218Z,100348.69
2022-09-14T07:46:38.164Z,100348.44
2022-09-14T07:51:00.582Z,100346.81
2022-09-14T07:55:12.497Z,100338.41
2022-09-14T07:59:35.565Z,100342.47
2022-09-14T08:03:48.954Z,100341.38
2022-09-14T08:08:00.535Z,100347.59
2022-09-14T08:12:12.163Z,100342.72
2022-09-14T08:16:24.992Z,100360.88
2022-09-14T08:20:36.540Z,100351.13
2022-09-14T08:24:48.030Z,100346.78
2022-09-14T08:29:00.541Z,100340.28
2022-09-14T08:33:12.422Z,100322.63
2022-09-14T08:37:23.859Z,100331.31
2022-09-14T08:41:38.200Z,100338.09
2022-09-14T08:45:53.201Z,100337.28
2022-09-14T08:50:10.756Z,100333.44
2022-09-14T08:54:22.522Z,100334.53
2022-09-14T08:58:52.741Z,100336.16
2022-09-14T09:03:15.064Z,100336.97
2022-09-14T09:07:53.797Z,100341.25
2022-09-14T09:12:06.268Z,100337.72
2022-09-14T09:16:22.114Z,100317.63
2022-09-14T09:20:39.968Z,100321.44
2022-09-14T09:24:54.820Z,100323.88
2022-09-14T09:29:09.724Z,100330.91
2022-09-14T09:33:39.744Z,100327.88
2022-09-14T09:38:13.153Z,100319.19
2022-09-14T09:42:27.980Z,100325.16
2022-09-14T09:46:46.620Z,100314.31
2022-09-14T09:51:03.437Z,100315.94
2022-09-14T09:55:20.247Z,100321.34
2022-09-14T09:59:36.341Z,100329.22
2022-09-14T10:04:19.329Z,100327.03
2022-09-14T10:08:35.087Z,100321.06
2022-09-14T10:12:49.361Z,100322.94
2022-09-14T10:17:22.153Z,100309.69
2022-09-14T10:21:56.619Z,100305.88
2022-09-14T10:26:14.094Z,100308.50
2022-09-14T10:30:29.755Z,100312.03
2022-09-14T10:34:41.232Z,100312.22
2022-09-14T10:38:58.348Z,100309.44
2022-09-14T10:43:36.000Z,100315.63
2022-09-14T10:48:15.112Z,100311.47
2022-09-14T10:53:01.453Z,100320.38
2022-09-14T10:57:31.580Z,100320.53
2022-09-14T11:02:17.644Z,100312.63
2022-09-14T11:06:37.960Z,100310.41
2022-09-14T11:11:27.270Z,100310.38
2022-09-14T11:15:48.521Z,100308.47
2022-09-14T11:20:26.354Z,100310.09
2022-09-14T11:24:53.524Z,100294.34
2022-09-14T11:29:21.041Z,100315.22
2022-09-14T11:33:51.017Z,100305.63
2022-09-14T11:38:11.200Z,100310.50
2022-09-14T11:42:28.597Z,100317.28
2022-09-14T11:46:45.434Z,100309.91
2022-09-14T11:51:11.048Z,100317.41
2022-09-14T11:55:23.185Z,100309.53
2022-09-14T11:59:34.644Z,100318.63
2022-09-14T12:04:01.202Z,100307.06
2022-09-14T12:08:31.151Z,100311.75
2022-09-14T12:12:58.146Z,100312.38
2022-09-14T12:17:38.356Z,100295.59
2022-09-14T12:21:49.203Z,100277.59
2022-09-14T12:26:02.658Z,100289.03
2022-09-14T12:30:38.284Z,100286.78
2022-09-14T12:35:29.720Z,100284.28
2022-09-14T12:40:19.411Z,100281.28
2022-09-14T12:44:42.872Z,100281.63
2022-09-14T12:48:58.459Z,100276.25
2022-09-14T12:53:19.282Z,100270.88
2022-09-14T12:57:46.661Z,100263.19
2022-09-14T13:02:35.668Z,100261.63
2022-09-14T13:06:48.430Z,100254.50
2022-09-14T13:10:59.972Z,100246.47
2022-09-14T13:15:25.501Z,100227.84
2022-09-14T13:19:37.020Z,100238.47
2022-09-14T13:23:48.679Z,100235.13
2022-09-14T13:28:02.667Z,100242.22
2022-09-14T13:32:20.735Z,100237.78
2022-09-14T13:36:36.575Z,100243.31
2022-09-14T13:40:50.458Z,100238.38
2022-09-14T13:45:02.186Z,100236.16
2022-09-14T13:49:13.844Z,100224.34
2022-09-14T13:53:50.176Z,100236.19
2022-09-14T13:58:21.078Z,100221.91
2022-09-14T14:02:35.181Z,100222.56
2022-09-14T14:07:01.458Z,100212.44
2022-09-14T14:11:12.984Z,100214.88
2022-09-14T14:15:24.486Z,100218.06
2022-09-14T14:19:36.344Z,100218.84
2022-09-14T14:24:09.543Z,100206.63
2022-09-14T14:28:27.133Z,100206.44
2022-09-14T14:32:38.699Z,100199.25
2022-09-14T14:36:50.390Z,100203.41
2022-09-14T14:41:02.387Z,100184.78
2022-09-14T14:45:36.195Z,100191.97
2022-09-14T14:49:48.166Z,100190.16
2022-09-14T14:54:01.230Z,100189.34
2022-09-14T14:58:16.524Z,100173.66
2022-09-14T15:02:28.182Z,100174.06
2022-09-14T15:06:40.415Z,100171.56
2022-09-14T15:10:56.907Z,100171.25
2022-09-14T15:15:18.088Z,100164.97
2022-09-14T15:19:29.703Z,100139.78
2022-09-14T15:23:41.575Z,100130.72
2022-09-14T15:27:53.332Z,100154.25
2022-09-14T15:32:05.179Z,100149.03
2022-09-14T15:36:36.544Z,100162.56
2022-09-14T15:40:48.073Z,100149.13
2022-09-14T15:44:59.639Z,100160.03
2022-09-14T15:49:20.534Z,100167.34
2022-09-14T15:53:32.241Z,100148.72
2022-09-14T15:57:43.950Z,100161.16
2022-09-14T16:01:55.935Z,100155.03
2022-09-14T16:06:07.729Z,100168.91
2022-09-14T16:10:19.418Z,100174.75
2022-09-14T16:14:31.365Z,100176.34
2022-09-14T16:18:43.216Z,100181.59
2022-09-14T16:22:54.832Z,100189.56
2022-09-14T16:27:06.549Z,100195.09
2022-09-14T16:31:24.168Z,100198.66
2022-09-14T16:35:35.761Z,100195.38
2022-09-14T16:39:49.044Z,100187.38
2022-09-14T16:44:02.361Z,100190.75
2022-09-14T16:48:13.970Z,100183.34
2022-09-14T16:52:25.565Z,100183.16
2022-09-14T16:56:38.693Z,100184.34
2022-09-14T17:00:50.693Z,100202.50
2022-09-14T17:05:02.584Z,100198.41
2022-09-14T17:09:18.297Z,100200.69
2022-09-14T17:13:30.876Z,100194.50
2022-09-14T17:17:42.442Z,100207.59
2022-09-14T17:21:54.049Z,100190.66
2022-09-14T17:26:08.845Z,100193.00
2022-09-14T17:30:20.423Z,100220.50
2022-09-14T17:34:31.943Z,100200.88
2022-09-14T17:38:44.565Z,100223.72
2022-09-14T17:42:56.417Z,100230.06
2022-09-14T17:47:07.996Z,100238.41
2022-09-14T17:51:22.735Z,100233.06
2022-09-14T17:55:34.371Z,100233.16
2022-09-14T17:59:46.278Z,100238.56
2022-09-14T18:04:01.702Z,100242.69
2022-09-14T18:08:13.472Z,100249.25
2022-09-14T18:12:25.048Z,100249.53
2022-09-14T18:16:36.592Z,100246.56
2022-09-14T18:20:49.068Z,100250.16
2022-09-14T18:25:00.629Z,100250.00
2022-09-14T18:29:18.397Z,100257.66
2022-09-14T18:33:30.207Z,100264.22
2022-09-14T18:38:07.671Z,100271.09
2022-09-14T18:42:19.184Z,100257.34
2022-09-14T18:46:31.140Z,100268.78
2022-09-14T18:50:43.321Z,100260.38
2022-09-14T18:54:54.850Z,100267.22
2022-09-14T18:59:10.068Z,100277.53
2022-09-14T19:03:21.605Z,100256.16
2022-09-14T19:07:35.851Z,100255.34
2022-09-14T19:11:47.382Z,100256.72
2022-09-14T19:15:59.029Z,100262.19
2022-09-14T19:20:11.390Z,100267.34
2022-09-14T19:24:22.965Z,100268.16
2022-09-14T19:28:35.564Z,100266.53
2022-09-14T19:32:47.302Z,100270.06
2022-09-14T19:36:58.898Z,100273.03
2022-09-14T19:41:10.697Z,100271.41
2022-09-14T19:45:22.293Z,100262.72
2022-09-14T19:49:33.923Z,100268.19
2022-09-14T19:53:48.797Z,100280.94
2022-09-14T19:58:00.396Z,100273.34
2022-09-14T20:02:12.024Z,100278.22
2022-09-14T20:06:29.592Z,100285.25
2022-09-14T20:10:41.195Z,100291.75
2022-09-14T20:14:52.818Z,100283.66
2022-09-14T20:19:15.869Z,100283.38
2022-09-14T20:23:27.474Z,100298.28
2022-09-14T20:27:39.080Z,100297.19
2022-09-14T20:31:51.470Z,100302.59
2022-09-14T20:36:10.244Z,100296.38
2022-09-14T20:40:21.776Z,100298.81
2022-09-14T20:44:33.748Z,100308.59
2022-09-14T20:48:46.657Z,100308.84
2022-09-14T20:52:58.294Z,100312.91
2022-09-14T20:57:09.935Z,100307.72
2022-09-14T21:01:23.529Z,100306.09
2022-09-14T21:05:35.051Z,100304.97
2022-09-14T21:09:46.528Z,100315.00
2022-09-14T21:13:58.488Z,100324.16
2022-09-14T21:18:09.985Z,100328.16
2022-09-14T21:22:21.508Z,100328.44
2022-09-14T21:26:33.980Z,100344.63
2022-09-14T21:30:45.565Z,100341.91
2022-09-14T21:34:57.050Z,100342.72
2022-09-14T21:39:17.188Z,100346.53
2022-09-14T21:43:28.950Z,100346.84
2022-09-14T21:47:40.423Z,100348.22
2022-09-14T21:51:52.102Z,100357.41
2022-09-14T21:56:05.524Z,100356.56
2022-09-14T22:00:20.765Z,100348.94
2022-09-14T22:04:32.263Z,100345.66
2022-09-14T22:08:44.285Z,100352.09
2022-09-14T22:12:55.783Z,100354.00
2022-09-14T22:17:07.265Z,100352.09
2022-09-14T22:21:19.743Z,100346.94
2022-09-14T22:25:33.652Z,100334.97
2022-09-14T22:29:45.357Z,100344.94
2022-09-14T22:33:57.915Z,100341.06
2022-09-14T22:38:09.401Z,100344.28
2022-09-14T22:42:21.334Z,100340.41
2022-09-14T22:46:33.544Z,100350.97
2022-09-14T22:50:48.878Z,100357.16
2022-09-14T22:55:00.336Z,100346.81
2022-09-14T22:59:11.868Z,100348.16
2022-09-14T23:03:23.391Z,100355.34
2022-09-14T23:07:35.122Z,100352.63
2022-09-14T23:11:47.318Z,100342.78
2022-09-14T23:16:00.961Z,100348.72
2022-09-14T23:20:12.489Z,100348.72
2022-09-14T23:24:24.065Z,100350.31
2022-09-14T23:28:36.782Z,100358.59
2022-09-14T23:32:48.263Z,100361.53
2022-09-14T23:37:01.515Z,100359.09
2022-09-14T23:41:12.976Z,100363.59
2022-09-14T23:45:24.535Z,100358.16
2022-09-14T23:49:36.171Z,100348.72
2022-09-14T23:53:47.902Z,100366.72
2022-09-14T23:57:59.473Z,100366.03
