createdAt,value
2022-08-03T00:01:51.464Z,17.43
2022-08-03T00:04:18.069Z,17.41
2022-08-03T00:06:44.660Z,17.39
2022-08-03T00:09:11.279Z,17.40
2022-08-03T00:11:38.218Z,17.40
2022-08-03T00:14:05.684Z,17.40
2022-08-03T00:16:32.616Z,17.37
2022-08-03T00:19:00.763Z,17.37
2022-08-03T00:21:28.327Z,17.38
2022-08-03T00:23:54.910Z,17.37
2022-08-03T00:26:21.957Z,17.38
2022-08-03T00:28:49.357Z,17.37
2022-08-03T00:31:16.125Z,17.38
2022-08-03T00:33:59.629Z,17.37
2022-08-03T00:36:29.517Z,17.36
2022-08-03T00:38:56.667Z,17.36
2022-08-03T00:41:23.228Z,17.35
2022-08-03T00:43:49.826Z,17.31
2022-08-03T00:46:21.411Z,17.29
2022-08-03T00:48:51.810Z,17.26
2022-08-03T00:51:20.120Z,17.23
2022-08-03T00:53:46.780Z,17.21
2022-08-03T00:56:15.152Z,17.15
2022-08-03T00:58:44.032Z,17.15
2022-08-03T01:01:12.324Z,17.14
2022-08-03T01:03:39.327Z,17.12
2022-08-03T01:06:20.807Z,17.10
2022-08-03T01:09:03.846Z,17.08
2022-08-03T01:12:01.159Z,17.06
2022-08-03T01:14:36.050Z,17.03
2022-08-03T01:17:27.213Z,17.01
2022-08-03T01:20:02.127Z,16.99
2022-08-03T01:22:50.666Z,16.97
2022-08-03T01:25:38.908Z,16.95
2022-08-03T01:28:33.190Z,16.91
2022-08-03T01:31:05.056Z,16.91
2022-08-03T01:33:37.435Z,16.85
2022-08-03T01:36:06.963Z,16.86
2022-08-03T01:38:36.478Z,16.80
2022-08-03T01:41:06.349Z,16.82
2022-08-03T01:44:27.698Z,16.79
2022-08-03T01:46:20.726Z,16.75
2022-08-03T01:48:48.796Z,16.68
2022-08-03T01:51:16.941Z,16.68
2022-08-03T01:53:44.284Z,16.65
2022-08-03T01:56:11.954Z,16.61
2022-08-03T01:58:39.998Z,16.59
2022-08-03T02:01:07.122Z,16.55
2022-08-03T02:03:37.534Z,16.53
2022-08-03T02:07:02.889Z,16.50
2022-08-03T02:08:52.931Z,16.47
2022-08-03T02:11:19.565Z,16.45
2022-08-03T02:13:47.250Z,16.46
2022-08-03T02:16:14.448Z,16.43
2022-08-03T02:18:42.314Z,16.43
2022-08-03T02:21:11.005Z,16.40
2022-08-03T02:23:38.475Z,16.38
2022-08-03T02:26:07.505Z,16.37
2022-08-03T02:28:40.806Z,16.33
2022-08-03T02:31:13.137Z,16.32
2022-08-03T02:33:43.725Z,16.30
2022-08-03T02:36:11.750Z,16.28
2022-08-03T02:38:41.486Z,16.21
2022-08-03T02:41:09.419Z,16.16
2022-08-03T02:43:40.253Z,16.17
2022-08-03T02:46:30.570Z,16.17
2022-08-03T02:48:59.443Z,16.15
2022-08-03T02:51:47.430Z,16.14
2022-08-03T02:54:17.077Z,16.12
2022-08-03T02:56:44.489Z,16.11
2022-08-03T02:59:12.161Z,16.10
2022-08-03T03:01:39.689Z,16.07
2022-08-03T03:04:06.328Z,16.05
2022-08-03T03:06:35.785Z,16.02
2022-08-03T03:09:03.466Z,16.00
2022-08-03T03:11:30.845Z,15.99
2022-08-03T03:13:57.958Z,15.96
2022-08-03T03:16:26.305Z,15.95
2022-08-03T03:18:53.772Z,15.94
2022-08-03T03:21:21.146Z,15.94
2022-08-03T03:23:48.189Z,15.93
2022-08-03T03:26:15.773Z,15.89
2022-08-03T03:28:42.453Z,15.88
2022-08-03T03:31:09.939Z,15.85
2022-08-03T03:33:38.050Z,15.84
2022-08-03T03:36:06.449Z,15.85
2022-08-03T03:38:33.413Z,15.85
2022-08-03T03:41:00.507Z,15.85
2022-08-03T03:43:27.263Z,15.88
2022-08-03T03:45:55.094Z,15.94
2022-08-03T03:48:21.831Z,15.95
2022-08-03T03:50:49.834Z,15.96
2022-08-03T03:53:16.677Z,16.06
2022-08-03T03:55:59.028Z,16.09
2022-08-03T03:58:29.043Z,16.15
2022-08-03T04:00:55.757Z,16.25
2022-08-03T04:03:22.465Z,16.64
2022-08-03T04:06:07.931Z,17.21
2022-08-03T04:08:53.426Z,17.56
2022-08-03T04:11:29.102Z,18.01
2022-08-03T04:14:01.793Z,18.56
2022-08-03T04:16:31.593Z,18.36
2022-08-03T04:19:05.299Z,18.22
2022-08-03T04:21:33.103Z,18.09
2022-08-03T04:24:02.053Z,17.99
2022-08-03T04:26:31.219Z,17.94
2022-08-03T04:28:58.967Z,17.94
2022-08-03T04:31:25.965Z,17.97
2022-08-03T04:33:53.663Z,17.99
2022-08-03T04:36:26.029Z,18.13
2022-08-03T04:38:55.885Z,18.27
2022-08-03T04:41:25.135Z,18.37
2022-08-03T04:43:54.472Z,18.46
2022-08-03T04:46:23.597Z,18.57
2022-08-03T04:48:50.524Z,18.69
2022-08-03T04:51:17.297Z,18.86
2022-08-03T04:53:44.203Z,19.02
2022-08-03T04:56:10.865Z,19.17
2022-08-03T04:58:37.558Z,19.33
2022-08-03T05:01:04.146Z,19.47
2022-08-03T05:03:31.899Z,19.59
2022-08-03T05:06:09.629Z,19.71
2022-08-03T05:08:46.343Z,19.85
2022-08-03T05:11:15.508Z,20.01
2022-08-03T05:13:42.316Z,20.16
2022-08-03T05:16:09.015Z,20.33
2022-08-03T05:18:36.032Z,20.43
2022-08-03T05:21:02.722Z,20.55
2022-08-03T05:23:29.469Z,20.67
2022-08-03T05:25:56.225Z,20.79
2022-08-03T05:28:23.193Z,20.97
2022-08-03T05:30:49.849Z,21.06
2022-08-03T05:33:16.422Z,21.18
2022-08-03T05:36:01.459Z,21.30
2022-08-03T05:38:34.399Z,21.43
2022-08-03T05:41:23.110Z,21.56
2022-08-03T05:43:54.289Z,21.74
2022-08-03T05:46:22.147Z,21.89
2022-08-03T05:48:48.713Z,22.06
2022-08-03T05:51:15.397Z,22.23
2022-08-03T05:53:42.847Z,22.39
2022-08-03T05:56:14.879Z,22.49
2022-08-03T05:58:48.010Z,22.61
2022-08-03T06:01:16.197Z,22.69
2022-08-03T06:03:42.926Z,22.89
2022-08-03T06:06:09.708Z,23.03
2022-08-03T06:08:36.443Z,23.14
2022-08-03T06:11:03.646Z,23.23
2022-08-03T06:13:30.309Z,23.35
2022-08-03T06:15:56.938Z,23.48
2022-08-03T06:18:24.664Z,23.56
2022-08-03T06:20:52.324Z,23.65
2022-08-03T06:23:19.305Z,23.80
2022-08-03T06:25:46.224Z,23.88
2022-08-03T06:28:42.501Z,24.01
2022-08-03T06:31:01.255Z,24.11
2022-08-03T06:33:48.359Z,24.21
2022-08-03T06:36:15.148Z,24.37
2022-08-03T06:38:41.894Z,24.43
2022-08-03T06:41:08.548Z,24.60
2022-08-03T06:43:37.610Z,24.72
2022-08-03T06:46:05.520Z,24.87
2022-08-03T06:48:32.416Z,24.98
2022-08-03T06:50:59.259Z,25.12
2022-08-03T06:53:26.164Z,25.27
2022-08-03T06:55:54.965Z,25.29
2022-08-03T06:58:22.503Z,25.42
2022-08-03T07:00:49.220Z,25.60
2022-08-03T07:03:16.176Z,25.75
2022-08-03T07:05:45.920Z,25.89
2022-08-03T07:08:12.905Z,26.01
2022-08-03T07:10:39.557Z,26.01
2022-08-03T07:13:06.666Z,26.04
2022-08-03T07:15:54.494Z,26.08
2022-08-03T07:18:29.443Z,26.29
2022-08-03T07:21:00.469Z,26.45
2022-08-03T07:23:27.071Z,26.57
2022-08-03T07:25:53.737Z,26.67
2022-08-03T07:28:20.677Z,26.82
2022-08-03T07:30:47.531Z,26.85
2022-08-03T07:33:15.142Z,26.98
2022-08-03T07:35:41.978Z,27.10
2022-08-03T07:38:08.651Z,27.19
2022-08-03T07:40:35.241Z,27.25
2022-08-03T07:43:03.287Z,27.41
2022-08-03T07:45:31.217Z,27.57
2022-08-03T07:47:57.893Z,27.75
2022-08-03T07:50:24.521Z,27.70
2022-08-03T07:52:56.004Z,27.84
2022-08-03T07:55:25.089Z,27.99
2022-08-03T07:58:02.670Z,27.97
2022-08-03T08:00:29.395Z,28.08
2022-08-03T08:02:55.967Z,28.20
2022-08-03T08:05:22.629Z,28.27
2022-08-03T08:07:50.804Z,28.27
2022-08-03T08:10:18.405Z,28.43
2022-08-03T08:12:44.968Z,28.36
2022-08-03T08:15:11.549Z,28.58
2022-08-03T08:17:50.692Z,28.61
2022-08-03T08:20:28.291Z,28.66
2022-08-03T08:23:00.942Z,28.46
2022-08-03T08:25:29.298Z,28.80
2022-08-03T08:28:30.388Z,28.79
2022-08-03T08:30:43.056Z,28.99
2022-08-03T08:33:22.477Z,29.08
2022-08-03T08:35:51.347Z,29.18
2022-08-03T08:38:17.950Z,29.20
2022-08-03T08:40:44.668Z,29.17
2022-08-03T08:43:11.250Z,29.27
2022-08-03T08:45:38.004Z,29.40
2022-08-03T08:48:08.192Z,29.42
2022-08-03T08:50:37.508Z,29.33
2022-08-03T08:53:11.440Z,29.46
2022-08-03T08:55:59.289Z,29.52
2022-08-03T08:58:30.269Z,29.56
2022-08-03T09:00:57.154Z,29.55
2022-08-03T09:03:29.995Z,29.56
2022-08-03T09:06:00.627Z,29.62
2022-08-03T09:08:27.283Z,29.82
2022-08-03T09:10:53.891Z,29.93
2022-08-03T09:13:21.032Z,30.00
2022-08-03T09:16:00.682Z,30.11
2022-08-03T09:18:32.507Z,29.91
2022-08-03T09:21:32.828Z,29.93
2022-08-03T09:24:03.729Z,30.16
2022-08-03T09:26:31.850Z,30.22
2022-08-03T09:29:13.128Z,30.36
2022-08-03T09:31:45.473Z,30.47
2022-08-03T09:34:17.375Z,30.59
2022-08-03T09:36:48.808Z,30.63
2022-08-03T09:39:41.420Z,30.75
2022-08-03T09:42:09.416Z,30.69
2022-08-03T09:44:42.316Z,30.83
2022-08-03T09:47:16.606Z,30.89
2022-08-03T09:50:01.815Z,30.97
2022-08-03T09:52:39.198Z,30.93
2022-08-03T09:56:32.552Z,30.94
2022-08-03T09:58:07.117Z,30.95
2022-08-03T10:00:54.103Z,31.12
2022-08-03T10:03:21.187Z,31.06
2022-08-03T10:05:47.750Z,31.10
2022-08-03T10:08:19.416Z,31.13
2022-08-03T10:10:48.898Z,31.18
2022-08-03T10:13:18.638Z,31.25
2022-08-03T10:16:23.182Z,31.39
2022-08-03T10:18:33.375Z,31.32
2022-08-03T10:21:04.017Z,31.44
2022-08-03T10:23:34.397Z,31.58
2022-08-03T10:26:04.096Z,31.70
2022-08-03T10:28:35.948Z,31.91
2022-08-03T10:31:02.920Z,31.77
2022-08-03T10:33:50.277Z,31.85
2022-08-03T10:36:18.748Z,31.94
2022-08-03T10:38:52.501Z,32.10
2022-08-03T10:41:21.463Z,32.18
2022-08-03T10:44:04.524Z,32.23
2022-08-03T10:46:31.657Z,31.63
2022-08-03T10:48:58.618Z,31.35
2022-08-03T10:51:30.459Z,31.64
2022-08-03T10:53:57.482Z,31.73
2022-08-03T10:56:54.688Z,32.03
2022-08-03T10:59:46.012Z,32.28
2022-08-03T11:02:15.885Z,32.36
2022-08-03T11:04:42.895Z,32.41
2022-08-03T11:07:16.236Z,32.59
2022-08-03T11:09:45.146Z,32.69
2022-08-03T11:12:32.613Z,32.84
2022-08-03T11:15:02.186Z,32.99
2022-08-03T11:17:29.019Z,33.11
2022-08-03T11:19:57.777Z,33.19
2022-08-03T11:22:25.662Z,33.40
2022-08-03T11:24:54.315Z,33.47
2022-08-03T11:27:29.315Z,33.50
2022-08-03T11:29:58.533Z,33.60
2022-08-03T11:32:40.328Z,33.70
2022-08-03T11:35:36.564Z,33.80
2022-08-03T11:38:05.654Z,33.80
2022-08-03T11:40:51.394Z,33.79
2022-08-03T11:43:26.722Z,33.72
2022-08-03T11:46:00.055Z,33.85
2022-08-03T11:48:44.569Z,34.04
2022-08-03T11:51:22.658Z,34.18
2022-08-03T11:53:56.514Z,34.28
2022-08-03T11:56:23.574Z,34.23
2022-08-03T11:59:12.893Z,34.27
2022-08-03T12:01:42.042Z,34.30
2022-08-03T12:04:08.654Z,34.42
2022-08-03T12:06:54.768Z,34.43
2022-08-03T12:09:22.106Z,34.42
2022-08-03T12:11:59.774Z,34.56
2022-08-03T12:14:50.041Z,34.61
2022-08-03T12:17:14.299Z,34.62
2022-08-03T12:19:44.110Z,34.68
2022-08-03T12:22:10.810Z,34.75
2022-08-03T12:24:42.421Z,34.80
2022-08-03T12:27:09.263Z,34.74
2022-08-03T12:29:36.156Z,34.75
2022-08-03T12:32:02.790Z,34.61
2022-08-03T12:34:47.353Z,34.63
2022-08-03T12:37:28.963Z,34.80
2022-08-03T12:40:00.655Z,34.89
2022-08-03T12:42:34.673Z,35.06
2022-08-03T12:45:19.010Z,35.22
2022-08-03T12:47:56.292Z,35.36
2022-08-03T12:50:34.024Z,35.42
2022-08-03T12:53:03.103Z,35.26
2022-08-03T12:55:57.434Z,34.98
2022-08-03T12:58:35.159Z,34.80
2022-08-03T13:01:05.095Z,34.80
2022-08-03T13:03:49.901Z,34.71
2022-08-03T13:06:26.557Z,34.87
2022-08-03T13:09:05.449Z,35.04
2022-08-03T13:11:57.206Z,35.03
2022-08-03T13:14:20.032Z,35.08
2022-08-03T13:16:48.251Z,34.94
2022-08-03T13:19:15.427Z,34.91
2022-08-03T13:22:03.275Z,35.02
2022-08-03T13:24:30.481Z,35.14
2022-08-03T13:26:58.003Z,34.76
2022-08-03T13:29:24.732Z,34.18
2022-08-03T13:31:51.648Z,33.99
2022-08-03T13:34:22.909Z,33.92
2022-08-03T13:39:57.401Z,33.62
2022-08-03T13:42:25.570Z,34.16
2022-08-03T13:44:52.207Z,34.33
2022-08-03T13:47:19.468Z,34.75
2022-08-03T13:49:54.195Z,36.47
2022-08-03T13:52:33.248Z,37.67
2022-08-03T13:55:00.774Z,38.89
2022-08-03T13:58:02.507Z,39.20
2022-08-03T14:00:16.132Z,39.54
2022-08-03T14:03:01.881Z,42.06
2022-08-03T14:05:32.055Z,43.68
2022-08-03T14:08:04.346Z,44.66
2022-08-03T14:10:36.719Z,45.56
2022-08-03T14:13:04.451Z,46.32
2022-08-03T14:15:31.372Z,46.79
2022-08-03T14:17:58.568Z,45.64
2022-08-03T14:20:38.821Z,43.83
2022-08-03T14:23:14.344Z,41.76
2022-08-03T14:25:51.734Z,40.60
2022-08-03T14:28:23.926Z,39.51
2022-08-03T14:30:54.745Z,38.64
2022-08-03T14:33:21.865Z,37.93
2022-08-03T14:35:48.604Z,37.30
2022-08-03T14:38:15.495Z,36.92
2022-08-03T14:40:42.516Z,36.89
2022-08-03T14:43:09.126Z,36.67
2022-08-03T14:45:35.875Z,36.30
2022-08-03T14:50:31.701Z,36.21
2022-08-03T14:50:52.571Z,35.84
2022-08-03T14:53:19.952Z,35.41
2022-08-03T14:55:50.957Z,35.22
2022-08-03T14:58:22.546Z,35.27
2022-08-03T15:00:50.850Z,35.03
2022-08-03T15:03:20.459Z,34.91
2022-08-03T15:05:47.364Z,34.85
2022-08-03T15:08:13.971Z,34.73
2022-08-03T15:10:44.876Z,34.75
2022-08-03T15:13:15.294Z,34.53
2022-08-03T15:15:42.217Z,34.23
2022-08-03T15:18:08.894Z,34.28
2022-08-03T15:20:50.766Z,34.32
2022-08-03T15:23:18.334Z,34.25
2022-08-03T15:26:31.704Z,34.40
2022-08-03T15:28:32.692Z,34.01
2022-08-03T15:30:59.361Z,33.97
2022-08-03T15:33:26.151Z,33.88
2022-08-03T15:35:53.356Z,33.60
2022-08-03T15:38:22.958Z,33.61
2022-08-03T15:40:54.589Z,33.47
2022-08-03T15:43:22.478Z,33.38
2022-08-03T15:45:54.644Z,33.13
2022-08-03T15:48:35.770Z,33.28
2022-08-03T15:51:02.345Z,33.07
2022-08-03T15:53:29.046Z,32.85
2022-08-03T15:55:55.643Z,32.75
2022-08-03T15:59:04.664Z,32.75
2022-08-03T16:01:09.043Z,32.65
2022-08-03T16:03:35.845Z,32.70
2022-08-03T16:06:04.366Z,32.76
2022-08-03T16:08:31.738Z,32.79
2022-08-03T16:10:59.251Z,32.85
2022-08-03T16:14:13.637Z,32.82
2022-08-03T16:16:12.821Z,32.91
2022-08-03T16:18:39.515Z,32.98
2022-08-03T16:21:06.154Z,33.08
2022-08-03T16:23:39.625Z,33.22
2022-08-03T16:26:09.430Z,33.04
2022-08-03T16:28:38.110Z,32.58
2022-08-03T16:31:05.581Z,32.59
2022-08-03T16:33:32.320Z,32.68
2022-08-03T16:35:59.291Z,32.55
2022-08-03T16:38:25.870Z,32.23
2022-08-03T16:40:52.579Z,32.00
2022-08-03T16:43:20.704Z,32.03
2022-08-03T16:45:47.646Z,31.87
2022-08-03T16:48:15.265Z,31.79
2022-08-03T16:50:42.431Z,31.75
2022-08-03T16:53:15.700Z,31.67
2022-08-03T16:55:53.267Z,31.56
2022-08-03T16:58:41.716Z,31.43
2022-08-03T17:01:24.096Z,31.28
2022-08-03T17:04:02.952Z,31.21
2022-08-03T17:06:34.585Z,31.09
2022-08-03T17:09:13.223Z,30.94
2022-08-03T17:11:46.564Z,30.84
2022-08-03T17:14:22.049Z,30.72
2022-08-03T17:16:52.460Z,30.53
2022-08-03T17:19:23.994Z,30.35
2022-08-03T17:22:15.841Z,30.30
2022-08-03T17:24:47.742Z,30.10
2022-08-03T17:28:42.379Z,29.95
2022-08-03T17:30:07.801Z,29.87
2022-08-03T17:32:42.766Z,29.82
2022-08-03T17:35:20.892Z,29.71
2022-08-03T17:37:58.218Z,29.62
2022-08-03T17:40:31.204Z,29.43
2022-08-03T17:42:59.742Z,29.31
2022-08-03T17:45:26.413Z,29.08
2022-08-03T17:48:12.990Z,29.02
2022-08-03T17:50:52.228Z,28.88
2022-08-03T17:53:24.706Z,28.65
2022-08-03T17:56:42.583Z,28.40
2022-08-03T17:59:51.629Z,28.13
2022-08-03T18:02:55.293Z,27.91
2022-08-03T18:05:24.691Z,27.65
2022-08-03T18:08:14.030Z,27.40
2022-08-03T18:10:49.933Z,27.25
2022-08-03T18:13:45.085Z,27.09
2022-08-03T18:16:44.321Z,26.91
2022-08-03T18:19:13.651Z,26.78
2022-08-03T18:22:03.366Z,26.54
2022-08-03T18:24:29.668Z,26.35
2022-08-03T18:26:57.256Z,26.17
2022-08-03T18:29:25.349Z,26.01
2022-08-03T18:32:03.298Z,25.82
2022-08-03T18:34:33.902Z,25.67
2022-08-03T18:37:07.177Z,25.56
2022-08-03T18:39:38.939Z,25.42
2022-08-03T18:42:19.699Z,25.25
2022-08-03T18:44:54.329Z,25.13
2022-08-03T18:47:51.792Z,24.94
2022-08-03T18:50:25.207Z,24.73
2022-08-03T18:52:57.426Z,24.59
2022-08-03T18:55:32.970Z,24.45
2022-08-03T18:58:29.813Z,24.32
2022-08-03T19:01:59.049Z,24.18
2022-08-03T19:04:26.149Z,24.00
2022-08-03T19:07:01.751Z,23.91
2022-08-03T19:09:46.746Z,23.73
2022-08-03T19:12:26.554Z,23.64
2022-08-03T19:15:06.105Z,23.52
2022-08-03T19:17:52.951Z,23.41
2022-08-03T19:20:25.672Z,23.32
2022-08-03T19:22:53.263Z,23.26
2022-08-03T19:25:20.155Z,23.17
2022-08-03T19:28:03.446Z,23.08
2022-08-03T19:30:39.152Z,22.99
2022-08-03T19:33:12.586Z,22.83
2022-08-03T19:35:46.676Z,22.79
2022-08-03T19:41:13.859Z,22.57
2022-08-03T19:43:53.275Z,22.48
2022-08-03T19:46:22.566Z,22.39
2022-08-03T19:49:03.953Z,22.28
2022-08-03T19:52:00.723Z,22.21
2022-08-03T19:54:29.618Z,22.17
2022-08-03T19:56:57.699Z,22.07
2022-08-03T19:59:24.495Z,21.97
2022-08-03T20:01:53.102Z,21.88
2022-08-03T20:04:21.375Z,21.82
2022-08-03T20:06:49.600Z,21.71
2022-08-03T20:09:17.750Z,21.53
2022-08-03T20:11:45.120Z,21.43
2022-08-03T20:14:12.060Z,21.29
2022-08-03T20:16:48.902Z,21.21
2022-08-03T20:19:16.674Z,21.15
2022-08-03T20:21:48.375Z,21.10
2022-08-03T20:24:27.237Z,21.06
2022-08-03T20:27:01.338Z,21.02
2022-08-03T20:29:42.710Z,20.97
2022-08-03T20:32:19.037Z,20.92
2022-08-03T20:34:51.193Z,20.87
2022-08-03T20:37:19.629Z,20.86
2022-08-03T20:39:48.289Z,20.84
2022-08-03T20:42:21.178Z,20.82
2022-08-03T20:45:04.374Z,20.71
2022-08-03T20:47:35.747Z,20.67
2022-08-03T20:50:04.175Z,20.60
2022-08-03T20:52:37.133Z,20.58
2022-08-03T20:55:17.769Z,20.50
2022-08-03T20:57:49.199Z,20.44
2022-08-03T21:00:21.847Z,20.40
2022-08-03T21:02:49.175Z,20.35
2022-08-03T21:05:15.771Z,20.30
2022-08-03T21:08:05.164Z,20.28
2022-08-03T21:10:37.987Z,20.20
2022-08-03T21:13:10.803Z,22.69
2022-08-03T21:13:18.164Z,20.17
2022-08-03T21:16:02.934Z,20.14
2022-08-03T21:18:43.662Z,20.12
2022-08-03T21:21:12.710Z,20.14
2022-08-03T21:23:48.161Z,20.13
2022-08-03T21:26:17.497Z,20.12
2022-08-03T21:28:46.205Z,20.09
2022-08-03T21:31:14.001Z,20.01
2022-08-03T21:33:40.910Z,19.98
2022-08-03T21:36:11.092Z,19.93
2022-08-03T21:38:37.738Z,19.91
2022-08-03T21:41:04.367Z,19.84
2022-08-03T21:43:30.959Z,19.83
2022-08-03T21:46:05.530Z,19.74
2022-08-03T21:48:38.514Z,19.66
2022-08-03T21:51:10.002Z,19.63
2022-08-03T21:54:02.790Z,19.59
2022-08-03T21:56:26.270Z,19.55
2022-08-03T21:58:56.127Z,19.54
2022-08-03T22:01:26.766Z,19.55
2022-08-03T22:03:55.110Z,19.54
2022-08-03T22:06:27.733Z,19.52
2022-08-03T22:08:54.371Z,19.51
2022-08-03T22:11:21.040Z,19.51
2022-08-03T22:13:47.685Z,19.47
2022-08-03T22:16:15.157Z,19.49
2022-08-03T22:18:43.372Z,19.48
2022-08-03T22:21:11.709Z,19.48
2022-08-03T22:23:47.002Z,19.50
2022-08-03T22:26:17.192Z,19.46
2022-08-03T22:29:00.838Z,19.46
2022-08-03T22:31:30.718Z,19.45
2022-08-03T22:34:14.117Z,19.44
2022-08-03T22:36:40.941Z,19.44
2022-08-03T22:39:07.690Z,19.41
2022-08-03T22:41:34.359Z,19.40
2022-08-03T22:44:04.581Z,19.39
2022-08-03T22:46:32.987Z,19.39
2022-08-03T22:48:59.875Z,19.34
2022-08-03T22:51:26.591Z,19.38
2022-08-03T22:53:53.187Z,19.35
2022-08-03T22:56:20.010Z,19.33
2022-08-03T22:58:46.667Z,19.27
2022-08-03T23:01:14.642Z,19.25
2022-08-03T23:04:01.122Z,19.20
2022-08-03T23:06:33.563Z,19.14
2022-08-03T23:09:01.711Z,19.06
2022-08-03T23:11:28.581Z,18.99
2022-08-03T23:13:56.953Z,18.95
2022-08-03T23:16:28.601Z,18.88
2022-08-03T23:18:59.573Z,18.81
2022-08-03T23:21:53.676Z,18.74
2022-08-03T23:24:26.124Z,18.70
2022-08-03T23:26:58.086Z,18.60
2022-08-03T23:29:25.781Z,18.51
2022-08-03T23:31:53.696Z,18.41
2022-08-03T23:34:40.197Z,18.35
2022-08-03T23:37:06.825Z,18.31
2022-08-03T23:39:35.338Z,18.27
2022-08-03T23:42:02.923Z,18.17
2022-08-03T23:44:30.756Z,18.15
2022-08-03T23:46:57.355Z,18.09
2022-08-03T23:49:23.978Z,18.08
2022-08-03T23:51:50.471Z,18.00
2022-08-03T23:54:24.251Z,17.92
2022-08-03T23:57:02.449Z,17.87
2022-08-03T23:59:52.102Z,17.79
