createdAt,value
2023-07-16T00:01:07.422Z,17.06
2023-07-16T00:03:36.321Z,17.00
2023-07-16T00:06:06.463Z,17.00
2023-07-16T00:08:35.116Z,17.03
2023-07-16T00:11:05.972Z,17.03
2023-07-16T00:13:34.916Z,17.02
2023-07-16T00:16:03.788Z,16.87
2023-07-16T00:18:32.546Z,16.88
2023-07-16T00:21:01.528Z,16.77
2023-07-16T00:23:31.574Z,16.85
2023-07-16T00:26:00.314Z,16.82
2023-07-16T00:28:29.228Z,16.86
2023-07-16T00:30:59.423Z,16.94
2023-07-16T00:33:28.550Z,16.92
2023-07-16T00:35:57.325Z,16.83
2023-07-16T00:38:26.748Z,16.90
2023-07-16T00:40:56.924Z,16.88
2023-07-16T00:43:25.591Z,16.78
2023-07-16T00:45:55.450Z,16.66
2023-07-16T00:48:24.187Z,16.78
2023-07-16T00:50:55.095Z,16.73
2023-07-16T00:53:24.852Z,16.74
2023-07-16T00:55:55.639Z,16.87
2023-07-16T00:58:25.909Z,17.00
2023-07-16T01:00:54.321Z,16.87
2023-07-16T01:03:24.031Z,16.80
2023-07-16T01:06:13.366Z,16.99
2023-07-16T01:08:47.974Z,17.07
2023-07-16T01:11:18.338Z,17.06
2023-07-16T01:13:48.708Z,17.09
2023-07-16T01:16:24.255Z,17.17
2023-07-16T01:18:53.527Z,17.24
2023-07-16T01:21:23.960Z,17.23
2023-07-16T01:24:07.301Z,17.21
2023-07-16T01:26:55.601Z,17.29
2023-07-16T01:29:32.484Z,17.31
2023-07-16T01:32:03.697Z,17.30
2023-07-16T01:34:36.026Z,17.37
2023-07-16T01:37:06.514Z,17.39
2023-07-16T01:39:37.615Z,17.47
2023-07-16T01:42:06.764Z,17.51
2023-07-16T01:44:36.892Z,17.50
2023-07-16T01:47:10.638Z,17.54
2023-07-16T01:49:40.399Z,17.60
2023-07-16T01:52:10.576Z,17.66
2023-07-16T01:54:40.007Z,17.64
2023-07-16T01:57:08.812Z,17.69
2023-07-16T01:59:39.088Z,17.66
2023-07-16T02:02:08.408Z,17.71
2023-07-16T02:04:38.222Z,17.71
2023-07-16T02:07:07.999Z,17.71
2023-07-16T02:09:38.445Z,17.74
2023-07-16T02:12:08.171Z,17.74
2023-07-16T02:14:36.858Z,17.66
2023-07-16T02:17:08.338Z,17.68
2023-07-16T02:19:37.093Z,17.76
2023-07-16T02:22:06.094Z,17.81
2023-07-16T02:24:35.416Z,17.77
2023-07-16T02:27:04.327Z,17.82
2023-07-16T02:29:35.365Z,17.72
2023-07-16T02:32:04.411Z,17.78
2023-07-16T02:34:34.648Z,17.91
2023-07-16T02:37:04.042Z,17.90
2023-07-16T02:39:32.576Z,17.93
2023-07-16T02:42:02.622Z,17.92
2023-07-16T02:44:32.180Z,18.01
2023-07-16T02:47:01.117Z,17.99
2023-07-16T02:49:29.841Z,18.01
2023-07-16T02:52:00.137Z,18.04
2023-07-16T02:54:28.803Z,18.01
2023-07-16T02:56:58.416Z,18.04
2023-07-16T02:59:27.214Z,18.03
2023-07-16T03:01:56.004Z,18.10
2023-07-16T03:04:24.662Z,18.10
2023-07-16T03:06:54.129Z,18.18
2023-07-16T03:09:24.515Z,18.19
2023-07-16T03:11:53.101Z,18.13
2023-07-16T03:14:22.054Z,18.20
2023-07-16T03:16:51.766Z,18.20
2023-07-16T03:19:21.104Z,18.23
2023-07-16T03:21:51.627Z,18.15
2023-07-16T03:24:20.718Z,18.05
2023-07-16T03:26:52.511Z,18.04
2023-07-16T03:29:23.359Z,18.07
2023-07-16T03:31:52.639Z,18.08
2023-07-16T03:34:21.247Z,18.16
2023-07-16T03:36:51.012Z,18.14
2023-07-16T03:39:20.232Z,17.96
2023-07-16T03:41:50.628Z,17.83
2023-07-16T03:44:18.978Z,17.79
2023-07-16T03:46:48.760Z,17.69
2023-07-16T03:49:19.169Z,17.65
2023-07-16T03:51:49.400Z,17.62
2023-07-16T03:54:18.819Z,17.66
2023-07-16T03:56:47.410Z,17.58
2023-07-16T03:59:18.424Z,17.60
2023-07-16T04:01:46.985Z,17.58
2023-07-16T04:04:18.889Z,17.51
2023-07-16T04:06:47.566Z,17.16
2023-07-16T04:09:17.670Z,17.10
2023-07-16T04:11:47.157Z,17.06
2023-07-16T04:14:17.315Z,17.05
2023-07-16T04:16:47.905Z,16.94
2023-07-16T04:19:16.971Z,16.85
2023-07-16T04:21:47.044Z,16.92
2023-07-16T04:24:17.998Z,16.99
2023-07-16T04:26:48.748Z,17.02
2023-07-16T04:29:20.159Z,16.99
2023-07-16T04:31:50.786Z,17.04
2023-07-16T04:34:20.327Z,17.05
2023-07-16T04:36:49.796Z,17.04
2023-07-16T04:39:21.934Z,17.10
2023-07-16T04:41:53.759Z,17.08
2023-07-16T04:44:25.960Z,17.04
2023-07-16T04:46:56.144Z,17.06
2023-07-16T04:49:25.274Z,17.09
2023-07-16T04:51:54.905Z,17.17
2023-07-16T04:54:25.191Z,17.19
2023-07-16T04:56:56.913Z,17.17
2023-07-16T04:59:30.025Z,17.13
2023-07-16T05:01:59.483Z,17.12
2023-07-16T05:04:28.691Z,17.27
2023-07-16T05:06:58.717Z,17.31
2023-07-16T05:09:28.195Z,17.13
2023-07-16T05:11:56.748Z,17.20
2023-07-16T05:14:32.544Z,17.32
2023-07-16T05:17:01.761Z,17.35
2023-07-16T05:19:32.216Z,17.51
2023-07-16T05:22:03.844Z,17.48
2023-07-16T05:24:35.954Z,17.62
2023-07-16T05:27:08.687Z,17.54
2023-07-16T05:29:38.914Z,17.54
2023-07-16T05:32:09.467Z,17.58
2023-07-16T05:34:39.370Z,17.73
2023-07-16T05:37:08.524Z,17.87
2023-07-16T05:39:38.166Z,17.93
2023-07-16T05:42:10.291Z,18.00
2023-07-16T05:44:40.524Z,18.27
2023-07-16T05:47:11.321Z,18.43
2023-07-16T05:49:40.455Z,18.55
2023-07-16T05:52:10.642Z,18.60
2023-07-16T05:54:43.493Z,18.80
2023-07-16T05:57:13.613Z,18.90
2023-07-16T05:59:43.762Z,19.35
2023-07-16T06:02:13.402Z,19.78
2023-07-16T06:04:42.515Z,20.09
2023-07-16T06:07:11.412Z,20.13
2023-07-16T06:09:41.242Z,20.04
2023-07-16T06:12:10.043Z,20.08
2023-07-16T06:14:38.665Z,19.99
2023-07-16T06:17:08.991Z,20.00
2023-07-16T06:19:38.123Z,20.13
2023-07-16T06:22:07.154Z,19.98
2023-07-16T06:24:35.866Z,20.08
2023-07-16T06:27:04.605Z,20.06
2023-07-16T06:29:33.448Z,20.30
2023-07-16T06:32:02.279Z,20.25
2023-07-16T06:34:32.352Z,20.41
2023-07-16T06:37:00.951Z,20.28
2023-07-16T06:39:29.472Z,20.15
2023-07-16T06:41:58.102Z,20.05
2023-07-16T06:44:26.634Z,20.02
2023-07-16T06:46:55.477Z,20.11
2023-07-16T06:49:24.424Z,20.15
2023-07-16T06:51:54.452Z,20.12
2023-07-16T06:54:22.994Z,20.02
2023-07-16T06:56:51.663Z,19.96
2023-07-16T06:59:20.165Z,19.89
2023-07-16T07:01:48.825Z,19.88
2023-07-16T07:04:17.523Z,19.92
2023-07-16T07:06:46.330Z,20.04
2023-07-16T07:09:16.901Z,20.07
2023-07-16T07:11:46.087Z,20.26
2023-07-16T07:14:15.191Z,20.39
2023-07-16T07:16:44.218Z,20.41
2023-07-16T07:19:13.440Z,20.38
2023-07-16T07:21:42.260Z,20.53
2023-07-16T07:24:11.748Z,20.62
2023-07-16T07:26:41.854Z,20.57
2023-07-16T07:29:10.413Z,20.29
2023-07-16T07:31:39.198Z,20.22
2023-07-16T07:34:08.147Z,20.16
2023-07-16T07:36:36.876Z,20.03
2023-07-16T07:39:05.593Z,19.93
2023-07-16T07:41:34.595Z,19.90
2023-07-16T07:44:05.887Z,19.80
2023-07-16T07:46:34.535Z,19.78
2023-07-16T07:49:03.467Z,19.79
2023-07-16T07:51:32.917Z,19.94
2023-07-16T07:54:02.845Z,20.11
2023-07-16T07:56:31.709Z,20.11
2023-07-16T07:59:00.707Z,20.12
2023-07-16T08:01:31.080Z,20.03
2023-07-16T08:04:00.202Z,19.99
2023-07-16T08:06:29.317Z,19.89
2023-07-16T08:08:57.917Z,19.95
2023-07-16T08:11:26.625Z,20.04
2023-07-16T08:13:55.494Z,20.02
2023-07-16T08:16:24.182Z,20.11
2023-07-16T08:18:54.134Z,20.19
2023-07-16T08:21:23.346Z,20.25
2023-07-16T08:23:52.811Z,20.19
2023-07-16T08:26:21.828Z,20.23
2023-07-16T08:28:50.378Z,20.41
2023-07-16T08:31:19.153Z,20.47
2023-07-16T08:33:47.752Z,20.47
2023-07-16T08:36:17.869Z,20.52
2023-07-16T08:38:47.276Z,20.42
2023-07-16T08:41:17.187Z,20.40
2023-07-16T08:43:48.169Z,20.29
2023-07-16T08:46:18.343Z,20.12
2023-07-16T08:48:48.282Z,20.17
2023-07-16T08:51:18.675Z,20.20
2023-07-16T08:53:47.289Z,20.05
2023-07-16T08:56:16.668Z,19.92
2023-07-16T08:58:47.323Z,19.85
2023-07-16T09:01:20.261Z,19.72
2023-07-16T09:03:51.134Z,19.75
2023-07-16T09:06:21.570Z,19.76
2023-07-16T09:08:51.874Z,19.53
2023-07-16T09:11:23.213Z,19.46
2023-07-16T09:13:52.133Z,19.35
2023-07-16T09:16:22.481Z,19.29
2023-07-16T09:19:00.166Z,19.32
2023-07-16T09:21:35.440Z,19.32
2023-07-16T09:24:09.639Z,19.29
2023-07-16T09:26:40.175Z,19.33
2023-07-16T09:29:09.384Z,19.30
2023-07-16T09:31:38.111Z,19.18
2023-07-16T09:34:06.746Z,19.17
2023-07-16T09:36:37.334Z,19.08
2023-07-16T09:39:06.452Z,18.95
2023-07-16T09:41:35.476Z,18.95
2023-07-16T09:44:04.044Z,18.72
2023-07-16T09:46:32.681Z,18.47
2023-07-16T09:49:01.569Z,18.41
2023-07-16T09:51:33.667Z,18.39
2023-07-16T09:54:04.860Z,18.32
2023-07-16T09:56:38.245Z,18.29
2023-07-16T09:59:11.504Z,18.16
2023-07-16T10:01:41.590Z,17.97
2023-07-16T10:04:20.721Z,17.75
2023-07-16T10:06:54.293Z,17.63
2023-07-16T10:09:38.384Z,17.69
2023-07-16T10:12:13.619Z,17.56
2023-07-16T10:14:43.084Z,17.60
2023-07-16T10:17:16.856Z,17.68
2023-07-16T10:19:53.323Z,17.70
2023-07-16T10:22:22.186Z,17.73
2023-07-16T10:24:58.384Z,17.74
2023-07-16T10:27:30.985Z,17.77
2023-07-16T10:29:59.635Z,17.69
2023-07-16T10:32:30.784Z,17.67
2023-07-16T10:35:00.054Z,17.79
2023-07-16T10:37:30.872Z,17.78
2023-07-16T10:40:02.380Z,17.86
2023-07-16T10:42:31.145Z,17.93
2023-07-16T10:45:02.313Z,17.94
2023-07-16T10:47:33.458Z,17.96
2023-07-16T10:50:03.217Z,17.98
2023-07-16T10:52:31.890Z,18.05
2023-07-16T10:55:01.793Z,18.04
2023-07-16T10:57:30.910Z,18.23
2023-07-16T11:00:01.663Z,18.45
2023-07-16T11:02:30.665Z,18.44
2023-07-16T11:05:02.582Z,18.54
2023-07-16T11:07:31.388Z,18.52
2023-07-16T11:10:00.714Z,18.53
2023-07-16T11:12:30.939Z,18.60
2023-07-16T11:14:59.147Z,18.60
2023-07-16T11:17:27.757Z,18.76
2023-07-16T11:19:58.091Z,18.73
2023-07-16T11:22:27.701Z,18.75
2023-07-16T11:24:57.534Z,18.71
2023-07-16T11:27:28.072Z,18.76
2023-07-16T11:30:00.918Z,18.97
2023-07-16T11:32:32.111Z,19.13
2023-07-16T11:35:01.969Z,18.99
2023-07-16T11:37:32.747Z,19.17
2023-07-16T11:40:04.084Z,19.24
2023-07-16T11:42:34.054Z,19.31
2023-07-16T11:45:05.277Z,19.61
2023-07-16T11:47:36.564Z,19.66
2023-07-16T11:50:07.960Z,19.81
2023-07-16T11:52:38.019Z,19.71
2023-07-16T11:55:06.808Z,19.85
2023-07-16T11:57:35.888Z,20.20
2023-07-16T12:00:08.552Z,20.54
2023-07-16T12:02:37.198Z,21.19
2023-07-16T12:05:06.218Z,21.58
2023-07-16T12:07:35.703Z,21.80
2023-07-16T12:10:05.554Z,21.88
2023-07-16T12:15:02.859Z,22.62
2023-07-16T12:17:32.882Z,22.54
2023-07-16T12:20:01.180Z,22.38
2023-07-16T12:22:30.282Z,21.91
2023-07-16T12:24:58.918Z,21.08
2023-07-16T12:27:27.565Z,20.81
2023-07-16T12:29:56.131Z,20.75
2023-07-16T12:32:24.905Z,20.45
2023-07-16T12:34:56.286Z,20.41
2023-07-16T12:37:25.027Z,20.66
2023-07-16T12:39:56.321Z,21.08
2023-07-16T12:42:25.483Z,21.17
2023-07-16T12:44:53.921Z,21.51
2023-07-16T12:47:23.701Z,21.61
2023-07-16T12:49:52.642Z,21.93
2023-07-16T12:52:22.712Z,21.66
2023-07-16T12:54:50.902Z,21.40
2023-07-16T12:57:19.942Z,21.45
2023-07-16T12:59:48.491Z,21.73
2023-07-16T13:02:17.175Z,21.83
2023-07-16T13:04:45.663Z,21.61
2023-07-16T13:07:14.304Z,21.69
2023-07-16T13:09:44.288Z,21.80
2023-07-16T13:12:15.693Z,21.58
2023-07-16T13:14:44.187Z,21.25
2023-07-16T13:17:12.995Z,21.55
2023-07-16T13:19:41.550Z,21.68
2023-07-16T13:22:10.190Z,21.98
2023-07-16T13:24:38.687Z,22.10
2023-07-16T13:27:11.414Z,22.17
2023-07-16T13:29:39.920Z,22.04
2023-07-16T13:32:09.337Z,22.03
2023-07-16T13:34:37.920Z,21.93
2023-07-16T13:37:06.700Z,21.90
2023-07-16T13:39:35.324Z,21.87
2023-07-16T13:42:13.156Z,21.93
2023-07-16T13:44:52.872Z,21.95
2023-07-16T13:47:22.464Z,21.87
2023-07-16T13:49:50.899Z,22.17
2023-07-16T13:52:19.645Z,22.09
2023-07-16T13:54:48.204Z,21.93
2023-07-16T13:57:16.834Z,22.12
2023-07-16T13:59:45.496Z,22.20
2023-07-16T14:02:15.529Z,22.11
2023-07-16T14:04:43.701Z,21.90
2023-07-16T14:07:12.266Z,21.81
2023-07-16T14:09:40.916Z,22.03
2023-07-16T14:12:09.885Z,22.47
2023-07-16T14:14:38.378Z,22.51
2023-07-16T14:17:07.905Z,22.77
2023-07-16T14:19:38.502Z,22.85
2023-07-16T14:22:07.264Z,22.57
2023-07-16T14:24:36.060Z,22.39
2023-07-16T14:27:04.875Z,22.42
2023-07-16T14:29:34.196Z,22.46
2023-07-16T14:32:02.813Z,22.49
2023-07-16T14:34:31.411Z,22.37
2023-07-16T14:37:02.275Z,22.23
2023-07-16T14:39:32.433Z,22.19
2023-07-16T14:42:04.701Z,22.29
2023-07-16T14:44:33.262Z,22.56
2023-07-16T14:47:01.908Z,22.55
2023-07-16T14:49:30.489Z,21.82
2023-07-16T14:52:00.618Z,21.43
2023-07-16T14:54:29.106Z,21.42
2023-07-16T14:56:57.615Z,21.38
2023-07-16T14:59:26.154Z,21.39
2023-07-16T15:01:54.702Z,21.74
2023-07-16T15:04:23.274Z,22.17
2023-07-16T15:06:52.126Z,22.43
2023-07-16T15:09:22.373Z,22.30
2023-07-16T15:11:51.003Z,22.34
2023-07-16T15:14:19.594Z,22.31
2023-07-16T15:16:48.109Z,22.43
2023-07-16T15:19:18.194Z,22.53
2023-07-16T15:21:46.732Z,22.58
2023-07-16T15:24:15.208Z,22.42
2023-07-16T15:26:45.395Z,22.44
2023-07-16T15:29:13.905Z,22.32
2023-07-16T15:31:42.550Z,22.49
2023-07-16T15:34:11.069Z,22.52
2023-07-16T15:36:40.410Z,22.54
2023-07-16T15:39:09.159Z,22.64
2023-07-16T15:41:37.700Z,22.65
2023-07-16T15:44:07.910Z,22.54
2023-07-16T15:46:36.096Z,22.63
2023-07-16T15:49:05.855Z,22.64
2023-07-16T15:51:36.912Z,22.63
2023-07-16T15:54:07.460Z,22.52
2023-07-16T15:56:36.084Z,22.45
2023-07-16T15:59:04.818Z,22.57
2023-07-16T16:01:34.918Z,22.49
2023-07-16T16:04:04.020Z,22.55
2023-07-16T16:06:33.247Z,22.72
2023-07-16T16:09:02.306Z,22.73
2023-07-16T16:11:30.820Z,22.75
2023-07-16T16:13:59.311Z,22.83
2023-07-16T16:16:27.915Z,22.57
2023-07-16T16:18:58.168Z,22.57
2023-07-16T16:21:26.834Z,22.70
2023-07-16T16:23:55.305Z,22.62
2023-07-16T16:26:24.157Z,22.32
2023-07-16T16:28:52.507Z,22.24
2023-07-16T16:31:21.195Z,22.24
2023-07-16T16:33:49.893Z,22.28
2023-07-16T16:36:19.863Z,22.25
2023-07-16T16:38:48.103Z,22.23
2023-07-16T16:41:16.861Z,22.35
2023-07-16T16:43:45.530Z,22.45
2023-07-16T16:46:14.096Z,22.21
2023-07-16T16:48:45.736Z,22.14
2023-07-16T16:51:14.725Z,22.12
2023-07-16T16:53:45.024Z,22.04
2023-07-16T16:56:14.918Z,22.04
2023-07-16T16:58:43.457Z,22.28
2023-07-16T17:01:12.161Z,22.28
2023-07-16T17:03:41.292Z,21.84
2023-07-16T17:06:10.728Z,21.47
2023-07-16T17:08:39.934Z,21.16
2023-07-16T17:11:09.982Z,21.06
2023-07-16T17:13:38.310Z,20.93
2023-07-16T17:16:07.196Z,20.84
2023-07-16T17:18:35.982Z,20.91
2023-07-16T17:21:04.801Z,21.22
2023-07-16T17:23:33.487Z,21.62
2023-07-16T17:26:02.029Z,22.00
2023-07-16T17:28:32.548Z,22.23
2023-07-16T17:31:01.576Z,22.21
2023-07-16T17:33:30.486Z,21.92
2023-07-16T17:35:59.397Z,21.62
2023-07-16T17:38:28.534Z,21.35
2023-07-16T17:40:57.445Z,21.07
2023-07-16T17:43:26.348Z,20.92
2023-07-16T17:46:01.056Z,20.76
2023-07-16T17:48:33.457Z,20.58
2023-07-16T17:51:02.830Z,20.42
2023-07-16T17:53:31.610Z,20.35
2023-07-16T17:56:00.441Z,20.52
2023-07-16T17:58:29.443Z,21.05
2023-07-16T18:00:59.879Z,21.16
2023-07-16T18:03:28.750Z,21.03
2023-07-16T18:05:57.663Z,20.98
2023-07-16T18:08:26.465Z,20.88
2023-07-16T18:10:56.868Z,20.90
2023-07-16T18:13:25.572Z,21.05
2023-07-16T18:15:54.121Z,21.24
2023-07-16T18:18:25.608Z,21.38
2023-07-16T18:21:00.223Z,21.56
2023-07-16T18:23:32.307Z,21.47
2023-07-16T18:26:00.891Z,21.35
2023-07-16T18:28:29.623Z,21.43
2023-07-16T18:30:58.622Z,21.57
2023-07-16T18:33:28.985Z,21.60
2023-07-16T18:35:58.004Z,21.88
2023-07-16T18:38:27.774Z,22.49
2023-07-16T18:40:56.700Z,22.57
2023-07-16T18:43:25.499Z,22.40
2023-07-16T18:45:55.398Z,21.94
2023-07-16T18:48:24.402Z,21.53
2023-07-16T18:50:54.445Z,21.23
2023-07-16T18:53:22.902Z,20.94
2023-07-16T18:55:51.609Z,21.20
2023-07-16T18:58:20.086Z,21.32
2023-07-16T19:00:50.613Z,21.15
2023-07-16T19:03:19.214Z,20.67
2023-07-16T19:05:47.932Z,20.34
2023-07-16T19:08:19.572Z,19.89
2023-07-16T19:10:48.334Z,19.61
2023-07-16T19:13:17.729Z,19.39
2023-07-16T19:15:46.548Z,19.05
2023-07-16T19:18:15.183Z,18.98
2023-07-16T19:20:43.984Z,18.84
2023-07-16T19:23:12.994Z,18.63
2023-07-16T19:25:43.576Z,18.64
2023-07-16T19:28:14.211Z,18.66
2023-07-16T19:30:44.168Z,18.50
2023-07-16T19:33:14.396Z,18.52
2023-07-16T19:35:44.938Z,18.46
2023-07-16T19:38:14.121Z,18.31
2023-07-16T19:40:48.753Z,18.20
2023-07-16T19:43:18.686Z,18.33
2023-07-16T19:45:48.199Z,18.23
2023-07-16T19:48:18.108Z,18.00
2023-07-16T19:50:49.063Z,17.88
2023-07-16T19:53:18.704Z,17.90
2023-07-16T19:55:50.493Z,18.01
2023-07-16T19:58:20.683Z,17.87
2023-07-16T20:00:50.884Z,17.87
2023-07-16T20:03:22.849Z,17.90
2023-07-16T20:05:53.776Z,18.01
2023-07-16T20:08:23.909Z,18.05
2023-07-16T20:10:55.664Z,17.90
2023-07-16T20:13:24.521Z,17.91
2023-07-16T20:15:53.507Z,17.93
2023-07-16T20:18:22.507Z,17.82
2023-07-16T20:20:51.736Z,17.64
2023-07-16T20:23:21.547Z,17.84
2023-07-16T20:25:50.276Z,17.82
2023-07-16T20:28:22.443Z,17.84
2023-07-16T20:30:52.510Z,17.64
2023-07-16T20:33:22.358Z,17.47
2023-07-16T20:35:51.843Z,17.50
2023-07-16T20:38:21.593Z,17.56
2023-07-16T20:40:53.519Z,17.69
2023-07-16T20:43:24.910Z,17.42
2023-07-16T20:45:56.599Z,17.26
2023-07-16T20:48:28.406Z,17.23
2023-07-16T20:50:59.572Z,17.28
2023-07-16T20:53:30.814Z,17.28
2023-07-16T20:56:00.813Z,17.41
2023-07-16T20:58:32.192Z,17.52
2023-07-16T21:01:02.789Z,17.42
2023-07-16T21:03:33.167Z,17.53
2023-07-16T21:06:03.200Z,17.65
2023-07-16T21:08:31.845Z,17.55
2023-07-16T21:11:01.853Z,17.72
2023-07-16T21:13:32.839Z,17.59
2023-07-16T21:16:02.020Z,17.38
2023-07-16T21:18:31.771Z,17.34
2023-07-16T21:21:01.070Z,17.35
2023-07-16T21:23:30.015Z,17.45
2023-07-16T21:25:59.369Z,17.48
2023-07-16T21:28:29.910Z,17.40
2023-07-16T21:31:00.833Z,17.38
2023-07-16T21:33:29.876Z,17.42
2023-07-16T21:35:59.487Z,17.33
2023-07-16T21:38:29.942Z,17.29
2023-07-16T21:40:59.309Z,17.28
2023-07-16T21:43:29.324Z,17.31
2023-07-16T21:46:02.884Z,17.28
2023-07-16T21:48:31.945Z,17.31
2023-07-16T21:51:01.792Z,17.26
2023-07-16T21:53:30.573Z,17.14
2023-07-16T21:55:59.675Z,17.23
2023-07-16T21:58:28.739Z,16.96
2023-07-16T22:00:57.529Z,16.92
2023-07-16T22:03:27.626Z,16.82
2023-07-16T22:05:57.423Z,16.80
2023-07-16T22:08:26.624Z,16.91
2023-07-16T22:10:55.526Z,17.02
2023-07-16T22:13:24.185Z,16.97
2023-07-16T22:15:54.484Z,17.03
2023-07-16T22:18:23.090Z,16.91
2023-07-16T22:20:54.057Z,16.89
2023-07-16T22:23:22.905Z,16.74
2023-07-16T22:25:52.474Z,16.70
2023-07-16T22:28:23.737Z,16.79
2023-07-16T22:30:52.596Z,16.80
2023-07-16T22:33:21.266Z,16.79
2023-07-16T22:35:50.755Z,16.79
2023-07-16T22:38:24.209Z,16.72
2023-07-16T22:40:53.144Z,16.62
2023-07-16T22:43:22.063Z,16.71
2023-07-16T22:45:51.382Z,16.48
2023-07-16T22:48:21.059Z,16.59
2023-07-16T22:50:51.845Z,16.62
2023-07-16T22:53:22.183Z,16.62
2023-07-16T22:55:52.244Z,16.48
2023-07-16T22:58:20.902Z,16.52
2023-07-16T23:00:49.950Z,16.59
2023-07-16T23:03:20.087Z,16.38
2023-07-16T23:05:48.819Z,16.33
2023-07-16T23:08:17.697Z,16.42
2023-07-16T23:10:48.048Z,16.29
2023-07-16T23:13:18.498Z,16.43
2023-07-16T23:15:49.634Z,16.25
2023-07-16T23:18:18.294Z,16.31
2023-07-16T23:20:50.721Z,16.28
2023-07-16T23:23:20.225Z,16.32
2023-07-16T23:25:52.207Z,16.36
2023-07-16T23:28:21.450Z,16.23
2023-07-16T23:30:50.918Z,16.08
2023-07-16T23:33:21.156Z,15.93
2023-07-16T23:35:51.063Z,15.80
2023-07-16T23:38:19.241Z,15.77
2023-07-16T23:40:49.057Z,15.53
2023-07-16T23:43:20.564Z,15.69
2023-07-16T23:45:51.197Z,15.59
2023-07-16T23:48:20.995Z,15.55
2023-07-16T23:50:50.158Z,15.66
2023-07-16T23:53:19.205Z,15.64
2023-07-16T23:55:49.653Z,15.80
2023-07-16T23:58:20.561Z,15.68
