createdAt,value
2022-11-20T02:30:11.255Z,73.00
2022-11-20T02:32:51.560Z,73.11
2022-11-20T02:35:25.156Z,73.42
2022-11-20T02:40:34.446Z,73.26
2022-11-20T02:46:14.604Z,73.98
2022-11-20T02:48:44.061Z,73.45
2022-11-20T02:51:15.817Z,73.49
2022-11-20T02:54:17.394Z,72.91
2022-11-20T02:56:44.162Z,73.41
2022-11-20T03:02:00.373Z,73.35
2022-11-20T03:04:32.476Z,73.67
2022-11-20T08:18:28.950Z,69.48
2022-11-20T08:29:19.029Z,67.38
2022-11-20T08:56:44.520Z,65.97
2022-11-20T08:59:43.904Z,66.01
2022-11-20T09:04:59.424Z,64.25
2022-11-20T09:38:47.117Z,66.10
2022-11-20T09:41:25.146Z,65.80
2022-11-20T11:38:30.925Z,56.96
2022-11-20T11:40:57.519Z,57.03
2022-11-20T11:43:25.199Z,57.68
2022-11-20T11:45:52.136Z,57.39
2022-11-20T11:48:21.439Z,56.57
2022-11-20T17:17:31.230Z,59.80
2022-11-20T17:19:59.157Z,59.22
2022-11-20T17:22:25.937Z,59.36
2022-11-20T17:24:52.574Z,59.74
2022-11-20T17:27:19.245Z,59.45
2022-11-20T17:29:45.819Z,60.67
2022-11-20T17:32:13.703Z,60.27
2022-11-20T17:34:40.379Z,60.63
2022-11-20T17:37:07.221Z,60.34
2022-11-20T17:39:33.612Z,61.03
2022-11-20T17:42:03.597Z,61.27
2022-11-20T17:44:31.494Z,61.16
2022-11-20T17:46:59.231Z,61.67
2022-11-20T17:49:27.878Z,61.56
2022-11-20T17:51:54.531Z,61.66
2022-11-20T17:54:21.627Z,62.41
2022-11-20T17:56:48.506Z,61.51
2022-11-20T17:59:15.204Z,60.90
2022-11-20T18:01:41.845Z,60.51
2022-11-20T18:04:08.557Z,60.82
2022-11-20T18:06:34.959Z,60.82
2022-11-20T18:09:04.125Z,61.15
2022-11-20T18:11:30.994Z,60.18
2022-11-20T18:13:57.575Z,60.85
2022-11-20T18:16:24.976Z,60.90
2022-11-20T18:21:46.887Z,60.09
2022-11-20T18:24:14.452Z,61.02
2022-11-20T18:26:44.726Z,62.13
2022-11-20T18:29:13.006Z,62.25
2022-11-20T18:32:26.129Z,62.25
2022-11-20T18:34:27.153Z,63.90
2022-11-20T18:36:54.022Z,64.99
2022-11-20T18:39:21.394Z,65.35
2022-11-20T18:44:29.031Z,65.44
2022-11-20T18:52:46.349Z,64.57
2022-11-20T18:58:03.098Z,67.65
2022-11-20T19:03:14.060Z,70.40
2022-11-20T19:05:40.537Z,71.08
2022-11-20T19:08:07.155Z,71.44
2022-11-20T19:10:42.162Z,71.66
2022-11-20T19:16:07.704Z,70.77
2022-11-20T19:18:44.816Z,71.70
2022-11-20T19:24:01.931Z,71.66
2022-11-20T19:26:30.227Z,72.38
2022-11-20T19:40:11.463Z,73.44
2022-11-20T19:56:21.224Z,71.70
2022-11-20T19:58:54.503Z,71.65
2022-11-20T20:13:02.466Z,72.18
2022-11-20T20:15:52.037Z,71.87
2022-11-20T20:18:41.899Z,71.34
2022-11-20T20:29:43.471Z,71.68
2022-11-20T20:32:20.745Z,71.82
2022-11-20T21:20:56.089Z,72.55
2022-11-20T21:23:29.127Z,71.89
2022-11-20T23:22:11.404Z,72.50
2022-11-20T23:24:43.911Z,72.21
2022-11-20T23:27:10.799Z,72.45
2022-11-20T23:29:41.831Z,73.01
