createdAt,value
2018-04-19T00:00:18.935Z,14.13
2018-04-19T00:02:48.386Z,14.05
2018-04-19T00:05:17.394Z,13.97
2018-04-19T00:07:46.032Z,13.88
2018-04-19T00:10:15.357Z,13.80
2018-04-19T00:12:44.144Z,13.70
2018-04-19T00:15:12.964Z,13.64
2018-04-19T00:17:41.947Z,13.53
2018-04-19T00:20:11.832Z,13.36
2018-04-19T00:22:41.297Z,13.23
2018-04-19T00:25:10.752Z,13.14
2018-04-19T00:27:40.358Z,13.03
2018-04-19T00:30:09.817Z,12.88
2018-04-19T00:32:38.948Z,12.83
2018-04-19T00:35:08.405Z,12.76
2018-04-19T00:37:38.159Z,12.67
2018-04-19T00:40:06.911Z,12.57
2018-04-19T00:42:35.545Z,12.56
2018-04-19T00:45:04.453Z,12.54
2018-04-19T00:47:33.091Z,12.54
2018-04-19T00:50:02.844Z,12.58
2018-04-19T00:52:49.751Z,12.60
2018-04-19T00:55:18.783Z,12.56
2018-04-19T00:57:47.557Z,12.50
2018-04-19T01:00:17.066Z,12.47
2018-04-19T01:02:46.754Z,12.48
2018-04-19T01:05:16.738Z,12.47
2018-04-19T01:07:46.132Z,12.45
2018-04-19T01:10:14.787Z,12.51
2018-04-19T01:12:43.520Z,12.54
2018-04-19T01:15:12.517Z,12.61
2018-04-19T01:17:41.731Z,12.69
2018-04-19T01:20:10.477Z,12.69
2018-04-19T01:22:39.667Z,12.72
2018-04-19T01:25:08.687Z,12.81
2018-04-19T01:27:38.352Z,12.89
2018-04-19T01:30:07.057Z,12.91
2018-04-19T01:32:35.969Z,13.01
2018-04-19T01:35:05.104Z,12.99
2018-04-19T01:37:34.903Z,12.96
2018-04-19T01:40:03.619Z,12.89
2018-04-19T01:42:32.453Z,12.86
2018-04-19T01:45:01.604Z,12.87
2018-04-19T01:47:30.431Z,12.97
2018-04-19T01:50:00.210Z,13.01
2018-04-19T01:52:29.293Z,13.07
2018-04-19T01:54:58.164Z,13.06
2018-04-19T01:57:28.739Z,13.01
2018-04-19T01:59:57.347Z,12.98
2018-04-19T02:02:26.503Z,12.97
2018-04-19T02:04:55.795Z,12.96
2018-04-19T02:07:24.821Z,12.91
2018-04-19T02:09:53.475Z,12.88
2018-04-19T02:12:24.047Z,12.96
2018-04-19T02:14:52.720Z,12.87
2018-04-19T02:17:21.504Z,12.84
2018-04-19T02:19:50.198Z,12.85
2018-04-19T02:22:18.836Z,12.89
2018-04-19T02:24:47.927Z,12.94
2018-04-19T02:27:16.688Z,12.92
2018-04-19T02:29:46.065Z,12.89
2018-04-19T02:32:15.065Z,12.86
2018-04-19T02:34:44.997Z,12.82
2018-04-19T02:37:13.942Z,12.80
2018-04-19T02:39:43.574Z,12.80
2018-04-19T02:42:13.244Z,12.82
2018-04-19T02:44:43.297Z,12.83
2018-04-19T02:47:12.335Z,12.89
2018-04-19T02:49:41.348Z,12.93
2018-04-19T02:52:10.807Z,13.00
2018-04-19T02:54:39.511Z,13.14
2018-04-19T02:57:09.093Z,13.14
2018-04-19T02:59:38.513Z,13.13
2018-04-19T03:02:07.402Z,13.08
2018-04-19T03:04:36.522Z,13.33
2018-04-19T03:07:05.543Z,13.23
2018-04-19T03:09:34.260Z,13.12
2018-04-19T03:12:04.101Z,13.06
2018-04-19T03:14:32.769Z,13.02
2018-04-19T03:17:02.250Z,12.97
2018-04-19T03:19:30.884Z,12.97
2018-04-19T03:21:59.629Z,12.98
2018-04-19T03:24:28.412Z,13.02
2018-04-19T03:26:57.894Z,13.05
2018-04-19T03:29:26.678Z,13.08
2018-04-19T03:31:56.314Z,13.08
2018-04-19T03:34:26.848Z,13.03
2018-04-19T03:36:57.495Z,13.04
2018-04-19T03:39:26.736Z,12.96
2018-04-19T03:41:55.498Z,12.88
2018-04-19T03:44:24.088Z,12.81
2018-04-19T03:46:53.070Z,12.73
2018-04-19T03:49:22.712Z,12.71
2018-04-19T03:51:51.341Z,12.64
2018-04-19T03:54:20.121Z,12.63
2018-04-19T03:56:48.788Z,12.61
2018-04-19T03:59:18.533Z,12.60
2018-04-19T04:01:49.128Z,12.60
2018-04-19T04:04:18.292Z,12.60
2018-04-19T04:06:47.723Z,12.65
2018-04-19T04:09:16.828Z,12.70
2018-04-19T04:11:46.237Z,12.69
2018-04-19T04:14:14.914Z,12.69
2018-04-19T04:17:01.433Z,12.66
2018-04-19T04:19:47.811Z,12.66
2018-04-19T04:22:34.131Z,12.64
2018-04-19T04:25:03.064Z,12.62
2018-04-19T04:27:33.462Z,12.62
2018-04-19T04:30:02.223Z,12.60
2018-04-19T04:32:31.697Z,12.55
2018-04-19T04:35:00.574Z,12.50
2018-04-19T04:37:29.695Z,12.45
2018-04-19T04:39:59.105Z,12.40
2018-04-19T04:42:28.354Z,12.38
2018-04-19T04:44:57.817Z,12.37
2018-04-19T04:47:26.917Z,12.38
2018-04-19T04:49:55.771Z,12.42
2018-04-19T04:52:24.444Z,12.46
2018-04-19T04:54:53.963Z,12.51
2018-04-19T04:57:22.747Z,12.53
2018-04-19T04:59:52.783Z,12.52
2018-04-19T05:02:21.481Z,12.60
2018-04-19T05:04:50.045Z,12.66
2018-04-19T05:07:18.864Z,12.72
2018-04-19T05:09:47.617Z,12.80
2018-04-19T05:12:16.245Z,12.82
2018-04-19T05:14:46.168Z,12.86
2018-04-19T05:17:15.589Z,12.99
2018-04-19T05:19:44.322Z,13.41
2018-04-19T05:22:12.959Z,13.84
2018-04-19T05:24:42.151Z,14.01
2018-04-19T05:27:11.139Z,14.37
2018-04-19T05:29:40.215Z,14.95
2018-04-19T05:32:09.056Z,15.28
2018-04-19T05:34:38.784Z,15.75
2018-04-19T05:37:07.544Z,16.08
2018-04-19T05:39:36.189Z,16.26
2018-04-19T05:42:05.942Z,16.55
2018-04-19T05:44:36.500Z,16.95
2018-04-19T05:47:05.958Z,17.34
2018-04-19T05:49:35.216Z,17.52
2018-04-19T05:52:03.888Z,17.59
2018-04-19T05:54:32.808Z,17.68
2018-04-19T05:57:02.321Z,18.25
2018-04-19T05:59:31.238Z,18.64
2018-04-19T06:02:01.020Z,19.09
2018-04-19T06:04:29.789Z,19.11
2018-04-19T06:06:59.256Z,19.33
2018-04-19T06:09:27.901Z,19.53
2018-04-19T06:11:57.500Z,19.90
2018-04-19T06:14:27.099Z,20.29
2018-04-19T06:16:56.386Z,20.54
2018-04-19T06:19:26.176Z,20.58
2018-04-19T06:21:55.538Z,20.80
2018-04-19T06:24:24.380Z,20.88
2018-04-19T06:26:53.028Z,21.18
2018-04-19T06:29:21.898Z,21.35
2018-04-19T06:31:51.589Z,21.82
2018-04-19T06:34:20.910Z,22.09
2018-04-19T06:36:49.496Z,21.99
2018-04-19T06:39:18.367Z,22.20
2018-04-19T06:41:47.527Z,22.52
2018-04-19T06:44:16.818Z,23.06
2018-04-19T06:46:46.051Z,23.18
2018-04-19T06:49:15.040Z,22.91
2018-04-19T06:51:43.602Z,23.04
2018-04-19T06:54:12.245Z,23.09
2018-04-19T06:56:41.704Z,23.49
2018-04-19T06:59:10.643Z,23.88
2018-04-19T07:01:39.284Z,24.27
2018-04-19T07:04:08.186Z,24.95
2018-04-19T07:06:37.274Z,24.45
2018-04-19T07:09:07.297Z,24.62
2018-04-19T07:11:37.055Z,24.14
2018-04-19T07:14:07.360Z,24.56
2018-04-19T07:16:36.360Z,24.67
2018-04-19T07:19:04.925Z,24.29
2018-04-19T07:21:33.624Z,24.66
2018-04-19T07:24:02.228Z,25.24
2018-04-19T07:26:31.175Z,25.16
2018-04-19T07:29:01.050Z,25.97
2018-04-19T07:31:29.941Z,26.27
2018-04-19T07:33:58.649Z,26.66
2018-04-19T07:36:28.736Z,26.95
2018-04-19T07:38:57.523Z,26.83
2018-04-19T07:41:27.079Z,27.00
2018-04-19T07:43:56.391Z,27.22
2018-04-19T07:46:25.136Z,28.39
2018-04-19T07:48:53.933Z,28.92
2018-04-19T07:51:23.774Z,29.37
2018-04-19T07:53:53.751Z,29.21
2018-04-19T07:56:22.441Z,29.49
2018-04-19T07:58:51.920Z,29.62
2018-04-19T08:01:20.926Z,29.11
2018-04-19T08:03:49.636Z,28.43
2018-04-19T08:06:18.295Z,28.19
2018-04-19T08:08:47.242Z,29.55
2018-04-19T08:11:18.088Z,29.88
2018-04-19T08:13:48.072Z,29.33
2018-04-19T08:16:18.564Z,28.53
2018-04-19T08:18:47.894Z,29.64
2018-04-19T08:21:17.320Z,29.22
2018-04-19T08:23:48.244Z,28.92
2018-04-19T08:26:16.816Z,28.74
2018-04-19T08:28:45.494Z,29.61
2018-04-19T08:31:14.258Z,29.82
2018-04-19T08:33:43.955Z,28.51
2018-04-19T08:36:13.943Z,26.95
2018-04-19T08:38:43.191Z,26.54
2018-04-19T08:41:12.974Z,27.81
2018-04-19T08:43:42.666Z,28.49
2018-04-19T08:46:12.144Z,29.59
2018-04-19T08:48:40.896Z,30.46
2018-04-19T08:51:09.607Z,30.04
2018-04-19T08:53:38.505Z,30.72
2018-04-19T08:56:07.302Z,30.21
2018-04-19T08:58:36.827Z,29.75
2018-04-19T09:01:06.480Z,29.39
2018-04-19T09:03:35.508Z,29.80
2018-04-19T09:06:05.978Z,30.17
2018-04-19T09:08:35.443Z,29.86
2018-04-19T09:11:04.272Z,28.46
2018-04-19T09:13:32.965Z,28.44
2018-04-19T09:16:02.954Z,28.09
2018-04-19T09:18:32.228Z,27.93
2018-04-19T09:21:00.891Z,27.71
2018-04-19T09:23:30.265Z,27.39
2018-04-19T09:25:59.137Z,27.42
2018-04-19T09:28:28.455Z,27.12
2018-04-19T09:30:59.555Z,26.55
2018-04-19T09:33:29.716Z,26.65
2018-04-19T09:35:58.371Z,26.92
2018-04-19T09:38:27.253Z,26.75
2018-04-19T09:40:56.322Z,26.17
2018-04-19T09:43:25.724Z,26.61
2018-04-19T09:45:54.408Z,26.78
2018-04-19T09:48:23.930Z,27.22
2018-04-19T09:50:53.483Z,26.70
2018-04-19T09:53:22.104Z,26.93
2018-04-19T09:55:50.755Z,26.66
2018-04-19T09:58:19.480Z,26.77
2018-04-19T10:00:48.570Z,26.97
2018-04-19T10:03:19.453Z,28.70
2018-04-19T10:05:48.983Z,30.55
2018-04-19T10:08:18.470Z,31.71
2018-04-19T10:10:47.036Z,32.03
2018-04-19T10:13:15.706Z,30.16
2018-04-19T10:15:44.904Z,30.51
2018-04-19T10:18:13.517Z,30.78
2018-04-19T10:20:42.852Z,30.53
2018-04-19T10:23:11.621Z,29.76
2018-04-19T10:25:41.246Z,31.01
2018-04-19T10:28:09.891Z,31.30
2018-04-19T10:30:39.270Z,31.53
2018-04-19T10:33:08.574Z,31.12
2018-04-19T10:35:37.298Z,31.71
2018-04-19T10:38:05.972Z,32.30
2018-04-19T10:40:35.837Z,30.28
2018-04-19T10:43:04.949Z,30.22
2018-04-19T10:45:33.541Z,29.86
2018-04-19T10:48:02.183Z,30.68
2018-04-19T10:50:30.802Z,31.42
2018-04-19T10:52:59.494Z,31.80
2018-04-19T10:55:28.491Z,31.24
2018-04-19T10:57:57.133Z,31.53
2018-04-19T11:00:25.803Z,32.24
2018-04-19T11:02:55.143Z,32.44
2018-04-19T11:05:24.300Z,32.05
2018-04-19T11:07:54.045Z,32.52
2018-04-19T11:10:23.653Z,33.21
2018-04-19T11:12:52.232Z,33.67
2018-04-19T11:15:20.950Z,33.78
2018-04-19T11:17:50.385Z,33.61
2018-04-19T11:20:19.429Z,33.56
2018-04-19T11:22:47.998Z,33.56
2018-04-19T11:25:16.709Z,33.07
2018-04-19T11:27:45.429Z,33.19
2018-04-19T11:30:14.200Z,33.11
2018-04-19T11:32:43.388Z,32.40
2018-04-19T11:35:13.238Z,32.47
2018-04-19T11:37:42.077Z,32.99
2018-04-19T11:40:10.862Z,33.44
2018-04-19T11:42:39.753Z,33.37
2018-04-19T11:45:08.444Z,33.75
2018-04-19T11:47:37.930Z,34.38
2018-04-19T11:50:06.865Z,33.94
2018-04-19T11:52:35.687Z,32.59
2018-04-19T11:55:05.693Z,32.05
2018-04-19T11:57:34.706Z,32.69
2018-04-19T12:00:04.199Z,32.54
2018-04-19T12:02:34.056Z,31.50
2018-04-19T12:05:03.487Z,30.66
2018-04-19T12:07:32.422Z,30.32
2018-04-19T12:10:02.102Z,30.17
2018-04-19T12:12:31.080Z,31.14
2018-04-19T12:15:00.881Z,32.28
2018-04-19T12:17:29.970Z,32.73
2018-04-19T12:19:58.853Z,32.14
2018-04-19T12:22:27.562Z,31.08
2018-04-19T12:24:57.164Z,29.83
2018-04-19T12:27:27.135Z,29.27
2018-04-19T12:29:56.132Z,28.88
2018-04-19T12:32:26.550Z,30.04
2018-04-19T12:34:55.526Z,31.36
2018-04-19T12:37:25.337Z,32.43
2018-04-19T12:39:53.953Z,32.77
2018-04-19T12:42:22.653Z,33.40
2018-04-19T12:44:51.205Z,33.04
2018-04-19T12:47:19.750Z,32.84
2018-04-19T12:49:49.163Z,32.77
2018-04-19T12:52:18.698Z,32.64
2018-04-19T12:54:48.108Z,32.26
2018-04-19T12:57:17.713Z,31.40
2018-04-19T12:59:46.641Z,29.92
2018-04-19T13:02:16.655Z,29.98
2018-04-19T13:04:45.499Z,30.77
2018-04-19T13:07:15.070Z,31.41
2018-04-19T13:09:43.708Z,31.63
2018-04-19T13:12:12.409Z,32.09
2018-04-19T13:14:41.269Z,32.70
2018-04-19T13:17:10.036Z,32.91
2018-04-19T13:19:45.100Z,32.92
2018-04-19T13:22:13.832Z,32.82
2018-04-19T13:24:43.537Z,33.04
2018-04-19T13:27:12.518Z,33.09
2018-04-19T13:29:41.499Z,33.09
2018-04-19T13:32:10.834Z,33.10
2018-04-19T13:34:39.524Z,33.08
2018-04-19T13:37:08.251Z,33.35
2018-04-19T13:39:36.847Z,33.46
2018-04-19T13:42:06.607Z,32.70
2018-04-19T13:44:35.199Z,32.60
2018-04-19T13:47:03.788Z,32.68
2018-04-19T13:49:33.073Z,31.99
2018-04-19T13:52:01.737Z,31.20
2018-04-19T13:54:30.519Z,30.58
2018-04-19T13:56:59.571Z,30.97
2018-04-19T13:59:28.991Z,30.72
2018-04-19T14:01:58.047Z,30.39
2018-04-19T14:04:27.076Z,29.76
2018-04-19T14:06:56.865Z,30.13
2018-04-19T14:09:26.080Z,31.02
2018-04-19T14:11:58.415Z,30.97
2018-04-19T14:14:29.498Z,31.40
2018-04-19T14:16:58.498Z,31.53
2018-04-19T14:19:27.218Z,31.57
2018-04-19T14:21:56.017Z,31.88
2018-04-19T14:24:26.291Z,32.07
2018-04-19T14:26:55.654Z,31.74
2018-04-19T14:29:24.473Z,31.29
2018-04-19T14:31:53.334Z,31.69
2018-04-19T14:34:22.394Z,31.86
2018-04-19T14:36:51.113Z,32.01
2018-04-19T14:39:20.078Z,32.18
2018-04-19T14:41:48.722Z,32.18
2018-04-19T14:44:17.489Z,31.76
2018-04-19T14:46:46.861Z,31.39
2018-04-19T14:49:16.280Z,31.31
2018-04-19T14:51:44.964Z,31.18
2018-04-19T14:54:14.290Z,31.08
2018-04-19T14:56:43.285Z,30.96
2018-04-19T14:59:12.385Z,30.38
2018-04-19T15:01:41.074Z,30.68
2018-04-19T15:04:10.439Z,30.55
2018-04-19T15:06:39.096Z,30.58
2018-04-19T15:09:08.717Z,30.51
2018-04-19T15:11:37.522Z,30.05
2018-04-19T15:14:06.978Z,30.05
2018-04-19T15:16:35.909Z,29.74
2018-04-19T15:19:04.784Z,29.95
2018-04-19T15:21:34.104Z,30.02
2018-04-19T15:24:02.996Z,29.77
2018-04-19T15:26:32.686Z,29.54
2018-04-19T15:29:02.463Z,29.43
2018-04-19T15:31:31.997Z,29.50
2018-04-19T15:34:01.495Z,29.40
2018-04-19T15:36:30.207Z,29.18
2018-04-19T15:38:58.863Z,28.91
2018-04-19T15:41:28.131Z,28.84
2018-04-19T15:43:56.969Z,28.49
2018-04-19T15:46:25.723Z,28.10
2018-04-19T15:48:54.372Z,27.68
2018-04-19T15:51:23.175Z,27.47
2018-04-19T15:53:52.069Z,27.29
2018-04-19T15:56:21.614Z,27.36
2018-04-19T15:58:51.187Z,27.03
2018-04-19T16:01:19.912Z,26.82
2018-04-19T16:03:48.509Z,26.40
2018-04-19T16:06:17.372Z,26.16
2018-04-19T16:08:47.169Z,26.01
2018-04-19T16:11:15.991Z,25.95
2018-04-19T16:13:44.594Z,25.79
2018-04-19T16:16:13.244Z,25.74
2018-04-19T16:18:42.634Z,25.87
2018-04-19T16:21:11.275Z,25.98
2018-04-19T16:23:41.389Z,25.78
2018-04-19T16:26:10.095Z,25.73
2018-04-19T16:28:39.498Z,25.70
2018-04-19T16:31:08.534Z,25.53
2018-04-19T16:33:37.333Z,25.53
2018-04-19T16:38:41.560Z,25.34
2018-04-19T16:41:10.500Z,25.30
2018-04-19T16:43:39.434Z,25.29
2018-04-19T16:46:09.578Z,25.01
2018-04-19T16:48:38.370Z,24.74
2018-04-19T16:51:07.109Z,24.71
2018-04-19T16:53:37.471Z,24.65
2018-04-19T16:56:06.647Z,24.61
2018-04-19T16:58:35.833Z,24.49
2018-04-19T17:01:04.746Z,24.39
2018-04-19T17:03:33.438Z,24.16
2018-04-19T17:06:02.360Z,24.03
2018-04-19T17:08:31.322Z,23.94
2018-04-19T17:10:59.905Z,23.93
2018-04-19T17:13:28.708Z,23.89
2018-04-19T17:15:58.057Z,23.80
2018-04-19T17:18:26.971Z,23.69
2018-04-19T17:20:55.627Z,23.59
2018-04-19T17:23:24.710Z,23.49
2018-04-19T17:25:54.405Z,23.47
2018-04-19T17:28:23.472Z,23.42
2018-04-19T17:30:52.207Z,23.36
2018-04-19T17:33:21.003Z,23.29
2018-04-19T17:35:50.517Z,23.15
2018-04-19T17:38:19.270Z,23.00
2018-04-19T17:40:48.025Z,22.89
2018-04-19T17:43:17.639Z,22.74
2018-04-19T17:45:47.268Z,22.62
2018-04-19T17:48:16.827Z,22.48
2018-04-19T17:50:45.910Z,22.37
2018-04-19T17:53:17.107Z,22.24
2018-04-19T17:55:46.229Z,22.15
2018-04-19T17:58:14.872Z,22.05
2018-04-19T18:00:44.172Z,21.93
2018-04-19T18:03:12.814Z,21.85
2018-04-19T18:05:41.456Z,21.76
2018-04-19T18:08:10.859Z,21.68
2018-04-19T18:10:39.944Z,21.55
2018-04-19T18:13:08.756Z,21.51
2018-04-19T18:15:37.636Z,21.41
2018-04-19T18:18:07.112Z,21.31
2018-04-19T18:20:35.880Z,21.23
2018-04-19T18:23:05.317Z,21.16
2018-04-19T18:25:35.067Z,21.09
2018-04-19T18:28:20.646Z,21.06
2018-04-19T18:30:49.942Z,20.99
2018-04-19T18:33:18.700Z,20.92
2018-04-19T18:35:48.365Z,20.82
2018-04-19T18:38:18.519Z,20.72
2018-04-19T18:40:49.695Z,20.64
2018-04-19T18:43:18.455Z,20.58
2018-04-19T18:45:48.739Z,20.54
2018-04-19T18:48:17.557Z,20.49
2018-04-19T18:50:46.380Z,20.42
2018-04-19T18:53:15.272Z,20.31
2018-04-19T18:55:44.042Z,20.25
2018-04-19T18:58:13.529Z,20.04
2018-04-19T19:00:42.415Z,19.72
2018-04-19T19:03:11.273Z,19.47
2018-04-19T19:05:41.319Z,19.26
2018-04-19T19:08:11.046Z,19.09
2018-04-19T19:10:40.509Z,18.88
2018-04-19T19:13:09.551Z,18.80
2018-04-19T19:19:09.599Z,18.34
2018-04-19T19:21:39.242Z,18.18
2018-04-19T19:24:09.054Z,18.13
2018-04-19T19:26:39.385Z,18.09
2018-04-19T19:29:08.247Z,17.99
2018-04-19T19:31:37.298Z,17.93
2018-04-19T19:34:07.319Z,17.92
2018-04-19T19:36:36.840Z,17.93
2018-04-19T19:39:07.438Z,17.93
2018-04-19T19:41:38.234Z,17.90
2018-04-19T19:44:07.651Z,17.90
2018-04-19T19:46:37.043Z,17.92
2018-04-19T19:49:06.651Z,17.89
2018-04-19T19:51:37.397Z,17.88
2018-04-19T19:54:06.399Z,17.90
2018-04-19T19:56:36.456Z,17.89
2018-04-19T19:59:06.595Z,17.87
2018-04-19T20:01:35.542Z,17.85
2018-04-19T20:04:05.668Z,17.82
2018-04-19T20:06:35.135Z,17.76
2018-04-19T20:09:04.891Z,17.71
2018-04-19T20:11:35.230Z,17.65
2018-04-19T20:14:04.775Z,17.59
2018-04-19T20:16:34.021Z,17.53
2018-04-19T20:19:36.608Z,17.52
2018-04-19T20:22:07.952Z,17.41
2018-04-19T20:24:37.821Z,17.39
2018-04-19T20:27:08.116Z,17.33
2018-04-19T20:29:39.461Z,17.29
2018-04-19T20:32:09.695Z,17.28
2018-04-19T20:34:40.005Z,17.27
2018-04-19T20:37:09.842Z,17.20
2018-04-19T20:39:39.376Z,17.15
2018-04-19T20:42:08.219Z,17.08
2018-04-19T20:44:37.120Z,17.02
2018-04-19T20:47:08.544Z,16.94
2018-04-19T20:49:39.313Z,16.82
2018-04-19T20:52:09.938Z,16.73
2018-04-19T20:54:40.540Z,16.65
2018-04-19T20:57:09.520Z,16.61
2018-04-19T20:59:38.982Z,16.58
2018-04-19T21:02:08.564Z,16.57
2018-04-19T21:04:37.439Z,16.50
2018-04-19T21:07:08.709Z,16.42
2018-04-19T21:09:38.626Z,16.35
2018-04-19T21:12:09.453Z,16.25
2018-04-19T21:14:41.437Z,16.06
2018-04-19T21:17:12.069Z,15.94
2018-04-19T21:19:42.780Z,15.80
2018-04-19T21:22:13.958Z,15.68
2018-04-19T21:24:44.110Z,15.61
2018-04-19T21:30:49.597Z,15.44
2018-04-19T21:33:18.902Z,15.38
2018-04-19T21:35:48.712Z,15.27
2018-04-19T21:38:17.719Z,15.23
2018-04-19T21:40:46.573Z,15.22
2018-04-19T21:43:15.289Z,15.22
2018-04-19T21:45:44.125Z,15.19
2018-04-19T21:48:13.771Z,15.16
2018-04-19T21:50:43.644Z,15.15
2018-04-19T21:53:13.394Z,15.13
2018-04-19T21:55:42.849Z,15.08
2018-04-19T21:58:13.842Z,15.04
2018-04-19T22:00:45.186Z,15.04
2018-04-19T22:03:15.095Z,15.03
2018-04-19T22:05:44.151Z,15.04
2018-04-19T22:08:13.129Z,15.06
2018-04-19T22:10:42.879Z,15.09
2018-04-19T22:13:12.320Z,15.15
2018-04-19T22:15:41.129Z,15.15
2018-04-19T22:18:12.401Z,15.15
2018-04-19T22:20:41.006Z,15.08
2018-04-19T22:23:09.647Z,14.90
2018-04-19T22:25:38.529Z,14.75
2018-04-19T22:28:07.326Z,14.66
2018-04-19T22:30:35.954Z,14.53
2018-04-19T22:33:04.701Z,14.37
2018-04-19T22:35:33.768Z,14.29
2018-04-19T22:38:02.375Z,14.25
2018-04-19T22:40:31.027Z,14.23
2018-04-19T22:42:59.671Z,14.18
2018-04-19T22:45:29.114Z,14.08
2018-04-19T22:47:59.287Z,14.04
2018-04-19T22:50:28.298Z,14.00
2018-04-19T22:52:56.841Z,13.93
2018-04-19T22:55:26.144Z,13.89
2018-04-19T22:57:54.799Z,13.88
2018-04-19T23:00:27.131Z,13.87
2018-04-19T23:02:55.759Z,13.87
2018-04-19T23:05:24.329Z,13.78
2018-04-19T23:07:52.985Z,13.73
2018-04-19T23:10:22.391Z,13.62
2018-04-19T23:12:51.881Z,13.52
2018-04-19T23:15:20.805Z,13.48
2018-04-19T23:17:49.941Z,13.46
2018-04-19T23:20:18.605Z,13.42
2018-04-19T23:22:47.243Z,13.26
2018-04-19T23:25:15.844Z,13.11
2018-04-19T23:27:44.398Z,13.04
2018-04-19T23:30:13.139Z,13.06
2018-04-19T23:32:41.804Z,13.05
2018-04-19T23:35:11.971Z,13.04
2018-04-19T23:37:40.611Z,13.05
2018-04-19T23:40:09.156Z,12.99
2018-04-19T23:42:37.725Z,12.96
2018-04-19T23:45:06.319Z,12.94
2018-04-19T23:47:35.478Z,12.93
2018-04-19T23:50:05.407Z,12.75
2018-04-19T23:52:34.791Z,12.53
2018-04-19T23:55:03.469Z,12.40
2018-04-19T23:57:32.011Z,12.35
