createdAt,value
2023-03-04T15:48:49.202Z,63.16
2023-03-04T15:48:59.215Z,63.47
2023-03-04T15:49:09.327Z,63.37
2023-03-04T15:49:19.417Z,63.16
2023-03-04T15:49:29.507Z,62.95
2023-03-04T15:49:39.630Z,62.85
2023-03-04T15:49:49.708Z,62.75
2023-03-04T15:49:59.797Z,62.75
2023-03-04T15:50:09.908Z,62.65
2023-03-04T15:50:20.002Z,62.65
2023-03-04T15:50:30.093Z,62.65
2023-03-04T15:50:40.100Z,62.65
2023-03-04T15:50:50.208Z,62.65
2023-03-04T15:51:00.299Z,62.75
2023-03-04T15:51:10.382Z,62.65
2023-03-04T15:51:20.476Z,62.65
2023-03-04T15:51:30.589Z,62.65
2023-03-04T15:51:40.678Z,62.65
2023-03-04T15:51:50.826Z,62.65
2023-03-04T15:52:00.916Z,62.75
2023-03-04T15:52:10.999Z,62.75
2023-03-04T15:52:21.116Z,62.75
2023-03-04T15:52:31.218Z,62.85
2023-03-04T15:52:41.316Z,62.85
2023-03-04T15:52:51.407Z,62.85
2023-03-04T15:53:01.509Z,62.85
2023-03-04T15:53:11.602Z,62.85
2023-03-04T15:53:21.687Z,62.75
2023-03-04T15:53:31.770Z,62.65
2023-03-04T15:53:41.877Z,62.67
2023-03-04T15:53:51.964Z,62.65
2023-03-04T15:54:02.042Z,62.57
2023-03-04T15:54:12.190Z,62.57
2023-03-04T15:54:22.118Z,62.57
2023-03-04T15:54:32.218Z,62.57
2023-03-04T15:54:42.200Z,62.57
2023-03-04T15:54:52.248Z,62.67
2023-03-04T15:55:02.368Z,62.67
2023-03-04T15:55:12.347Z,62.67
2023-03-04T15:55:22.444Z,62.77
2023-03-04T15:55:32.556Z,62.88
2023-03-04T15:55:42.637Z,62.88
2023-03-04T15:55:52.698Z,62.88
2023-03-04T15:56:02.811Z,62.98
2023-03-04T15:56:12.811Z,62.98
2023-03-04T15:56:22.931Z,62.98
2023-03-04T15:56:33.074Z,63.09
2023-03-04T15:56:43.161Z,63.09
2023-03-04T15:56:53.229Z,63.09
2023-03-04T15:57:03.318Z,63.19
2023-03-04T15:57:13.458Z,63.09
2023-03-04T15:57:23.546Z,63.09
2023-03-04T15:57:33.641Z,63.09
2023-03-04T15:57:43.716Z,62.98
2023-03-04T15:57:53.807Z,62.88
2023-03-04T15:58:03.966Z,62.77
2023-03-04T15:58:14.028Z,62.77
2023-03-04T15:58:24.129Z,62.77
2023-03-04T15:58:35.233Z,62.88
2023-03-04T15:58:44.293Z,62.88
2023-03-04T15:58:54.397Z,62.88
2023-03-04T15:59:04.501Z,62.98
2023-03-04T15:59:14.611Z,62.98
2023-03-04T15:59:24.669Z,62.98
2023-03-04T15:59:34.780Z,62.98
2023-03-04T15:59:44.847Z,63.09
2023-03-04T15:59:54.989Z,63.09
2023-03-04T16:00:05.027Z,63.09
2023-03-04T16:00:15.118Z,63.09
2023-03-04T16:00:25.200Z,63.19
2023-03-04T16:00:35.301Z,63.19
2023-03-04T16:00:45.388Z,63.19
2023-03-04T16:00:55.459Z,63.19
2023-03-04T16:01:05.581Z,63.19
2023-03-04T16:01:15.672Z,63.19
2023-03-04T16:01:25.825Z,63.19
2023-03-04T16:01:35.858Z,63.19
2023-03-04T16:01:45.997Z,63.29
2023-03-04T16:01:56.111Z,63.29
2023-03-04T16:02:06.174Z,63.29
2023-03-04T16:02:16.257Z,63.29
2023-03-04T16:02:26.365Z,63.29
2023-03-04T16:02:36.476Z,63.29
2023-03-04T16:02:46.557Z,63.40
2023-03-04T16:02:56.657Z,63.40
2023-03-04T16:03:06.788Z,63.40
2023-03-04T16:03:16.880Z,63.40
2023-03-04T16:03:26.961Z,63.40
2023-03-04T16:03:37.068Z,63.40
2023-03-04T16:03:47.146Z,63.29
2023-03-04T16:03:57.233Z,63.19
2023-03-04T16:04:07.408Z,63.19
2023-03-04T16:04:17.473Z,63.29
2023-03-04T16:04:27.464Z,63.29
2023-03-04T16:04:37.672Z,63.29
2023-03-04T16:04:47.668Z,63.29
2023-03-04T16:04:57.608Z,63.29
2023-03-04T16:05:07.725Z,63.19
2023-03-04T16:05:17.817Z,63.19
2023-03-04T16:05:27.905Z,63.19
2023-03-04T16:05:38.031Z,63.29
2023-03-04T16:05:48.106Z,63.29
2023-03-04T16:05:58.197Z,63.29
2023-03-04T16:06:08.269Z,63.29
2023-03-04T16:06:18.314Z,63.29
2023-03-04T16:06:28.409Z,63.29
2023-03-04T16:06:38.546Z,63.29
2023-03-04T16:06:48.653Z,63.19
2023-03-04T16:06:58.728Z,63.19
2023-03-04T16:07:08.807Z,63.09
2023-03-04T16:07:18.937Z,63.09
2023-03-04T16:07:29.036Z,62.98
2023-03-04T16:07:39.144Z,62.98
2023-03-04T16:07:49.215Z,62.98
2023-03-04T16:07:59.336Z,62.98
2023-03-04T16:08:09.426Z,62.88
2023-03-04T16:08:19.507Z,62.88
2023-03-04T16:08:29.607Z,62.88
2023-03-04T16:08:39.672Z,62.98
2023-03-04T16:08:49.767Z,62.98
2023-03-04T16:08:59.860Z,62.98
2023-03-04T16:09:10.886Z,62.98
2023-03-04T16:09:19.968Z,62.98
2023-03-04T16:09:29.944Z,62.88
2023-03-04T16:09:40.038Z,62.88
2023-03-04T16:09:50.107Z,62.88
2023-03-04T16:10:00.195Z,62.88
2023-03-04T16:10:10.278Z,62.88
2023-03-04T16:10:20.382Z,62.88
2023-03-04T16:10:30.349Z,62.88
2023-03-04T16:10:40.417Z,62.88
2023-03-04T16:10:50.511Z,62.98
2023-03-04T16:11:00.608Z,62.98
2023-03-04T16:11:10.695Z,62.98
2023-03-04T16:11:20.774Z,62.98
2023-03-04T16:11:30.874Z,62.98
2023-03-04T16:11:41.090Z,62.98
2023-03-04T16:11:51.165Z,62.98
2023-03-04T16:12:01.269Z,62.88
2023-03-04T16:12:11.350Z,62.88
2023-03-04T16:12:21.445Z,62.88
2023-03-04T16:12:31.534Z,62.77
2023-03-04T16:12:41.617Z,62.77
2023-03-04T16:12:51.698Z,62.77
2023-03-04T16:13:01.793Z,62.77
2023-03-04T16:13:11.885Z,62.77
2023-03-04T16:13:21.972Z,62.77
2023-03-04T16:13:32.056Z,62.77
2023-03-04T16:13:42.186Z,62.77
2023-03-04T16:13:52.362Z,62.77
2023-03-04T16:14:02.393Z,62.77
2023-03-04T16:14:12.354Z,62.77
2023-03-04T16:14:22.456Z,62.77
2023-03-04T16:14:32.573Z,62.77
2023-03-04T16:14:42.594Z,62.77
2023-03-04T16:14:52.702Z,62.77
2023-03-04T16:15:04.515Z,62.77
2023-03-04T16:15:12.785Z,62.88
2023-03-04T16:15:22.868Z,62.88
2023-03-04T16:15:32.969Z,62.88
2023-03-04T16:15:43.290Z,62.77
2023-03-04T16:15:53.333Z,62.77
2023-03-04T16:16:03.234Z,62.88
2023-03-04T16:16:13.277Z,62.88
2023-03-04T16:16:23.334Z,62.77
2023-03-04T16:16:33.434Z,62.77
2023-03-04T16:16:43.527Z,62.77
2023-03-04T16:16:53.634Z,62.75
2023-03-04T16:17:03.615Z,62.77
2023-03-04T16:17:13.704Z,62.77
2023-03-04T16:17:23.808Z,62.77
2023-03-04T16:17:34.055Z,62.77
2023-03-04T16:17:43.966Z,62.67
2023-03-04T16:17:54.045Z,62.54
2023-03-04T16:18:04.124Z,62.57
2023-03-04T16:18:14.230Z,62.57
2023-03-04T16:18:24.308Z,62.57
2023-03-04T16:18:34.448Z,62.57
2023-03-04T16:18:44.549Z,62.57
2023-03-04T16:18:54.548Z,62.46
2023-03-04T16:19:04.633Z,62.46
2023-03-04T16:19:14.754Z,62.46
2023-03-04T16:19:24.881Z,62.44
2023-03-04T16:19:34.974Z,62.44
2023-03-04T16:19:45.068Z,62.34
2023-03-04T16:19:55.167Z,62.37
2023-03-04T16:20:05.381Z,62.37
2023-03-04T16:20:15.344Z,62.34
2023-03-04T16:20:25.433Z,62.37
2023-03-04T16:20:35.523Z,62.44
2023-03-04T16:20:45.604Z,62.44
2023-03-04T16:20:55.692Z,62.44
2023-03-04T16:21:06.316Z,62.46
2023-03-04T16:21:15.903Z,62.34
2023-03-04T16:21:26.001Z,62.34
2023-03-04T16:21:36.099Z,62.23
2023-03-04T16:21:46.104Z,62.23
2023-03-04T16:21:56.183Z,62.16
2023-03-04T16:22:06.289Z,62.16
2023-03-04T16:22:16.373Z,62.16
2023-03-04T16:22:26.412Z,62.16
2023-03-04T16:22:36.533Z,62.26
2023-03-04T16:22:46.621Z,62.26
2023-03-04T16:22:56.703Z,62.26
2023-03-04T16:23:06.823Z,62.26
2023-03-04T16:23:16.920Z,62.26
2023-03-04T16:23:26.990Z,62.16
2023-03-04T16:23:37.008Z,62.16
2023-03-04T16:23:47.108Z,62.05
2023-03-04T16:23:57.244Z,62.05
2023-03-04T16:24:07.325Z,62.05
2023-03-04T16:24:17.405Z,62.05
2023-03-04T16:24:27.484Z,62.16
2023-03-04T16:24:37.563Z,62.16
2023-03-04T16:24:47.555Z,62.16
2023-03-04T16:24:57.642Z,62.26
2023-03-04T16:25:07.734Z,62.26
2023-03-04T16:25:17.804Z,62.26
2023-03-04T16:25:27.884Z,62.26
2023-03-04T16:25:38.092Z,62.37
2023-03-04T16:25:47.983Z,62.37
2023-03-04T16:25:58.107Z,62.37
2023-03-04T16:26:08.227Z,62.37
2023-03-04T16:26:18.302Z,62.37
2023-03-04T16:26:28.399Z,62.37
2023-03-04T16:26:38.491Z,62.26
2023-03-04T16:26:48.562Z,62.26
2023-03-04T16:26:58.644Z,62.26
2023-03-04T16:27:08.752Z,62.26
2023-03-04T16:27:18.835Z,62.26
2023-03-04T16:27:28.931Z,62.26
2023-03-04T16:27:39.004Z,62.26
2023-03-04T16:27:49.053Z,62.26
2023-03-04T16:27:59.176Z,62.26
2023-03-04T16:28:09.233Z,62.37
2023-03-04T16:28:19.292Z,62.26
2023-03-04T16:28:29.353Z,62.26
2023-03-04T16:28:39.413Z,62.26
2023-03-04T16:28:49.494Z,62.26
2023-03-04T16:28:59.531Z,62.16
2023-03-04T16:29:09.609Z,62.05
2023-03-04T16:29:19.670Z,62.05
2023-03-04T16:29:29.742Z,61.95
2023-03-04T16:29:39.856Z,61.95
2023-03-04T16:29:49.931Z,61.95
2023-03-04T16:30:00.008Z,61.95
2023-03-04T16:30:10.107Z,61.95
2023-03-04T16:30:20.194Z,62.05
2023-03-04T16:30:30.281Z,62.16
2023-03-04T16:30:40.434Z,62.16
2023-03-04T16:30:50.554Z,62.16
2023-03-04T16:31:00.535Z,62.16
2023-03-04T16:31:10.709Z,62.16
2023-03-04T16:31:20.862Z,62.26
2023-03-04T16:31:30.883Z,62.26
2023-03-04T16:31:40.862Z,62.16
2023-03-04T16:31:51.012Z,62.05
2023-03-04T16:32:01.113Z,61.95
2023-03-04T16:32:11.311Z,61.95
2023-03-04T16:32:21.295Z,61.85
2023-03-04T16:32:33.836Z,61.95
2023-03-04T16:32:41.523Z,61.95
2023-03-04T16:32:51.473Z,62.05
2023-03-04T16:33:01.541Z,62.05
2023-03-04T16:33:11.637Z,62.16
2023-03-04T16:33:21.724Z,62.16
2023-03-04T16:33:31.904Z,62.16
2023-03-04T16:33:42.103Z,62.16
2023-03-04T16:33:52.001Z,62.16
2023-03-04T16:34:02.090Z,62.26
2023-03-04T16:34:12.171Z,62.26
2023-03-04T16:34:22.244Z,62.26
2023-03-04T16:34:32.310Z,62.37
2023-03-04T16:34:42.396Z,62.37
2023-03-04T16:34:52.500Z,62.37
2023-03-04T16:35:02.591Z,62.26
2023-03-04T16:35:12.751Z,62.16
2023-03-04T16:35:22.861Z,62.05
2023-03-04T16:35:32.961Z,62.05
2023-03-04T16:35:43.170Z,62.05
2023-03-04T16:35:53.281Z,62.05
2023-03-04T16:36:03.325Z,62.05
2023-03-04T16:36:13.358Z,62.16
2023-03-04T16:36:23.466Z,62.16
2023-03-04T16:36:33.531Z,62.16
2023-03-04T16:36:43.486Z,62.16
2023-03-04T16:36:53.567Z,62.26
2023-03-04T16:37:03.641Z,62.26
2023-03-04T16:37:13.720Z,62.26
2023-03-04T16:37:23.790Z,62.26
2023-03-04T16:37:34.115Z,62.26
2023-03-04T16:37:44.011Z,62.37
2023-03-04T16:37:54.103Z,62.26
2023-03-04T16:38:04.180Z,62.05
2023-03-04T16:38:14.253Z,61.95
2023-03-04T16:38:24.322Z,61.95
2023-03-04T16:38:34.690Z,61.95
2023-03-04T16:38:44.407Z,61.95
2023-03-04T16:38:54.461Z,62.05
2023-03-04T16:39:04.572Z,62.05
2023-03-04T16:39:14.640Z,62.05
2023-03-04T16:39:24.713Z,62.05
2023-03-04T16:39:34.849Z,62.05
2023-03-04T16:39:44.955Z,62.16
2023-03-04T16:39:55.063Z,62.16
2023-03-04T16:40:05.208Z,62.16
2023-03-04T16:40:15.176Z,62.16
2023-03-04T16:40:25.261Z,62.16
2023-03-04T16:40:35.363Z,62.16
2023-03-04T16:40:45.444Z,62.16
2023-03-04T16:40:55.574Z,62.05
2023-03-04T16:41:05.642Z,61.95
2023-03-04T16:41:15.720Z,61.85
2023-03-04T16:41:25.794Z,61.74
2023-03-04T16:41:35.876Z,61.74
2023-03-04T16:41:45.940Z,61.74
2023-03-04T16:41:56.028Z,61.74
2023-03-04T16:42:06.127Z,61.74
2023-03-04T16:42:16.221Z,61.74
2023-03-04T16:42:26.292Z,61.74
2023-03-04T16:42:36.398Z,61.85
2023-03-04T16:42:46.461Z,61.85
2023-03-04T16:42:56.544Z,61.85
2023-03-04T16:43:06.632Z,61.95
2023-03-04T16:43:16.697Z,61.95
2023-03-04T16:43:26.790Z,61.95
2023-03-04T16:43:36.860Z,62.05
2023-03-04T16:43:46.949Z,62.05
2023-03-04T16:43:57.090Z,62.16
2023-03-04T16:44:07.180Z,62.16
2023-03-04T16:44:17.260Z,62.16
2023-03-04T16:44:27.371Z,62.16
2023-03-04T16:44:37.448Z,62.05
2023-03-04T16:44:47.519Z,61.95
2023-03-04T16:44:57.633Z,61.95
2023-03-04T16:45:07.734Z,61.95
2023-03-04T16:45:17.779Z,61.95
2023-03-04T16:45:27.859Z,61.95
2023-03-04T16:45:37.945Z,61.95
2023-03-04T16:45:48.000Z,61.85
2023-03-04T16:45:58.222Z,61.85
2023-03-04T16:46:08.215Z,61.74
2023-03-04T16:46:18.352Z,61.64
2023-03-04T16:46:28.473Z,61.54
2023-03-04T16:46:38.612Z,61.54
2023-03-04T16:46:48.728Z,61.54
2023-03-04T16:46:58.816Z,61.54
2023-03-04T16:47:08.889Z,61.43
2023-03-04T16:47:19.020Z,61.43
2023-03-04T16:47:29.097Z,61.43
2023-03-04T16:47:39.139Z,61.54
2023-03-04T16:47:49.210Z,61.54
2023-03-04T16:47:59.296Z,61.54
2023-03-04T16:48:09.369Z,61.54
2023-03-04T16:48:19.440Z,61.54
2023-03-04T16:48:29.499Z,61.54
2023-03-04T16:48:39.626Z,61.54
2023-03-04T16:48:49.698Z,61.54
2023-03-04T16:48:59.776Z,61.54
2023-03-04T16:49:09.857Z,61.54
2023-03-04T16:49:19.938Z,61.64
2023-03-04T16:49:29.996Z,61.64
2023-03-04T16:49:40.078Z,61.64
2023-03-04T16:49:50.186Z,61.64
2023-03-04T16:50:00.285Z,61.64
2023-03-04T16:50:10.364Z,61.74
2023-03-04T16:50:20.435Z,61.64
2023-03-04T16:50:30.499Z,61.74
2023-03-04T16:50:40.623Z,61.64
2023-03-04T16:50:50.743Z,61.54
2023-03-04T16:51:00.826Z,61.43
2023-03-04T16:51:10.918Z,61.43
2023-03-04T16:51:21.006Z,61.33
2023-03-04T16:51:31.068Z,61.33
2023-03-04T16:51:41.303Z,61.33
2023-03-04T16:51:51.211Z,61.22
2023-03-04T16:52:01.389Z,61.22
2023-03-04T16:52:11.466Z,61.22
2023-03-04T16:52:21.538Z,61.22
2023-03-04T16:52:31.608Z,61.33
2023-03-04T16:52:41.691Z,61.33
2023-03-04T16:52:51.758Z,61.43
2023-03-04T16:53:01.833Z,61.43
2023-03-04T16:53:11.897Z,61.43
2023-03-04T16:53:21.988Z,61.43
2023-03-04T16:53:32.060Z,61.54
2023-03-04T16:53:42.160Z,61.54
2023-03-04T16:53:52.215Z,61.54
2023-03-04T16:54:02.346Z,61.54
2023-03-04T16:54:12.401Z,61.54
2023-03-04T16:54:22.481Z,61.54
2023-03-04T16:54:32.560Z,61.54
2023-03-04T16:54:42.677Z,61.54
2023-03-04T16:54:52.746Z,61.46
2023-03-04T16:55:02.788Z,61.43
2023-03-04T16:55:12.843Z,61.33
2023-03-04T16:55:22.899Z,61.33
2023-03-04T16:55:32.953Z,61.36
2023-03-04T16:55:43.029Z,61.36
2023-03-04T16:55:53.156Z,61.33
2023-03-04T16:56:03.189Z,61.46
2023-03-04T16:56:13.247Z,61.46
2023-03-04T16:56:23.290Z,61.43
2023-03-04T16:56:33.344Z,61.46
2023-03-04T16:56:43.420Z,61.46
2023-03-04T16:56:53.484Z,61.57
2023-03-04T16:57:03.528Z,61.54
2023-03-04T16:57:13.587Z,61.57
2023-03-04T16:57:23.633Z,61.54
2023-03-04T16:57:33.687Z,61.57
2023-03-04T16:57:43.795Z,61.57
2023-03-04T16:57:53.836Z,61.57
2023-03-04T16:58:03.885Z,61.57
2023-03-04T16:58:13.949Z,61.46
2023-03-04T16:58:24.017Z,61.36
2023-03-04T16:58:34.138Z,61.36
2023-03-04T16:58:44.199Z,61.36
2023-03-04T16:58:54.271Z,61.36
2023-03-04T16:59:04.323Z,61.36
2023-03-04T16:59:14.366Z,61.36
2023-03-04T16:59:24.437Z,61.46
2023-03-04T16:59:34.550Z,61.46
2023-03-04T16:59:44.621Z,61.36
2023-03-04T16:59:54.678Z,61.36
2023-03-04T17:00:04.779Z,61.36
2023-03-04T17:00:14.825Z,61.25
2023-03-04T17:00:24.896Z,61.22
2023-03-04T17:00:35.114Z,61.25
2023-03-04T17:00:44.987Z,61.25
2023-03-04T17:00:55.063Z,61.25
2023-03-04T17:01:05.106Z,61.25
2023-03-04T17:01:15.273Z,61.36
2023-03-04T17:01:25.344Z,61.36
2023-03-04T17:01:35.427Z,61.36
2023-03-04T17:01:45.544Z,61.36
2023-03-04T17:01:55.627Z,61.36
2023-03-04T17:02:05.827Z,61.36
2023-03-04T17:02:15.776Z,61.36
2023-03-04T17:02:25.884Z,61.46
2023-03-04T17:02:35.948Z,61.46
2023-03-04T17:02:46.026Z,61.46
2023-03-04T17:02:56.037Z,61.46
2023-03-04T17:03:06.218Z,61.57
2023-03-04T17:03:16.125Z,61.57
2023-03-04T17:03:26.186Z,61.57
2023-03-04T17:03:36.238Z,61.67
2023-03-04T17:03:46.293Z,61.67
2023-03-04T17:03:56.355Z,61.57
2023-03-04T17:04:06.406Z,61.57
2023-03-04T17:04:16.499Z,61.57
2023-03-04T17:04:26.542Z,61.67
2023-03-04T17:04:36.589Z,61.67
2023-03-04T17:04:46.665Z,61.67
2023-03-04T17:04:56.725Z,61.67
2023-03-04T17:05:09.023Z,61.67
2023-03-04T17:05:17.050Z,61.67
2023-03-04T17:05:27.139Z,61.67
2023-03-04T17:05:37.185Z,61.77
2023-03-04T17:05:47.267Z,61.77
2023-03-04T17:05:57.323Z,61.67
2023-03-04T17:06:07.375Z,61.67
2023-03-04T17:06:17.445Z,61.77
2023-03-04T17:06:27.526Z,61.77
2023-03-04T17:06:37.597Z,61.77
2023-03-04T17:06:47.662Z,61.77
2023-03-04T17:06:57.788Z,61.77
2023-03-04T17:07:07.854Z,61.77
2023-03-04T17:07:17.928Z,61.77
2023-03-04T17:07:28.006Z,61.67
2023-03-04T17:07:38.296Z,61.67
2023-03-04T17:07:48.214Z,61.67
2023-03-04T17:07:58.303Z,61.57
2023-03-04T17:08:08.374Z,61.57
2023-03-04T17:08:18.446Z,61.57
2023-03-04T17:08:28.527Z,61.67
2023-03-04T17:08:38.585Z,61.67
2023-03-04T17:08:48.667Z,61.57
2023-03-04T17:08:58.737Z,61.57
2023-03-04T17:09:08.812Z,61.57
2023-03-04T17:09:18.905Z,61.57
2023-03-04T17:09:28.975Z,61.57
2023-03-04T17:09:39.065Z,61.57
2023-03-04T17:09:49.125Z,61.57
2023-03-04T17:09:59.256Z,61.57
2023-03-04T17:10:09.324Z,61.57
2023-03-04T17:10:19.415Z,61.57
2023-03-04T17:10:29.396Z,61.67
2023-03-04T17:10:39.494Z,61.67
2023-03-04T17:10:49.566Z,61.67
2023-03-04T17:10:59.655Z,61.77
2023-03-04T17:11:09.692Z,61.77
2023-03-04T17:11:19.780Z,61.77
2023-03-04T17:11:29.836Z,61.77
2023-03-04T17:11:39.935Z,61.77
2023-03-04T17:11:50.006Z,61.67
2023-03-04T17:12:00.228Z,61.57
2023-03-04T17:12:10.164Z,61.46
2023-03-04T17:12:20.223Z,61.46
2023-03-04T17:12:30.371Z,61.57
2023-03-04T17:12:40.496Z,61.57
2023-03-04T17:12:50.568Z,61.57
2023-03-04T17:13:00.634Z,61.57
2023-03-04T17:13:10.690Z,61.57
2023-03-04T17:13:20.775Z,61.57
2023-03-04T17:13:30.877Z,61.57
2023-03-04T17:13:40.844Z,61.57
2023-03-04T17:13:50.916Z,61.57
2023-03-04T17:14:00.979Z,61.64
2023-03-04T17:14:11.036Z,61.67
2023-03-04T17:14:21.102Z,61.67
2023-03-04T17:14:31.166Z,61.77
2023-03-04T17:14:41.311Z,61.77
2023-03-04T17:14:51.401Z,61.77
2023-03-04T17:15:01.468Z,61.77
2023-03-04T17:15:11.528Z,61.77
2023-03-04T17:15:21.631Z,61.87
2023-03-04T17:15:31.672Z,61.87
2023-03-04T17:15:41.746Z,61.87
2023-03-04T17:15:51.866Z,61.98
2023-03-04T17:16:02.110Z,61.98
2023-03-04T17:16:12.059Z,61.98
2023-03-04T17:16:22.147Z,61.87
2023-03-04T17:16:32.230Z,61.87
2023-03-04T17:16:42.353Z,61.87
2023-03-04T17:16:52.414Z,61.87
2023-03-04T17:17:02.515Z,61.87
2023-03-04T17:17:12.577Z,61.87
2023-03-04T17:17:22.672Z,61.87
2023-03-04T17:17:32.723Z,61.87
2023-03-04T17:17:42.867Z,61.87
2023-03-04T17:17:52.960Z,61.87
2023-03-04T17:18:03.044Z,61.87
2023-03-04T17:18:13.105Z,61.77
2023-03-04T17:18:23.183Z,61.77
2023-03-04T17:18:33.272Z,61.85
2023-03-04T17:18:43.396Z,61.77
2023-03-04T17:18:53.461Z,61.77
2023-03-04T17:19:03.537Z,61.77
2023-03-04T17:19:13.655Z,61.77
2023-03-04T17:19:23.726Z,61.77
2023-03-04T17:19:33.953Z,61.77
2023-03-04T17:19:43.940Z,61.77
2023-03-04T17:19:53.856Z,61.87
2023-03-04T17:20:03.952Z,61.87
2023-03-04T17:20:14.014Z,61.87
2023-03-04T17:20:24.123Z,61.98
2023-03-04T17:20:34.186Z,61.98
2023-03-04T17:20:44.274Z,61.98
2023-03-04T17:20:54.347Z,62.08
2023-03-04T17:21:04.423Z,62.08
2023-03-04T17:21:14.488Z,62.08
2023-03-04T17:21:24.549Z,62.08
2023-03-04T17:21:34.623Z,62.08
2023-03-04T17:21:44.671Z,62.08
2023-03-04T17:21:54.770Z,62.08
2023-03-04T17:22:04.894Z,62.08
2023-03-04T17:22:14.974Z,61.98
2023-03-04T17:22:25.042Z,61.98
2023-03-04T17:22:35.106Z,61.98
2023-03-04T17:22:45.224Z,61.98
2023-03-04T17:22:55.351Z,61.98
2023-03-04T17:23:05.479Z,61.98
2023-03-04T17:23:15.534Z,62.08
2023-03-04T17:23:25.663Z,62.08
2023-03-04T17:23:35.741Z,62.08
2023-03-04T17:23:45.798Z,62.08
2023-03-04T17:23:55.908Z,62.08
2023-03-04T17:24:05.962Z,62.08
2023-03-04T17:24:16.037Z,62.08
2023-03-04T17:24:26.111Z,62.08
2023-03-04T17:24:36.177Z,62.08
2023-03-04T17:24:46.273Z,62.18
2023-03-04T17:24:56.349Z,62.18
2023-03-04T17:25:06.402Z,62.18
2023-03-04T17:25:16.501Z,62.18
2023-03-04T17:25:26.671Z,62.18
2023-03-04T17:25:36.833Z,62.18
2023-03-04T17:25:46.892Z,62.29
2023-03-04T17:25:56.945Z,62.29
2023-03-04T17:26:07.010Z,62.29
2023-03-04T17:26:17.071Z,62.29
2023-03-04T17:26:27.142Z,62.39
2023-03-04T17:26:37.200Z,62.39
2023-03-04T17:26:47.339Z,62.39
2023-03-04T17:26:57.395Z,62.39
2023-03-04T17:27:07.482Z,62.49
2023-03-04T17:27:17.588Z,62.49
2023-03-04T17:27:27.634Z,62.49
2023-03-04T17:27:37.692Z,62.39
2023-03-04T17:27:47.766Z,62.39
2023-03-04T17:27:57.832Z,62.39
2023-03-04T17:28:07.889Z,62.39
2023-03-04T17:28:17.942Z,62.39
2023-03-04T17:28:28.000Z,62.39
2023-03-04T17:28:38.239Z,62.39
2023-03-04T17:28:48.073Z,62.29
2023-03-04T17:28:58.087Z,62.39
2023-03-04T17:29:08.135Z,62.29
2023-03-04T17:29:18.151Z,62.29
2023-03-04T17:29:28.149Z,62.29
2023-03-04T17:29:38.194Z,62.39
2023-03-04T17:29:48.272Z,62.39
2023-03-04T17:29:58.371Z,62.39
2023-03-04T17:30:11.128Z,62.49
2023-03-04T17:30:18.511Z,62.49
2023-03-04T17:30:28.604Z,62.49
2023-03-04T17:30:38.667Z,62.49
2023-03-04T17:30:48.732Z,62.60
2023-03-04T17:30:58.801Z,62.60
2023-03-04T17:31:08.907Z,62.60
2023-03-04T17:31:18.994Z,62.60
2023-03-04T17:31:29.169Z,62.60
2023-03-04T17:31:39.269Z,62.70
2023-03-04T17:31:49.348Z,62.70
2023-03-04T17:31:59.501Z,62.70
2023-03-04T17:32:09.596Z,62.81
2023-03-04T17:32:19.673Z,62.81
2023-03-04T17:32:29.799Z,62.81
2023-03-04T17:32:39.889Z,62.81
2023-03-04T17:32:49.972Z,62.81
2023-03-04T17:33:00.080Z,62.81
2023-03-04T17:33:10.160Z,62.81
2023-03-04T17:33:20.232Z,62.81
2023-03-04T17:33:30.293Z,62.81
2023-03-04T17:33:40.446Z,62.91
2023-03-04T17:33:50.522Z,62.91
2023-03-04T17:34:00.605Z,62.91
2023-03-04T17:34:10.673Z,62.91
2023-03-04T17:34:20.762Z,62.91
2023-03-04T17:34:30.914Z,62.91
2023-03-04T17:34:41.012Z,62.91
2023-03-04T17:34:51.091Z,62.91
2023-03-04T17:35:01.168Z,62.91
2023-03-04T17:35:11.309Z,62.81
2023-03-04T17:35:21.386Z,62.81
2023-03-04T17:35:31.478Z,62.81
2023-03-04T17:35:41.564Z,62.81
2023-03-04T17:35:51.594Z,62.81
2023-03-04T17:36:01.650Z,62.81
2023-03-04T17:36:12.193Z,62.91
2023-03-04T17:36:21.786Z,62.91
2023-03-04T17:36:31.864Z,62.91
2023-03-04T17:36:41.919Z,62.91
2023-03-04T17:36:51.993Z,62.91
2023-03-04T17:37:02.051Z,62.91
2023-03-04T17:37:12.125Z,62.91
2023-03-04T17:37:22.251Z,62.91
2023-03-04T17:37:32.323Z,62.91
2023-03-04T17:37:42.380Z,62.91
2023-03-04T17:37:52.461Z,63.01
2023-03-04T17:38:02.529Z,63.01
2023-03-04T17:38:12.596Z,63.01
2023-03-04T17:38:22.651Z,63.01
2023-03-04T17:38:32.723Z,63.01
2023-03-04T17:38:42.848Z,63.12
2023-03-04T17:38:52.926Z,63.01
2023-03-04T17:39:03.048Z,63.12
2023-03-04T17:39:13.250Z,63.12
2023-03-04T17:39:23.298Z,63.12
2023-03-04T17:39:33.293Z,63.12
2023-03-04T17:39:43.252Z,63.12
2023-03-04T17:39:53.219Z,63.12
2023-03-04T17:40:03.291Z,63.12
2023-03-04T17:40:13.356Z,63.12
2023-03-04T17:40:23.433Z,63.12
2023-03-04T17:40:33.499Z,63.12
2023-03-04T17:40:43.550Z,63.12
2023-03-04T17:40:53.614Z,63.12
2023-03-04T17:41:03.761Z,63.12
2023-03-04T17:41:13.830Z,63.01
2023-03-04T17:41:23.898Z,63.01
2023-03-04T17:41:36.091Z,63.01
2023-03-04T17:41:44.123Z,63.01
2023-03-04T17:41:54.192Z,63.01
2023-03-04T17:42:04.250Z,62.91
2023-03-04T17:42:14.312Z,62.91
2023-03-04T17:42:24.385Z,62.91
2023-03-04T17:42:34.451Z,63.01
2023-03-04T17:42:44.555Z,63.01
2023-03-04T17:42:54.630Z,63.01
2023-03-04T17:43:04.702Z,63.01
2023-03-04T17:43:14.839Z,63.01
2023-03-04T17:43:24.904Z,63.12
2023-03-04T17:43:35.205Z,63.12
2023-03-04T17:43:45.082Z,63.12
2023-03-04T17:43:55.163Z,63.12
2023-03-04T17:44:05.232Z,63.22
2023-03-04T17:44:15.303Z,63.22
2023-03-04T17:44:25.373Z,63.22
2023-03-04T17:44:35.465Z,63.22
2023-03-04T17:44:45.549Z,63.22
2023-03-04T17:44:55.600Z,63.22
2023-03-04T17:45:05.671Z,63.32
2023-03-04T17:45:15.750Z,63.32
2023-03-04T17:45:25.830Z,63.32
2023-03-04T17:45:35.890Z,63.32
2023-03-04T17:45:46.009Z,63.32
2023-03-04T17:45:56.060Z,63.32
2023-03-04T17:46:06.118Z,63.32
2023-03-04T17:46:16.219Z,63.43
2023-03-04T17:46:26.322Z,63.43
2023-03-04T17:46:36.502Z,63.43
2023-03-04T17:46:46.420Z,63.43
2023-03-04T17:46:56.508Z,63.53
2023-03-04T17:47:06.600Z,63.53
2023-03-04T17:47:16.668Z,63.53
2023-03-04T17:47:26.740Z,63.53
2023-03-04T17:47:36.791Z,63.53
2023-03-04T17:47:46.860Z,63.53
2023-03-04T17:47:56.949Z,63.53
2023-03-04T17:48:07.025Z,63.53
2023-03-04T17:48:17.095Z,63.53
2023-03-04T17:48:27.149Z,63.53
2023-03-04T17:48:37.274Z,63.53
2023-03-04T17:48:47.368Z,63.53
2023-03-04T17:48:57.420Z,63.53
2023-03-04T17:49:07.491Z,63.43
2023-03-04T17:49:17.579Z,63.43
2023-03-04T17:49:27.638Z,63.53
2023-03-04T17:49:37.709Z,63.53
2023-03-04T17:49:47.772Z,63.53
2023-03-04T17:49:57.869Z,63.53
2023-03-04T17:50:07.956Z,63.53
2023-03-04T17:50:17.998Z,63.53
2023-03-04T17:50:28.058Z,63.53
2023-03-04T17:50:38.279Z,63.53
2023-03-04T17:50:48.177Z,63.53
2023-03-04T17:50:58.248Z,63.53
2023-03-04T17:51:08.328Z,63.53
2023-03-04T17:51:18.389Z,63.53
2023-03-04T17:51:28.471Z,63.43
2023-03-04T17:51:38.540Z,63.53
2023-03-04T17:51:48.630Z,63.53
2023-03-04T17:51:58.713Z,63.53
2023-03-04T17:52:08.851Z,63.64
2023-03-04T17:52:18.932Z,63.64
2023-03-04T17:52:28.998Z,63.64
2023-03-04T17:52:38.991Z,63.64
2023-03-04T17:52:49.109Z,63.64
2023-03-04T17:52:59.198Z,63.74
2023-03-04T17:53:09.270Z,63.74
2023-03-04T17:53:19.330Z,63.74
2023-03-04T17:53:29.422Z,63.74
2023-03-04T17:53:39.508Z,63.74
2023-03-04T17:53:49.628Z,63.64
2023-03-04T17:53:59.773Z,63.64
2023-03-04T17:54:09.841Z,63.74
2023-03-04T17:54:19.899Z,63.74
2023-03-04T17:54:29.961Z,63.74
2023-03-04T17:54:40.022Z,63.74
2023-03-04T17:54:50.118Z,63.84
2023-03-04T17:55:00.178Z,63.74
2023-03-04T17:55:10.189Z,63.74
2023-03-04T17:55:20.253Z,63.74
2023-03-04T17:55:30.309Z,63.74
2023-03-04T17:55:41.859Z,63.74
2023-03-04T17:55:50.498Z,63.84
2023-03-04T17:56:00.577Z,63.84
2023-03-04T17:56:10.632Z,63.84
2023-03-04T17:56:20.706Z,63.95
2023-03-04T17:56:30.759Z,63.95
2023-03-04T17:56:40.865Z,63.95
2023-03-04T17:56:50.918Z,63.95
2023-03-04T17:57:01.010Z,64.04
2023-03-04T17:57:11.063Z,64.04
2023-03-04T17:57:21.155Z,64.04
2023-03-04T17:57:31.296Z,64.04
2023-03-04T17:57:41.279Z,64.04
2023-03-04T17:57:51.336Z,64.04
2023-03-04T17:58:01.435Z,64.15
2023-03-04T17:58:11.492Z,64.15
2023-03-04T17:58:21.559Z,64.15
2023-03-04T17:58:31.621Z,64.15