createdAt,value
2017-11-28T00:01:16.753Z,998.15
2017-11-28T00:06:13.248Z,998.05
2017-11-28T00:11:08.832Z,998.18
2017-11-28T00:16:04.801Z,998.08
2017-11-28T00:21:00.674Z,998.06
2017-11-28T00:25:56.674Z,998.07
2017-11-28T00:30:52.119Z,998.08
2017-11-28T00:35:48.050Z,998.08
2017-11-28T00:40:44.122Z,998.13
2017-11-28T00:45:39.902Z,998.07
2017-11-28T00:50:37.435Z,998.01
2017-11-28T00:55:32.621Z,998.07
2017-11-28T01:00:28.466Z,998.11
2017-11-28T01:05:25.369Z,998.07
2017-11-28T01:10:21.578Z,997.97
2017-11-28T01:15:17.246Z,998.04
2017-11-28T01:20:13.019Z,998.16
2017-11-28T01:25:09.823Z,998.20
2017-11-28T01:30:05.180Z,998.06
2017-11-28T01:35:00.669Z,997.87
2017-11-28T01:39:56.716Z,997.92
2017-11-28T01:44:53.295Z,997.90
2017-11-28T01:49:50.414Z,997.73
2017-11-28T01:54:45.929Z,997.72
2017-11-28T01:59:42.205Z,997.74
2017-11-28T02:04:38.946Z,997.72
2017-11-28T02:09:35.096Z,997.72
2017-11-28T02:14:31.112Z,997.65
2017-11-28T02:19:26.872Z,997.65
2017-11-28T02:24:23.748Z,997.70
2017-11-28T02:29:20.275Z,997.67
2017-11-28T02:34:16.757Z,997.67
2017-11-28T02:39:12.412Z,997.63
2017-11-28T02:44:08.416Z,997.51
2017-11-28T02:49:05.199Z,997.70
2017-11-28T02:54:00.717Z,997.59
2017-11-28T02:58:56.497Z,997.65
2017-11-28T03:03:53.363Z,997.47
2017-11-28T03:08:48.794Z,997.36
2017-11-28T03:13:45.511Z,997.33
2017-11-28T03:18:40.898Z,997.28
2017-11-28T03:23:37.363Z,997.07
2017-11-28T03:28:34.108Z,997.09
2017-11-28T03:33:31.489Z,997.16
2017-11-28T03:38:26.829Z,997.23
2017-11-28T03:43:22.415Z,997.23
2017-11-28T03:48:18.062Z,997.30
2017-11-28T03:53:13.861Z,997.36
2017-11-28T03:58:09.798Z,997.30
2017-11-28T04:03:05.620Z,997.24
2017-11-28T04:08:01.339Z,997.10
2017-11-28T04:12:58.154Z,997.19
2017-11-28T04:17:54.048Z,997.21
2017-11-28T04:22:49.881Z,997.16
2017-11-28T04:27:46.247Z,997.23
2017-11-28T04:32:41.707Z,997.19
2017-11-28T04:37:38.353Z,997.12
2017-11-28T04:42:34.985Z,997.06
2017-11-28T04:47:31.085Z,997.09
2017-11-28T04:52:26.895Z,997.08
2017-11-28T04:57:22.869Z,997.16
2017-11-28T05:02:19.733Z,997.01
2017-11-28T05:07:15.085Z,996.97
2017-11-28T05:12:10.975Z,996.89
2017-11-28T05:17:06.673Z,996.99
2017-11-28T05:22:02.831Z,996.97
2017-11-28T05:27:00.185Z,996.96
2017-11-28T05:31:55.750Z,996.99
2017-11-28T05:36:52.336Z,996.99
2017-11-28T05:41:47.861Z,997.14
2017-11-28T05:46:43.581Z,997.14
2017-11-28T05:51:39.258Z,997.12
2017-11-28T05:56:34.897Z,997.20
2017-11-28T06:01:30.700Z,997.13
2017-11-28T06:06:33.854Z,997.13
2017-11-28T06:11:28.072Z,997.09
2017-11-28T06:16:24.534Z,997.15
2017-11-28T06:21:19.795Z,997.10
2017-11-28T06:26:16.657Z,997.22
2017-11-28T06:31:12.968Z,997.30
2017-11-28T06:36:10.153Z,997.38
2017-11-28T06:41:05.654Z,997.37
2017-11-28T06:46:01.616Z,997.32
2017-11-28T06:50:57.664Z,997.40
2017-11-28T06:55:53.901Z,997.37
2017-11-28T07:00:50.281Z,997.48
2017-11-28T07:05:47.078Z,997.62
2017-11-28T07:10:43.058Z,997.45
2017-11-28T07:15:38.951Z,997.44
2017-11-28T07:20:34.728Z,997.42
2017-11-28T07:25:30.532Z,997.42
2017-11-28T07:30:26.199Z,997.40
2017-11-28T07:35:22.798Z,997.43
2017-11-28T07:40:18.194Z,997.48
2017-11-28T07:45:13.688Z,997.50
2017-11-28T07:50:09.977Z,997.57
2017-11-28T07:55:05.932Z,997.69
2017-11-28T08:00:03.205Z,997.76
2017-11-28T08:04:58.737Z,997.86
2017-11-28T08:09:55.735Z,997.83
2017-11-28T08:14:51.325Z,997.76
2017-11-28T08:19:46.981Z,997.77
2017-11-28T08:24:43.076Z,997.83
2017-11-28T08:29:39.697Z,997.82
2017-11-28T08:34:36.049Z,997.89
2017-11-28T08:39:31.846Z,997.90
2017-11-28T08:44:27.633Z,997.92
2017-11-28T08:49:25.443Z,997.99
2017-11-28T08:54:20.480Z,997.86
2017-11-28T08:59:16.341Z,997.98
2017-11-28T09:04:13.189Z,997.93
2017-11-28T09:09:08.821Z,998.06
2017-11-28T09:14:05.674Z,998.08
2017-11-28T09:19:01.263Z,998.00
2017-11-28T09:23:56.927Z,997.89
2017-11-28T09:28:52.987Z,997.98
2017-11-28T09:33:49.222Z,998.03
2017-11-28T09:38:46.426Z,998.07
2017-11-28T09:43:41.988Z,998.07
2017-11-28T09:48:37.812Z,998.07
2017-11-28T09:53:33.745Z,998.03
2017-11-28T09:58:29.835Z,998.02
2017-11-28T10:03:25.728Z,997.96
2017-11-28T10:08:22.616Z,998.04
2017-11-28T10:13:18.770Z,997.92
2017-11-28T10:18:14.530Z,997.89
2017-11-28T10:23:10.480Z,997.95
2017-11-28T10:28:07.546Z,997.91
2017-11-28T10:33:02.788Z,997.85
2017-11-28T10:37:59.225Z,997.91
2017-11-28T10:42:54.957Z,997.94
2017-11-28T10:47:51.468Z,997.84
2017-11-28T10:52:47.447Z,997.83
2017-11-28T10:57:43.725Z,997.81
2017-11-28T11:02:39.709Z,997.91
2017-11-28T11:07:35.734Z,997.85
2017-11-28T11:12:31.258Z,997.93
2017-11-28T11:17:27.038Z,997.69
2017-11-28T11:22:23.977Z,997.73
2017-11-28T11:27:20.340Z,997.69
2017-11-28T11:32:16.137Z,997.69
2017-11-28T11:37:13.054Z,997.67
2017-11-28T11:42:08.977Z,997.65
2017-11-28T11:47:05.056Z,997.68
2017-11-28T11:52:00.954Z,997.61
2017-11-28T11:56:58.894Z,997.74
2017-11-28T12:01:54.111Z,997.62
2017-11-28T12:06:49.755Z,997.68
2017-11-28T12:11:46.222Z,997.59
2017-11-28T12:16:43.589Z,997.65
2017-11-28T12:21:39.763Z,997.62
2017-11-28T12:26:35.173Z,997.65
2017-11-28T12:31:32.381Z,997.57
2017-11-28T12:36:29.016Z,997.59
2017-11-28T12:41:24.602Z,997.51
2017-11-28T12:46:20.356Z,997.43
2017-11-28T12:51:16.034Z,997.53
2017-11-28T12:56:13.394Z,997.40
2017-11-28T13:01:10.420Z,997.40
2017-11-28T13:06:06.049Z,997.54
2017-11-28T13:11:02.244Z,997.46
2017-11-28T13:15:57.947Z,997.42
2017-11-28T13:20:55.717Z,997.46
2017-11-28T13:25:51.268Z,997.25
2017-11-28T13:30:48.184Z,997.28
2017-11-28T13:35:44.761Z,997.26
2017-11-28T13:40:42.304Z,997.25
2017-11-28T13:45:37.778Z,997.24
2017-11-28T13:50:33.617Z,997.34
2017-11-28T13:55:29.257Z,997.38
2017-11-28T14:00:25.970Z,997.30
2017-11-28T14:05:21.690Z,997.31
2017-11-28T14:10:18.400Z,997.25
2017-11-28T14:15:13.835Z,997.26
2017-11-28T14:20:09.494Z,997.28
2017-11-28T14:25:05.249Z,997.41
2017-11-28T14:30:00.893Z,997.28
2017-11-28T14:34:57.547Z,997.30
2017-11-28T14:39:53.897Z,997.39
2017-11-28T14:44:49.181Z,997.37
2017-11-28T14:49:44.922Z,997.35
2017-11-28T14:54:41.649Z,997.47
2017-11-28T14:59:37.107Z,997.36
2017-11-28T15:04:33.106Z,997.35
2017-11-28T15:09:29.701Z,997.40
2017-11-28T15:14:25.052Z,997.42
2017-11-28T15:19:20.450Z,997.54
2017-11-28T15:24:17.426Z,997.54
2017-11-28T15:29:12.758Z,997.59
2017-11-28T15:34:08.631Z,997.50
2017-11-28T15:39:04.223Z,997.52
2017-11-28T15:43:59.726Z,997.44
2017-11-28T15:48:56.260Z,997.49
2017-11-28T15:53:51.963Z,997.50
2017-11-28T15:58:47.678Z,997.45
2017-11-28T16:03:43.737Z,997.47
2017-11-28T16:08:39.589Z,997.55
2017-11-28T16:13:35.256Z,997.43
2017-11-28T16:18:31.125Z,997.51
2017-11-28T16:23:26.812Z,997.41
2017-11-28T16:28:24.133Z,997.49
2017-11-28T16:33:19.536Z,997.42
2017-11-28T16:38:15.336Z,997.37
2017-11-28T16:43:11.488Z,997.45
2017-11-28T16:48:07.298Z,997.43
2017-11-28T16:53:03.333Z,997.38
2017-11-28T16:57:59.119Z,997.47
2017-11-28T17:02:54.841Z,997.45
2017-11-28T17:07:50.584Z,997.47
2017-11-28T17:12:47.491Z,997.40
2017-11-28T17:17:44.542Z,997.34
2017-11-28T17:22:41.116Z,997.44
2017-11-28T17:27:36.636Z,997.40
2017-11-28T17:32:32.210Z,997.50
2017-11-28T17:37:28.230Z,997.54
2017-11-28T17:42:25.112Z,997.62
2017-11-28T17:47:20.939Z,997.57
2017-11-28T17:52:17.723Z,997.61
2017-11-28T17:57:14.620Z,997.49
2017-11-28T18:02:11.847Z,997.58
2017-11-28T18:07:07.306Z,997.47
2017-11-28T18:12:02.710Z,997.54
2017-11-28T18:16:58.656Z,997.47
2017-11-28T18:21:55.203Z,997.59
2017-11-28T18:26:52.172Z,997.54
2017-11-28T18:31:47.666Z,997.52
2017-11-28T18:36:43.399Z,997.52
2017-11-28T18:41:39.242Z,997.51
2017-11-28T18:46:34.591Z,997.35
2017-11-28T18:51:30.309Z,997.42
2017-11-28T18:56:26.346Z,997.40
2017-11-28T19:01:22.116Z,997.39
2017-11-28T19:06:17.740Z,997.38
2017-11-28T19:11:13.138Z,997.46
2017-11-28T19:16:08.833Z,997.40
2017-11-28T19:21:05.279Z,997.45
2017-11-28T19:26:01.112Z,997.50
2017-11-28T19:30:58.215Z,997.42
2017-11-28T19:35:54.788Z,997.45
2017-11-28T19:40:50.190Z,997.55
2017-11-28T19:45:45.973Z,997.51
2017-11-28T19:50:43.449Z,997.49
2017-11-28T19:55:39.587Z,997.45
2017-11-28T20:00:35.227Z,997.38
2017-11-28T20:05:31.061Z,997.43
2017-11-28T20:10:26.926Z,997.41
2017-11-28T20:15:22.629Z,997.45
2017-11-28T20:20:19.337Z,997.55
2017-11-28T20:25:15.731Z,997.41
2017-11-28T20:30:11.312Z,997.41
2017-11-28T20:35:07.012Z,997.50
2017-11-28T20:40:04.715Z,997.50
2017-11-28T20:44:59.719Z,997.42
2017-11-28T20:49:55.936Z,997.37
2017-11-28T20:54:52.613Z,997.37
2017-11-28T20:59:48.067Z,997.41
2017-11-28T21:04:44.690Z,997.47
2017-11-28T21:09:42.021Z,997.48
2017-11-28T21:14:37.423Z,997.47
2017-11-28T21:19:33.976Z,997.48
2017-11-28T21:24:30.414Z,997.40
2017-11-28T21:29:25.864Z,997.46
2017-11-28T21:34:21.387Z,997.39
2017-11-28T21:39:17.772Z,997.34
2017-11-28T21:44:13.119Z,997.37
2017-11-28T21:49:09.520Z,997.31
2017-11-28T21:54:05.537Z,997.30
2017-11-28T21:59:01.352Z,997.39
2017-11-28T22:03:57.156Z,997.43
2017-11-28T22:08:53.951Z,997.46
2017-11-28T22:13:50.410Z,997.39
2017-11-28T22:18:45.792Z,997.45
2017-11-28T22:23:41.497Z,997.45
2017-11-28T22:28:38.664Z,997.34
2017-11-28T22:33:34.112Z,997.49
2017-11-28T22:38:29.535Z,997.50
2017-11-28T22:43:25.134Z,997.50
2017-11-28T22:48:21.867Z,997.55
2017-11-28T22:53:17.554Z,997.52
2017-11-28T22:58:13.388Z,997.54
2017-11-28T23:03:11.181Z,997.52
2017-11-28T23:08:07.578Z,997.56
2017-11-28T23:13:02.974Z,997.51
2017-11-28T23:17:58.741Z,997.49
2017-11-28T23:22:54.480Z,997.51
2017-11-28T23:27:50.233Z,997.46
2017-11-28T23:32:45.838Z,997.50
2017-11-28T23:37:41.411Z,997.46
2017-11-28T23:42:37.202Z,997.46
2017-11-28T23:47:33.085Z,997.44
2017-11-28T23:52:29.382Z,997.48
2017-11-28T23:57:24.884Z,997.41
