createdAt,value
2019-04-22T00:00:17.879Z,0.00
2019-04-22T00:01:20.638Z,0.00
2019-04-22T00:02:15.742Z,0.00
2019-04-22T00:03:16.794Z,0.00
2019-04-22T00:04:26.990Z,0.00
2019-04-22T00:05:36.941Z,0.00
2019-04-22T00:06:39.277Z,0.00
2019-04-22T00:07:38.215Z,0.00
2019-04-22T00:08:35.783Z,0.00
2019-04-22T00:09:41.804Z,0.00
2019-04-22T00:10:42.005Z,0.00
2019-04-22T00:11:48.536Z,0.00
2019-04-22T00:12:42.833Z,0.00
2019-04-22T00:13:40.232Z,0.00
2019-04-22T00:14:38.147Z,0.00
2019-04-22T00:15:32.542Z,0.00
2019-04-22T00:16:50.351Z,0.00
2019-04-22T00:17:47.463Z,0.00
2019-04-22T00:18:56.429Z,0.00
2019-04-22T00:19:47.102Z,0.00
2019-04-22T00:20:43.891Z,0.00
2019-04-22T00:21:40.437Z,0.00
2019-04-22T00:22:38.645Z,0.00
2019-04-22T00:23:43.358Z,0.00
2019-04-22T00:24:38.183Z,0.00
2019-04-22T00:25:42.053Z,0.00
2019-04-22T00:26:44.406Z,0.00
2019-04-22T00:27:42.834Z,0.00
2019-04-22T00:28:43.801Z,0.00
2019-04-22T00:31:40.379Z,0.00
2019-04-22T00:32:36.557Z,0.00
2019-04-22T00:33:41.961Z,0.00
2019-04-22T00:34:38.078Z,0.00
2019-04-22T00:35:38.072Z,0.00
2019-04-22T00:36:36.061Z,0.00
2019-04-22T00:37:56.957Z,0.00
2019-04-22T00:38:38.371Z,0.00
2019-04-22T00:40:41.158Z,0.00
2019-04-22T00:41:42.810Z,0.00
2019-04-22T00:42:41.599Z,0.00
2019-04-22T00:43:44.094Z,0.00
2019-04-22T00:44:43.271Z,0.00
2019-04-22T00:45:38.934Z,0.00
2019-04-22T00:46:38.123Z,0.00
2019-04-22T00:47:50.313Z,0.00
2019-04-22T00:48:43.082Z,0.00
2019-04-22T00:50:09.290Z,0.00
2019-04-22T00:51:48.713Z,0.00
2019-04-22T00:52:39.912Z,0.00
2019-04-22T00:54:44.235Z,0.00
2019-04-22T00:55:40.402Z,0.00
2019-04-22T00:56:35.794Z,0.00
2019-04-22T00:57:42.606Z,0.00
2019-04-22T00:58:36.470Z,0.00
2019-04-22T00:59:37.518Z,0.00
2019-04-22T01:00:39.173Z,0.00
2019-04-22T01:01:36.957Z,0.00
2019-04-22T01:02:41.552Z,0.00
2019-04-22T01:03:42.750Z,0.00
2019-04-22T01:04:39.308Z,0.00
2019-04-22T01:05:41.507Z,0.00
2019-04-22T01:06:51.363Z,0.00
2019-04-22T01:07:39.935Z,0.00
2019-04-22T01:08:30.429Z,0.00
2019-04-22T01:09:42.830Z,0.00
2019-04-22T01:10:39.060Z,0.00
2019-04-22T01:11:33.664Z,0.00
2019-04-22T01:12:40.033Z,0.00
2019-04-22T01:13:42.486Z,0.00
2019-04-22T01:14:37.263Z,0.00
2019-04-22T01:15:40.826Z,0.00
2019-04-22T01:17:41.754Z,0.00
2019-04-22T01:18:37.712Z,0.00
2019-04-22T01:19:46.679Z,0.00
2019-04-22T01:21:58.318Z,0.00
2019-04-22T01:22:34.080Z,0.00
2019-04-22T01:23:39.254Z,0.00
2019-04-22T01:24:35.478Z,0.00
2019-04-22T01:25:31.271Z,0.00
2019-04-22T01:26:33.139Z,0.00
2019-04-22T01:27:28.302Z,0.00
2019-04-22T01:28:23.418Z,0.00
2019-04-22T01:29:27.953Z,0.00
2019-04-22T01:30:23.269Z,0.00
2019-04-22T01:31:19.531Z,0.00
2019-04-22T01:32:18.842Z,0.00
2019-04-22T01:33:21.875Z,0.00
2019-04-22T01:34:28.838Z,0.00
2019-04-22T01:35:26.421Z,0.00
2019-04-22T01:36:30.549Z,0.00
2019-04-22T01:37:28.803Z,0.00
2019-04-22T01:38:31.380Z,0.00
2019-04-22T01:39:37.629Z,0.00
2019-04-22T01:40:38.919Z,0.00
2019-04-22T01:42:39.699Z,0.00
2019-04-22T01:44:40.817Z,0.00
2019-04-22T01:45:41.007Z,0.00
2019-04-22T01:46:42.685Z,0.00
2019-04-22T01:47:36.346Z,0.00
2019-04-22T01:48:39.429Z,0.00
2019-04-22T01:49:39.868Z,0.00
2019-04-22T01:50:37.068Z,0.00
2019-04-22T01:51:56.633Z,0.00
2019-04-22T01:53:42.493Z,0.00
2019-04-22T01:54:45.488Z,0.00
2019-04-22T01:55:41.189Z,0.00
2019-04-22T01:56:40.893Z,0.00
2019-04-22T01:57:39.375Z,0.00
2019-04-22T01:58:36.205Z,0.00
2019-04-22T01:59:31.803Z,0.00
2019-04-22T02:00:39.701Z,0.00
2019-04-22T02:01:43.895Z,0.00
2019-04-22T02:02:36.405Z,0.00
2019-04-22T02:03:43.903Z,0.00
2019-04-22T02:04:47.955Z,0.00
2019-04-22T02:05:39.796Z,0.00
2019-04-22T02:06:42.154Z,0.00
2019-04-22T02:07:34.067Z,0.00
2019-04-22T02:08:49.168Z,0.00
2019-04-22T02:09:47.518Z,0.00
2019-04-22T02:11:56.917Z,0.00
2019-04-22T02:12:43.367Z,0.00
2019-04-22T02:13:37.907Z,0.00
2019-04-22T02:14:39.907Z,0.00
2019-04-22T02:15:43.746Z,0.00
2019-04-22T02:16:41.538Z,0.00
2019-04-22T02:18:39.412Z,0.00
2019-04-22T02:19:37.634Z,0.00
2019-04-22T02:20:41.050Z,0.00
2019-04-22T02:22:52.585Z,0.00
2019-04-22T02:24:39.814Z,0.00
2019-04-22T02:25:47.408Z,0.00
2019-04-22T02:26:48.364Z,0.00
2019-04-22T02:27:39.039Z,0.00
2019-04-22T02:28:47.666Z,0.00
2019-04-22T02:29:31.316Z,0.00
2019-04-22T02:30:49.922Z,0.00
2019-04-22T02:31:44.441Z,0.00
2019-04-22T02:32:48.592Z,0.00
2019-04-22T02:34:05.441Z,0.00
2019-04-22T02:34:46.073Z,0.00
2019-04-22T02:35:59.858Z,0.00
2019-04-22T02:36:41.074Z,0.00
2019-04-22T02:37:35.859Z,0.00
2019-04-22T02:39:41.041Z,0.00
2019-04-22T02:40:56.460Z,0.00
2019-04-22T02:42:32.414Z,0.00
2019-04-22T02:44:42.755Z,0.00
2019-04-22T02:45:57.619Z,0.00
2019-04-22T02:46:54.718Z,0.00
2019-04-22T02:47:36.129Z,0.00
2019-04-22T02:48:53.827Z,0.00
2019-04-22T02:50:43.918Z,0.00
2019-04-22T02:51:35.294Z,0.00
2019-04-22T02:52:37.066Z,0.00
2019-04-22T02:54:15.119Z,0.00
2019-04-22T02:55:40.843Z,0.00
2019-04-22T02:57:55.137Z,0.00
2019-04-22T02:58:55.107Z,0.00
2019-04-22T03:00:46.345Z,0.00
2019-04-22T03:01:45.081Z,0.00
2019-04-22T03:02:52.637Z,0.00
2019-04-22T03:04:37.547Z,0.00
2019-04-22T03:05:51.083Z,0.00
2019-04-22T03:07:40.961Z,0.00
2019-04-22T03:11:45.054Z,0.00
2019-04-22T03:12:36.987Z,0.00
2019-04-22T03:13:47.438Z,0.00
2019-04-22T03:15:40.784Z,0.00
2019-04-22T03:17:47.327Z,0.00
2019-04-22T03:18:51.292Z,0.00
2019-04-22T03:20:42.763Z,0.00
2019-04-22T03:21:36.730Z,0.00
2019-04-22T03:23:55.848Z,0.00
2019-04-22T03:27:42.712Z,0.00
2019-04-22T03:28:47.739Z,0.00
2019-04-22T03:30:07.855Z,0.00
2019-04-22T03:30:56.480Z,0.00
2019-04-22T03:33:55.119Z,0.00
2019-04-22T03:35:45.211Z,4.00
2019-04-22T03:38:58.655Z,8.00
2019-04-22T03:39:52.938Z,8.00
2019-04-22T03:40:46.999Z,4.00
2019-04-22T03:42:52.425Z,8.00
2019-04-22T03:44:02.723Z,8.00
2019-04-22T03:45:02.865Z,12.00
2019-04-22T03:46:50.988Z,16.00
2019-04-22T03:47:52.934Z,20.00
2019-04-22T03:49:49.998Z,28.00
2019-04-22T03:51:52.066Z,36.00
2019-04-22T03:52:38.781Z,40.00
2019-04-22T03:53:45.867Z,48.00
2019-04-22T03:55:45.088Z,60.00
2019-04-22T04:03:46.345Z,144.00
2019-04-22T04:04:36.767Z,156.00
2019-04-22T04:05:49.685Z,172.00
2019-04-22T04:06:54.619Z,188.00
2019-04-22T04:08:38.884Z,224.00
2019-04-22T04:09:44.262Z,240.00
2019-04-22T04:11:55.815Z,280.00
2019-04-22T04:12:58.156Z,304.00
2019-04-22T04:13:41.655Z,324.00
2019-04-22T04:14:46.622Z,344.00
2019-04-22T04:15:52.415Z,368.00
2019-04-22T04:16:52.130Z,388.00
2019-04-22T04:17:44.127Z,416.00
2019-04-22T04:18:53.320Z,436.00
2019-04-22T04:20:05.492Z,464.00
2019-04-22T04:20:52.961Z,484.00
2019-04-22T04:22:55.990Z,536.00
2019-04-22T04:23:46.170Z,560.00
2019-04-22T04:25:02.217Z,584.00
2019-04-22T04:33:54.406Z,828.00
2019-04-22T04:35:07.290Z,852.00
2019-04-22T04:36:01.882Z,876.00
2019-04-22T04:36:42.442Z,904.00
2019-04-22T04:38:46.437Z,952.00
2019-04-22T04:39:45.861Z,976.00
2019-04-22T04:42:54.420Z,1056.00
2019-04-22T04:43:48.113Z,1084.00
2019-04-22T04:44:59.294Z,1104.00
2019-04-22T04:46:51.770Z,1152.00
2019-04-22T04:49:03.028Z,1196.00
2019-04-22T04:49:50.599Z,1220.00
2019-04-22T04:50:38.533Z,1236.00
2019-04-22T04:51:37.634Z,1260.00
2019-04-22T04:53:41.382Z,1304.00
2019-04-22T04:55:18.510Z,1324.00
2019-04-22T04:55:35.018Z,1344.00
2019-04-22T04:57:57.569Z,1384.00
2019-04-22T05:00:11.334Z,1420.00
2019-04-22T05:01:19.825Z,1440.00
2019-04-22T05:01:55.187Z,1456.00
2019-04-22T05:02:46.680Z,1476.00
2019-04-22T05:03:48.999Z,1496.00
2019-04-22T05:04:56.709Z,1512.00
2019-04-22T05:06:53.563Z,1544.00
2019-04-22T05:09:47.947Z,1596.00
2019-04-22T05:10:51.616Z,1608.00
2019-04-22T05:11:54.438Z,1628.00
2019-04-22T05:14:44.588Z,1672.00
2019-04-22T05:18:41.217Z,1732.00
2019-04-22T05:19:32.327Z,1748.00
2019-04-22T05:20:57.233Z,1760.00
2019-04-22T05:21:29.600Z,1772.00
2019-04-22T05:23:37.418Z,1800.00
2019-04-22T05:24:40.469Z,1812.00
2019-04-22T05:25:48.866Z,1820.00
2019-04-22T05:27:40.047Z,1852.00
2019-04-22T05:28:30.268Z,1860.00
2019-04-22T05:30:34.282Z,1888.00
2019-04-22T05:31:38.977Z,1896.00
2019-04-22T05:32:37.293Z,1912.00
2019-04-22T05:33:34.939Z,1920.00
2019-04-22T05:34:35.566Z,1932.00
2019-04-22T05:35:31.125Z,1940.00
2019-04-22T05:36:32.745Z,1952.00
2019-04-22T05:37:32.806Z,1968.00
2019-04-22T05:38:42.786Z,1976.00
2019-04-22T05:39:28.538Z,1992.00
2019-04-22T05:40:28.001Z,2000.00
2019-04-22T05:41:39.523Z,2016.00
2019-04-22T05:42:28.480Z,2024.00
2019-04-22T05:43:38.653Z,2036.00
2019-04-22T05:45:43.125Z,2052.00
2019-04-22T05:46:28.546Z,2060.00
2019-04-22T05:47:31.972Z,2072.00
2019-04-22T05:48:35.547Z,2084.00
2019-04-22T05:49:31.266Z,2092.00
2019-04-22T05:50:30.457Z,2100.00
2019-04-22T05:52:49.876Z,2120.00
2019-04-22T05:53:37.140Z,2128.00
2019-04-22T05:55:38.700Z,2144.00
2019-04-22T05:56:39.538Z,2156.00
2019-04-22T05:57:44.328Z,2160.00
2019-04-22T06:00:47.625Z,2188.00
2019-04-22T06:02:41.708Z,2208.00
2019-04-22T06:03:34.797Z,2220.00
2019-04-22T06:04:29.729Z,2228.00
2019-04-22T06:05:48.577Z,2236.00
2019-04-22T06:06:29.273Z,2244.00
2019-04-22T06:07:35.216Z,2256.00
2019-04-22T06:08:33.214Z,2268.00
2019-04-22T06:09:29.758Z,2280.00
2019-04-22T06:11:29.421Z,2296.00
2019-04-22T06:12:26.265Z,2308.00
2019-04-22T06:13:27.701Z,2316.00
2019-04-22T06:14:27.873Z,2324.00
2019-04-22T06:15:28.858Z,2332.00
2019-04-22T06:16:31.158Z,2336.00
2019-04-22T06:17:37.996Z,2348.00
2019-04-22T06:18:46.983Z,2356.00
2019-04-22T06:19:33.279Z,2364.00
2019-04-22T06:20:33.908Z,2372.00
2019-04-22T06:21:33.718Z,2380.00
2019-04-22T06:22:45.794Z,2392.00
2019-04-22T06:23:34.578Z,2404.00
2019-04-22T06:25:57.807Z,2420.00
2019-04-22T06:26:37.577Z,2428.00
2019-04-22T06:27:38.999Z,2436.00
2019-04-22T06:30:48.963Z,2456.00
2019-04-22T06:31:49.652Z,2464.00
2019-04-22T06:33:48.758Z,2472.00
2019-04-22T06:36:43.465Z,2500.00
2019-04-22T06:37:33.926Z,2508.00
2019-04-22T06:39:34.370Z,2524.00
2019-04-22T06:41:47.821Z,2528.00
2019-04-22T06:42:36.551Z,2540.00
2019-04-22T06:43:56.324Z,2544.00
2019-04-22T06:44:32.302Z,2552.00
2019-04-22T06:45:32.284Z,2556.00
2019-04-22T06:46:36.742Z,2564.00
2019-04-22T06:47:49.190Z,2576.00
2019-04-22T06:50:36.812Z,2612.00
2019-04-22T06:51:35.672Z,2616.00
2019-04-22T06:52:28.153Z,2624.00
2019-04-22T06:55:40.167Z,2660.00
2019-04-22T06:56:27.574Z,2668.00
2019-04-22T06:57:34.768Z,2680.00
2019-04-22T06:59:34.538Z,2688.00
2019-04-22T07:00:30.788Z,2700.00
2019-04-22T07:01:27.652Z,2712.00
2019-04-22T07:02:38.994Z,2720.00
2019-04-22T07:04:29.667Z,2732.00
2019-04-22T07:05:28.036Z,2748.00
2019-04-22T07:06:35.130Z,2748.00
2019-04-22T07:11:23.711Z,2796.00
2019-04-22T07:12:30.199Z,2800.00
2019-04-22T07:13:43.156Z,2812.00
2019-04-22T07:14:28.345Z,2820.00
2019-04-22T07:15:46.456Z,2824.00
2019-04-22T07:16:31.999Z,2840.00
2019-04-22T07:17:39.296Z,2844.00
2019-04-22T07:18:38.639Z,2852.00
2019-04-22T07:19:33.510Z,2864.00
2019-04-22T07:21:30.828Z,2900.00
2019-04-22T07:22:33.782Z,2932.00
2019-04-22T07:24:40.342Z,3160.00
2019-04-22T07:25:29.144Z,3504.00
2019-04-22T07:27:33.086Z,3924.00
2019-04-22T07:28:23.386Z,3964.00
2019-04-22T07:29:32.673Z,3976.00
2019-04-22T07:31:27.054Z,4004.00
2019-04-22T07:32:54.898Z,4012.00
2019-04-22T07:33:32.393Z,4040.00
2019-04-22T07:34:46.202Z,4076.00
2019-04-22T07:35:35.931Z,4140.00
2019-04-22T07:38:26.783Z,4060.00
2019-04-22T07:39:30.892Z,4032.00
2019-04-22T07:40:37.518Z,4024.00
2019-04-22T07:41:32.851Z,4016.00
2019-04-22T07:42:34.430Z,4008.00
2019-04-22T07:43:43.009Z,4012.00
2019-04-22T07:44:36.945Z,4020.00
2019-04-22T07:45:29.559Z,4020.00
2019-04-22T07:46:39.184Z,4036.00
2019-04-22T07:48:43.234Z,4056.00
2019-04-22T07:49:33.581Z,4056.00
2019-04-22T07:50:44.479Z,4068.00
2019-04-22T07:51:32.849Z,4072.00
2019-04-22T07:52:27.765Z,4080.00
2019-04-22T07:53:29.338Z,4100.00
2019-04-22T07:54:37.708Z,4108.00
2019-04-22T07:55:27.333Z,4112.00
2019-04-22T07:56:30.562Z,4124.00
2019-04-22T07:57:44.532Z,4140.00
2019-04-22T07:58:28.963Z,4144.00
2019-04-22T07:59:28.352Z,4160.00
2019-04-22T08:00:29.489Z,4172.00
2019-04-22T08:01:28.940Z,4180.00
2019-04-22T08:02:34.108Z,4192.00
2019-04-22T08:03:42.123Z,4208.00
2019-04-22T08:05:35.846Z,4260.00
2019-04-22T08:06:34.641Z,4284.00
2019-04-22T08:08:29.157Z,4328.00
2019-04-22T08:09:43.406Z,4348.00
2019-04-22T08:13:30.866Z,4432.00
2019-04-22T08:14:34.406Z,4464.00
2019-04-22T08:15:33.081Z,4472.00
2019-04-22T08:16:32.934Z,4480.00
2019-04-22T08:18:36.734Z,4488.00
2019-04-22T08:19:27.932Z,4512.00
2019-04-22T08:20:30.819Z,4532.00
2019-04-22T08:21:32.772Z,4584.00
2019-04-22T08:22:25.896Z,4624.00
2019-04-22T08:23:31.849Z,4612.00
2019-04-22T08:24:35.923Z,4668.00
2019-04-22T08:25:36.742Z,4700.00
2019-04-22T08:26:32.300Z,4720.00
2019-04-22T08:27:31.464Z,4752.00
2019-04-22T08:28:32.141Z,4792.00
2019-04-22T08:29:37.685Z,4840.00
2019-04-22T08:30:36.930Z,4864.00
2019-04-22T08:33:36.135Z,4960.00
2019-04-22T08:34:29.622Z,4992.00
2019-04-22T08:36:31.609Z,5040.00
2019-04-22T08:38:35.388Z,5104.00
2019-04-22T08:39:40.704Z,5152.00
2019-04-22T08:43:36.369Z,5228.00
2019-04-22T08:43:39.205Z,5268.00
2019-04-22T08:45:33.632Z,5320.00
2019-04-22T08:46:33.143Z,5352.00
2019-04-22T08:47:31.063Z,5360.00
2019-04-22T08:48:32.954Z,5408.00
2019-04-22T08:50:26.836Z,5448.00
2019-04-22T08:53:35.870Z,5560.00
2019-04-22T08:54:34.068Z,5620.00
2019-04-22T08:55:31.302Z,5676.00
2019-04-22T08:57:34.733Z,5744.00
2019-04-22T08:58:27.387Z,5780.00
2019-04-22T08:59:29.044Z,5820.00
2019-04-22T09:00:34.342Z,5852.00
2019-04-22T09:01:27.110Z,5860.00
2019-04-22T09:02:43.535Z,5892.00
2019-04-22T09:03:24.400Z,5932.00
2019-04-22T09:04:24.452Z,5948.00
2019-04-22T09:05:44.342Z,6000.00
2019-04-22T09:08:48.758Z,6136.00
2019-04-22T09:09:34.650Z,6160.00
2019-04-22T09:10:36.242Z,6192.00
2019-04-22T09:11:37.348Z,6264.00
2019-04-22T09:12:49.602Z,6304.00
2019-04-22T09:13:30.171Z,6344.00
2019-04-22T09:14:32.476Z,6380.00
2019-04-22T09:15:30.970Z,6408.00
2019-04-22T09:16:32.112Z,6456.00
2019-04-22T09:17:31.483Z,6512.00
2019-04-22T09:18:31.155Z,6580.00
2019-04-22T09:19:31.565Z,6612.00
2019-04-22T09:21:49.993Z,6704.00
2019-04-22T09:23:38.788Z,6640.00
2019-04-22T09:24:29.638Z,6848.00
2019-04-22T09:25:29.895Z,6888.00
2019-04-22T09:26:30.654Z,6860.00
2019-04-22T09:27:34.894Z,6876.00
2019-04-22T09:28:30.597Z,6924.00
2019-04-22T09:29:35.688Z,7040.00
2019-04-22T09:30:36.997Z,7128.00
2019-04-22T09:31:29.209Z,7204.00
2019-04-22T09:32:36.248Z,7260.00
2019-04-22T09:34:32.017Z,7352.00
2019-04-22T09:35:31.508Z,7420.00
2019-04-22T09:36:50.360Z,7448.00
2019-04-22T09:37:34.593Z,7496.00
2019-04-22T09:38:42.362Z,7552.00
2019-04-22T09:40:31.590Z,7656.00
2019-04-22T09:41:37.508Z,7700.00
2019-04-22T09:43:32.008Z,7804.00
2019-04-22T09:44:34.797Z,7840.00
2019-04-22T09:45:29.373Z,7892.00
2019-04-22T09:46:33.008Z,7896.00
2019-04-22T09:48:29.777Z,7948.00
2019-04-22T09:50:31.390Z,8116.00
2019-04-22T09:52:28.142Z,8196.00
2019-04-22T09:53:29.705Z,8240.00
2019-04-22T09:54:36.991Z,8248.00
2019-04-22T09:55:43.111Z,8296.00
2019-04-22T09:56:35.839Z,8308.00
2019-04-22T09:57:26.203Z,8460.00
2019-04-22T09:59:28.285Z,8588.00
2019-04-22T10:00:28.607Z,8672.00
2019-04-22T10:02:34.095Z,8804.00
2019-04-22T10:03:25.919Z,8860.00
2019-04-22T10:04:25.388Z,8916.00
2019-04-22T10:05:38.536Z,8956.00
2019-04-22T10:06:35.513Z,9028.00
2019-04-22T10:07:31.833Z,9092.00
2019-04-22T10:08:36.223Z,9152.00
2019-04-22T10:09:40.553Z,9208.00
2019-04-22T10:10:29.577Z,9204.00
2019-04-22T10:12:32.360Z,9364.00
2019-04-22T10:13:42.109Z,9416.00
2019-04-22T10:14:32.026Z,9536.00
2019-04-22T10:16:31.285Z,9660.00
2019-04-22T10:17:26.077Z,9716.00
2019-04-22T10:18:34.152Z,9764.00
2019-04-22T10:19:29.971Z,9936.00
2019-04-22T10:20:32.349Z,9944.00
2019-04-22T10:22:32.092Z,10120.00
2019-04-22T10:24:26.453Z,10308.00
2019-04-22T10:25:32.849Z,10408.00
2019-04-22T10:26:34.885Z,10488.00
2019-04-22T10:27:27.982Z,10632.00
2019-04-22T10:28:32.338Z,10784.00
2019-04-22T10:29:35.361Z,10944.00
2019-04-22T10:30:38.391Z,11096.00
2019-04-22T10:31:31.005Z,11176.00
2019-04-22T10:32:27.991Z,11408.00
2019-04-22T10:34:14.003Z,11588.00
2019-04-22T10:35:08.426Z,11784.00
2019-04-22T10:36:03.636Z,12004.00
2019-04-22T10:37:08.560Z,12236.00
2019-04-22T10:38:03.906Z,12472.00
2019-04-22T10:39:04.213Z,12688.00
2019-04-22T10:40:07.423Z,12992.00
2019-04-22T10:41:02.838Z,13620.00
2019-04-22T10:42:03.009Z,14748.00
2019-04-22T10:44:03.504Z,57568.00
2019-04-22T10:45:03.867Z,76640.00
2019-04-22T10:46:04.138Z,80000.00
2019-04-22T10:47:04.252Z,80064.00
2019-04-22T10:48:03.996Z,78880.00
2019-04-22T10:49:04.135Z,81696.00
2019-04-22T10:50:02.844Z,79232.00
2019-04-22T10:51:02.770Z,75424.00
2019-04-22T10:52:02.760Z,79936.00
2019-04-22T10:53:03.550Z,82176.00
2019-04-22T10:54:02.744Z,85216.00
2019-04-22T10:55:03.528Z,84576.00
2019-04-22T10:56:03.278Z,82656.00
2019-04-22T10:57:03.262Z,82048.00
2019-04-22T10:58:02.741Z,82432.00
2019-04-22T10:59:02.735Z,78176.00
2019-04-22T11:00:02.966Z,78112.00
2019-04-22T11:01:03.409Z,81856.00
2019-04-22T11:02:03.456Z,81376.00
2019-04-22T11:03:02.714Z,79712.00
2019-04-22T11:04:03.491Z,80256.00
2019-04-22T11:05:04.034Z,78304.00
2019-04-22T11:06:03.288Z,77536.00
2019-04-22T11:07:07.115Z,79040.00
2019-04-22T11:08:06.193Z,79008.00
2019-04-22T11:09:04.877Z,79296.00
2019-04-22T11:10:21.172Z,79488.00
2019-04-22T11:11:16.927Z,80416.00
2019-04-22T11:12:11.237Z,78112.00
2019-04-22T11:13:03.001Z,76992.00
2019-04-22T11:14:04.124Z,75872.00
2019-04-22T11:15:03.485Z,78656.00
2019-04-22T11:16:03.499Z,82688.00
2019-04-22T11:17:05.326Z,83872.00
2019-04-22T11:18:02.682Z,83584.00
2019-04-22T11:19:03.553Z,84864.00
2019-04-22T11:20:03.809Z,81280.00
2019-04-22T11:21:03.058Z,77056.00
2019-04-22T11:22:10.963Z,76992.00
2019-04-22T11:23:02.705Z,76768.00
2019-04-22T11:24:02.991Z,81760.00
2019-04-22T11:25:03.653Z,83424.00
2019-04-22T11:26:03.902Z,79616.00
2019-04-22T11:27:03.232Z,79072.00
2019-04-22T11:28:02.755Z,82272.00
2019-04-22T11:29:03.620Z,83040.00
2019-04-22T11:30:03.929Z,79840.00
2019-04-22T11:31:02.750Z,80256.00
2019-04-22T11:32:02.637Z,83840.00
2019-04-22T11:34:02.915Z,85152.00
2019-04-22T11:35:03.730Z,78560.00
2019-04-22T11:36:03.846Z,81280.00
2019-04-22T11:37:03.228Z,83072.00
2019-04-22T11:38:02.657Z,79488.00
2019-04-22T11:39:05.668Z,77248.00
2019-04-22T11:40:11.489Z,78304.00
2019-04-22T11:42:02.598Z,74976.00
2019-04-22T11:43:03.915Z,76032.00
2019-04-22T11:44:03.122Z,78912.00
2019-04-22T11:47:09.659Z,80736.00
2019-04-22T11:48:06.693Z,80608.00
2019-04-22T11:49:03.739Z,76576.00
2019-04-22T11:50:10.096Z,75904.00
2019-04-22T11:51:04.153Z,77792.00
2019-04-22T11:52:04.851Z,79232.00
2019-04-22T11:53:02.890Z,78528.00
2019-04-22T11:54:03.012Z,75904.00
2019-04-22T11:55:02.566Z,77216.00
2019-04-22T11:56:02.933Z,76032.00
2019-04-22T11:57:03.066Z,74912.00
2019-04-22T11:58:03.143Z,75616.00
2019-04-22T11:59:02.775Z,75936.00
2019-04-22T12:00:03.299Z,77312.00
2019-04-22T12:01:03.119Z,77024.00
2019-04-22T12:02:02.632Z,76288.00
2019-04-22T12:03:03.210Z,75328.00
2019-04-22T12:04:03.969Z,74880.00
2019-04-22T12:05:03.787Z,75488.00
2019-04-22T12:06:03.842Z,77120.00
2019-04-22T12:07:04.231Z,75296.00
2019-04-22T12:08:03.010Z,74848.00
2019-04-22T12:09:03.876Z,76640.00
2019-04-22T12:10:15.140Z,74880.00
2019-04-22T12:11:05.799Z,78016.00
2019-04-22T12:12:03.474Z,78592.00
2019-04-22T12:13:03.661Z,73600.00
2019-04-22T12:15:03.932Z,74752.00
2019-04-22T12:16:03.306Z,74496.00
2019-04-22T12:18:03.709Z,75680.00
2019-04-22T12:20:06.547Z,63744.00
2019-04-22T12:21:03.542Z,59872.00
2019-04-22T12:22:02.926Z,66880.00
2019-04-22T12:23:03.221Z,68832.00
2019-04-22T12:24:03.417Z,66144.00
2019-04-22T12:25:04.073Z,65696.00
2019-04-22T12:26:08.626Z,66400.00
2019-04-22T12:28:03.348Z,62016.00
2019-04-22T12:29:02.963Z,59648.00
2019-04-22T12:30:03.010Z,59584.00
2019-04-22T12:31:03.694Z,62560.00
2019-04-22T12:32:03.273Z,64352.00
2019-04-22T12:34:03.681Z,60896.00
2019-04-22T12:35:02.458Z,64768.00
2019-04-22T12:36:02.760Z,64192.00
2019-04-22T12:37:02.696Z,65472.00
2019-04-22T12:38:06.496Z,66208.00
2019-04-22T12:39:03.280Z,64320.00
2019-04-22T12:40:02.739Z,61952.00
2019-04-22T12:42:02.731Z,64736.00
2019-04-22T12:43:04.695Z,59072.00
2019-04-22T12:44:03.303Z,60288.00
2019-04-22T12:45:02.591Z,61376.00
2019-04-22T12:46:02.519Z,58752.00
2019-04-22T12:47:04.357Z,57728.00
2019-04-22T12:48:02.455Z,58880.00
2019-04-22T12:49:02.473Z,61408.00
2019-04-22T12:51:03.044Z,63648.00
2019-04-22T12:52:03.096Z,64192.00
2019-04-22T12:53:07.254Z,62784.00
2019-04-22T12:54:03.374Z,60096.00
2019-04-22T12:55:03.782Z,55616.00
2019-04-22T12:56:02.989Z,52800.00
2019-04-22T13:00:03.712Z,59008.00
2019-04-22T13:01:03.317Z,57504.00
2019-04-22T13:02:03.050Z,55040.00
2019-04-22T13:03:03.142Z,54656.00
2019-04-22T13:04:07.783Z,54656.00
2019-04-22T13:05:03.811Z,53824.00
2019-04-22T13:06:03.659Z,53216.00
2019-04-22T13:08:02.422Z,55520.00
2019-04-22T13:09:02.385Z,55840.00
2019-04-22T13:10:03.928Z,54400.00
2019-04-22T13:11:08.728Z,55936.00
2019-04-22T13:12:03.350Z,57344.00
2019-04-22T13:13:02.830Z,55584.00
2019-04-22T13:14:03.057Z,54400.00
2019-04-22T13:20:02.678Z,56416.00
2019-04-22T13:21:02.412Z,56768.00
2019-04-22T13:22:02.899Z,55136.00
2019-04-22T13:24:18.041Z,57632.00
2019-04-22T13:25:03.966Z,57440.00
2019-04-22T13:26:03.092Z,56704.00
2019-04-22T13:27:03.318Z,57824.00
2019-04-22T13:28:02.980Z,57920.00
2019-04-22T13:29:03.198Z,55744.00
2019-04-22T13:30:04.573Z,54208.00
2019-04-22T13:31:03.700Z,53664.00
2019-04-22T13:32:02.570Z,56160.00
2019-04-22T13:33:02.939Z,57024.00
2019-04-22T13:34:04.071Z,56128.00
2019-04-22T13:35:03.963Z,55008.00
2019-04-22T13:36:03.642Z,54592.00
2019-04-22T13:38:02.291Z,52864.00
2019-04-22T13:39:02.980Z,52096.00
2019-04-22T13:41:16.528Z,55168.00
2019-04-22T13:42:05.692Z,53216.00
2019-04-22T13:43:02.771Z,52800.00
2019-04-22T13:44:02.272Z,52896.00
2019-04-22T13:45:02.381Z,53344.00
2019-04-22T13:46:02.268Z,53920.00
2019-04-22T13:47:14.610Z,52736.00
2019-04-22T13:49:34.040Z,53632.00
2019-04-22T13:50:41.221Z,53376.00
2019-04-22T13:51:30.177Z,50464.00
2019-04-22T13:52:45.121Z,39392.00
2019-04-22T13:55:37.849Z,16672.00
2019-04-22T13:56:23.829Z,16160.00
2019-04-22T13:57:21.384Z,15712.00
2019-04-22T13:58:15.698Z,15552.00
2019-04-22T13:59:10.355Z,15392.00
2019-04-22T14:00:04.189Z,15392.00
2019-04-22T14:01:02.665Z,15360.00
2019-04-22T14:02:02.214Z,15552.00
2019-04-22T14:03:02.444Z,15776.00
2019-04-22T14:04:02.692Z,17184.00
2019-04-22T14:05:02.196Z,25696.00
2019-04-22T14:06:02.686Z,38624.00
2019-04-22T14:07:02.902Z,45664.00
2019-04-22T14:08:02.938Z,46976.00
2019-04-22T14:09:03.191Z,46400.00
2019-04-22T14:10:02.624Z,44224.00
2019-04-22T14:11:14.836Z,39424.00
2019-04-22T14:12:05.705Z,26432.00
2019-04-22T14:13:03.716Z,17216.00
2019-04-22T14:14:02.906Z,14812.00
2019-04-22T14:15:02.455Z,13904.00
2019-04-22T14:16:02.162Z,13732.00
2019-04-22T14:17:02.971Z,13628.00
2019-04-22T14:18:03.039Z,13412.00
2019-04-22T14:20:02.589Z,13364.00
2019-04-22T14:21:02.874Z,13400.00
2019-04-22T14:22:03.911Z,14160.00
2019-04-22T14:23:03.112Z,15556.00
2019-04-22T14:25:02.918Z,14724.00
2019-04-22T14:26:02.118Z,14076.00
2019-04-22T14:27:19.246Z,13408.00
2019-04-22T14:29:04.007Z,13024.00
2019-04-22T14:30:02.166Z,12984.00
2019-04-22T14:32:10.519Z,12780.00
2019-04-22T14:33:02.737Z,12712.00
2019-04-22T14:34:05.247Z,12736.00
2019-04-22T14:35:03.102Z,12756.00
2019-04-22T14:37:03.477Z,12780.00
2019-04-22T14:38:02.068Z,12752.00
2019-04-22T14:39:02.102Z,12688.00
2019-04-22T14:40:06.425Z,12776.00
2019-04-22T14:41:02.563Z,12736.00
2019-04-22T14:45:35.800Z,12540.00
2019-04-22T14:47:29.287Z,12520.00
2019-04-22T14:48:33.435Z,12540.00
2019-04-22T14:49:23.960Z,12508.00
2019-04-22T14:50:23.723Z,12560.00
2019-04-22T14:51:22.265Z,12520.00
2019-04-22T14:52:27.661Z,12556.00
2019-04-22T14:53:20.736Z,12520.00
2019-04-22T14:54:18.192Z,12580.00
2019-04-22T14:55:10.177Z,12616.00
2019-04-22T14:56:02.356Z,12560.00
2019-04-22T14:57:03.327Z,12600.00
2019-04-22T14:58:02.018Z,12668.00
2019-04-22T14:59:02.960Z,12696.00
2019-04-22T15:00:02.373Z,12776.00
2019-04-22T15:01:03.312Z,12520.00
2019-04-22T15:02:03.416Z,12328.00
2019-04-22T15:03:01.943Z,12212.00
2019-04-22T15:04:02.920Z,12236.00
2019-04-22T15:05:03.543Z,12836.00
2019-04-22T15:06:02.229Z,14848.00
2019-04-22T15:07:03.063Z,16608.00
2019-04-22T15:08:03.195Z,16320.00
2019-04-22T15:09:01.966Z,15584.00
2019-04-22T15:10:02.144Z,13360.00
2019-04-22T15:11:02.263Z,11680.00
2019-04-22T15:12:10.961Z,11096.00
2019-04-22T15:13:03.043Z,10832.00
2019-04-22T15:14:03.225Z,10700.00
2019-04-22T15:15:01.895Z,10528.00
2019-04-22T15:16:03.186Z,10392.00
2019-04-22T15:17:02.633Z,10260.00
2019-04-22T15:18:03.065Z,10120.00