createdAt,value
2023-12-21T00:00:51.395Z,2.24
2023-12-21T00:01:51.547Z,2.38
2023-12-21T00:02:51.545Z,2.45
2023-12-21T00:03:51.633Z,2.33
2023-12-21T00:04:51.723Z,2.08
2023-12-21T00:05:51.803Z,1.87
2023-12-21T00:06:51.822Z,1.86
2023-12-21T00:07:52.448Z,2.35
2023-12-21T00:08:51.939Z,2.06
2023-12-21T00:09:51.999Z,1.80
2023-12-21T00:10:52.066Z,2.54
2023-12-21T00:11:52.156Z,2.48
2023-12-21T00:12:52.204Z,2.17
2023-12-21T00:13:52.286Z,2.33
2023-12-21T00:14:52.315Z,2.69
2023-12-21T00:15:52.441Z,1.85
2023-12-21T00:16:52.489Z,2.15
2023-12-21T00:17:52.720Z,2.37
2023-12-21T00:18:52.658Z,2.04
2023-12-21T00:19:56.572Z,2.06
2023-12-21T00:20:53.711Z,2.21
2023-12-21T00:21:52.680Z,2.24
2023-12-21T00:22:52.686Z,2.04
2023-12-21T00:23:52.698Z,2.28
2023-12-21T00:24:52.716Z,2.47
2023-12-21T00:25:52.724Z,1.97
2023-12-21T00:26:52.716Z,2.09
2023-12-21T00:27:52.677Z,1.81
2023-12-21T00:28:52.731Z,1.75
2023-12-21T00:29:52.794Z,2.30
2023-12-21T00:30:52.934Z,2.32
2023-12-21T00:31:53.001Z,1.94
2023-12-21T00:32:53.077Z,2.60
2023-12-21T00:33:53.147Z,1.85
2023-12-21T00:34:53.355Z,2.31
2023-12-21T00:35:53.234Z,2.09
2023-12-21T00:36:53.335Z,1.98
2023-12-21T00:37:53.395Z,2.34
2023-12-21T00:38:53.449Z,1.98
2023-12-21T00:39:53.660Z,2.48
2023-12-21T00:40:53.580Z,1.82
2023-12-21T00:41:53.654Z,2.10
2023-12-21T00:42:53.825Z,1.96
2023-12-21T00:43:53.815Z,1.85
2023-12-21T00:44:53.849Z,2.31
2023-12-21T00:45:53.908Z,1.95
2023-12-21T00:46:53.942Z,2.19
2023-12-21T00:47:54.094Z,2.12
2023-12-21T00:48:54.140Z,1.96
2023-12-21T00:49:54.196Z,2.36
2023-12-21T00:50:54.210Z,2.07
2023-12-21T00:51:54.310Z,1.74
2023-12-21T00:52:54.385Z,2.09
2023-12-21T00:53:54.418Z,1.87
2023-12-21T00:54:54.518Z,1.76
2023-12-21T00:55:54.577Z,1.97
2023-12-21T00:56:54.630Z,2.25
2023-12-21T00:57:54.713Z,2.15
2023-12-21T00:58:54.793Z,1.84
2023-12-21T00:59:54.801Z,1.90
2023-12-21T01:00:54.926Z,2.05
2023-12-21T01:01:55.103Z,1.98
2023-12-21T01:02:55.036Z,2.14
2023-12-21T01:03:55.113Z,1.95
2023-12-21T01:04:55.118Z,1.87
2023-12-21T01:05:55.232Z,2.38
2023-12-21T01:06:55.301Z,2.00
2023-12-21T01:07:55.296Z,2.14
2023-12-21T01:08:55.345Z,2.58
2023-12-21T01:09:55.428Z,2.26
2023-12-21T01:10:55.477Z,2.30
2023-12-21T01:11:55.495Z,1.99
2023-12-21T01:12:55.588Z,1.95
2023-12-21T01:13:55.664Z,2.17
2023-12-21T01:14:55.702Z,1.93
2023-12-21T01:15:55.833Z,2.14
2023-12-21T01:16:55.810Z,1.70
2023-12-21T01:17:55.984Z,2.65
2023-12-21T01:18:55.981Z,2.74
2023-12-21T01:20:14.451Z,2.79
2023-12-21T01:21:14.410Z,2.59
2023-12-21T01:22:14.429Z,2.66
2023-12-21T01:23:14.426Z,2.10
2023-12-21T01:24:14.424Z,2.05
2023-12-21T01:25:14.478Z,2.81
2023-12-21T01:26:14.473Z,2.25
2023-12-21T01:27:22.060Z,1.59
2023-12-21T01:28:15.483Z,2.19
2023-12-21T01:29:14.459Z,2.18
2023-12-21T01:30:14.585Z,2.35
2023-12-21T01:31:14.498Z,2.69
2023-12-21T01:32:14.479Z,2.17
2023-12-21T01:33:14.572Z,2.21
2023-12-21T01:34:14.588Z,2.02
2023-12-21T01:35:14.531Z,2.23
2023-12-21T01:36:14.463Z,2.16
2023-12-21T01:37:14.577Z,1.79
2023-12-21T01:38:14.556Z,2.50
2023-12-21T01:39:14.655Z,2.05
2023-12-21T01:40:14.800Z,2.56
2023-12-21T01:41:14.742Z,2.38
2023-12-21T01:42:14.847Z,2.51
2023-12-21T01:43:14.914Z,1.83
2023-12-21T01:44:14.941Z,2.49
2023-12-21T01:45:15.023Z,2.07
2023-12-21T01:46:15.124Z,1.92
2023-12-21T01:47:15.099Z,2.43
2023-12-21T01:48:15.222Z,2.24
2023-12-21T01:49:15.344Z,2.15
2023-12-21T01:50:15.298Z,2.40
2023-12-21T01:51:15.327Z,2.48
2023-12-21T01:52:15.523Z,1.97
2023-12-21T01:53:15.484Z,2.24
2023-12-21T01:54:15.520Z,2.06
2023-12-21T01:55:15.563Z,2.28
2023-12-21T01:56:15.646Z,2.02
2023-12-21T01:57:15.704Z,2.01
2023-12-21T01:58:15.822Z,1.90
2023-12-21T01:59:15.796Z,1.92
2023-12-21T02:00:15.861Z,2.20
2023-12-21T02:01:16.043Z,1.99
2023-12-21T02:02:16.131Z,1.98
2023-12-21T02:03:16.103Z,2.10
2023-12-21T02:04:16.271Z,2.44
2023-12-21T02:05:16.220Z,1.93
2023-12-21T02:06:16.293Z,2.21
2023-12-21T02:07:16.483Z,1.91
2023-12-21T02:08:16.378Z,2.12
2023-12-21T02:09:16.413Z,1.77
2023-12-21T02:10:16.517Z,2.73
2023-12-21T02:11:16.521Z,1.55
2023-12-21T02:12:16.602Z,1.66
2023-12-21T02:13:16.680Z,2.78
2023-12-21T02:14:16.729Z,2.57
2023-12-21T02:15:16.789Z,2.46
2023-12-21T02:16:16.856Z,2.19
2023-12-21T02:17:16.948Z,2.01
2023-12-21T02:18:17.058Z,1.70
2023-12-21T02:19:17.113Z,2.40
2023-12-21T02:20:17.136Z,1.81
2023-12-21T02:21:17.228Z,2.03
2023-12-21T02:22:17.291Z,2.06
2023-12-21T02:23:17.314Z,2.29
2023-12-21T02:24:17.389Z,1.91
2023-12-21T02:25:17.510Z,2.11
2023-12-21T02:26:17.514Z,2.10
2023-12-21T02:27:17.589Z,1.96
2023-12-21T02:28:17.688Z,2.25
2023-12-21T02:29:17.710Z,2.15
2023-12-21T02:30:17.832Z,2.29
2023-12-21T02:31:17.886Z,2.47
2023-12-21T02:32:17.893Z,2.12
2023-12-21T02:33:18.061Z,2.45
2023-12-21T02:34:18.101Z,2.03
2023-12-21T02:35:18.109Z,2.51
2023-12-21T02:36:18.205Z,2.32
2023-12-21T02:37:18.272Z,1.96
2023-12-21T02:38:18.304Z,2.43
2023-12-21T02:39:18.356Z,2.28
2023-12-21T02:40:18.458Z,2.22
2023-12-21T02:41:18.499Z,1.73
2023-12-21T02:42:18.555Z,2.06
2023-12-21T02:43:18.673Z,2.62
2023-12-21T02:44:18.717Z,2.32
2023-12-21T02:45:18.757Z,2.34
2023-12-21T02:46:18.817Z,2.21
2023-12-21T02:47:18.911Z,2.51
2023-12-21T02:48:19.107Z,2.19
2023-12-21T02:49:19.202Z,2.44
2023-12-21T02:50:19.102Z,2.19
2023-12-21T02:51:19.158Z,2.25
2023-12-21T02:52:19.267Z,2.50
2023-12-21T02:53:19.296Z,2.33
2023-12-21T02:54:19.352Z,2.13
2023-12-21T02:55:19.523Z,2.46
2023-12-21T02:56:19.490Z,2.06
2023-12-21T02:57:19.581Z,2.07
2023-12-21T02:58:19.677Z,2.31
2023-12-21T02:59:19.684Z,2.15
2023-12-21T03:00:19.767Z,2.02
2023-12-21T03:01:19.948Z,1.76
2023-12-21T03:02:19.908Z,2.34
2023-12-21T03:03:19.991Z,3.42
2023-12-21T03:04:20.072Z,2.74
2023-12-21T03:05:20.158Z,2.63
2023-12-21T03:06:20.191Z,2.54
2023-12-21T03:07:20.258Z,2.34
2023-12-21T03:08:20.328Z,2.58
2023-12-21T03:09:20.378Z,2.46
2023-12-21T03:10:20.456Z,2.18
2023-12-21T03:11:20.479Z,2.04
2023-12-21T03:12:20.560Z,2.10
2023-12-21T03:13:20.690Z,2.25
2023-12-21T03:14:20.691Z,2.17
2023-12-21T03:15:20.778Z,2.09
2023-12-21T03:16:20.845Z,2.62
2023-12-21T03:17:20.878Z,2.59
2023-12-21T03:18:20.977Z,2.41
2023-12-21T03:19:21.109Z,2.62
2023-12-21T03:20:21.203Z,2.48
2023-12-21T03:21:21.146Z,1.86
2023-12-21T03:22:21.265Z,2.16
2023-12-21T03:23:21.377Z,2.46
2023-12-21T03:24:21.353Z,2.54
2023-12-21T03:25:21.435Z,2.28
2023-12-21T03:26:21.470Z,2.23
2023-12-21T03:27:21.509Z,2.60
2023-12-21T03:28:21.569Z,2.05
2023-12-21T03:29:21.699Z,2.30
2023-12-21T03:30:22.426Z,2.48
2023-12-21T03:31:21.845Z,2.58
2023-12-21T03:32:21.843Z,2.35
2023-12-21T03:33:21.962Z,2.76
2023-12-21T03:34:22.087Z,2.33
2023-12-21T03:35:22.052Z,2.58
2023-12-21T03:36:22.044Z,1.99
2023-12-21T03:37:22.153Z,2.21
2023-12-21T03:38:22.197Z,2.17
2023-12-21T03:39:22.234Z,2.30
2023-12-21T03:40:22.400Z,2.68
2023-12-21T03:41:22.382Z,2.38
2023-12-21T03:42:22.439Z,2.41
2023-12-21T03:43:22.545Z,2.24
2023-12-21T03:44:22.559Z,2.43
2023-12-21T03:45:22.624Z,2.68
2023-12-21T03:46:22.693Z,2.62
2023-12-21T03:47:22.670Z,2.55
2023-12-21T03:48:22.811Z,2.39
2023-12-21T03:49:22.897Z,2.14
2023-12-21T03:50:22.927Z,2.43
2023-12-21T03:51:22.986Z,2.40
2023-12-21T03:52:23.008Z,2.31
2023-12-21T03:53:23.094Z,2.00
2023-12-21T03:54:23.162Z,2.51
2023-12-21T03:55:23.254Z,2.64
2023-12-21T03:56:23.329Z,2.55
2023-12-21T03:57:23.350Z,2.15
2023-12-21T03:58:23.488Z,2.67
2023-12-21T03:59:23.527Z,2.54
2023-12-21T04:00:23.589Z,2.11
2023-12-21T04:01:23.747Z,2.28
2023-12-21T04:02:23.697Z,2.17
2023-12-21T04:03:23.819Z,3.01
2023-12-21T04:04:26.801Z,2.57
2023-12-21T04:05:23.865Z,3.05
2023-12-21T04:06:23.828Z,2.27
2023-12-21T04:07:23.825Z,2.70
2023-12-21T04:08:23.839Z,2.43
2023-12-21T04:09:23.808Z,2.95
2023-12-21T04:10:23.950Z,2.54
2023-12-21T04:11:23.858Z,2.67
2023-12-21T04:12:23.835Z,2.85
2023-12-21T04:13:23.889Z,2.95
2023-12-21T04:14:23.839Z,2.90
2023-12-21T04:15:23.816Z,2.76
2023-12-21T04:16:23.902Z,3.13
2023-12-21T04:17:23.818Z,2.65
2023-12-21T04:18:23.917Z,2.39
2023-12-21T04:19:23.975Z,2.26
2023-12-21T04:20:23.940Z,2.25
2023-12-21T04:21:23.980Z,2.56
2023-12-21T04:22:24.073Z,2.68
2023-12-21T04:23:24.108Z,2.06
2023-12-21T04:24:24.126Z,2.88
2023-12-21T04:25:24.213Z,2.23
2023-12-21T04:26:24.247Z,2.57
2023-12-21T04:27:24.280Z,2.36
2023-12-21T04:28:24.398Z,2.29
2023-12-21T04:29:24.412Z,2.08
2023-12-21T04:30:31.914Z,2.59
2023-12-21T04:31:39.366Z,2.45
2023-12-21T04:32:39.408Z,2.63
2023-12-21T04:33:39.368Z,2.32
2023-12-21T04:34:39.405Z,3.02
2023-12-21T04:35:39.334Z,2.82
2023-12-21T04:36:39.314Z,2.26
2023-12-21T04:37:39.483Z,2.45
2023-12-21T04:38:39.323Z,2.13
2023-12-21T04:39:39.372Z,2.25
2023-12-21T04:40:39.397Z,3.10
2023-12-21T04:41:39.382Z,2.77
2023-12-21T04:42:39.363Z,2.27
2023-12-21T04:43:39.405Z,2.64
2023-12-21T04:44:39.364Z,2.79
2023-12-21T04:45:39.337Z,2.73
2023-12-21T04:46:39.444Z,2.32
2023-12-21T04:47:39.414Z,2.38
2023-12-21T04:48:39.437Z,2.69
2023-12-21T04:49:39.375Z,3.08
2023-12-21T04:50:39.383Z,2.24
2023-12-21T04:51:39.338Z,3.04
2023-12-21T04:52:39.465Z,2.11
2023-12-21T04:53:39.378Z,2.42
2023-12-21T04:54:39.373Z,2.24
2023-12-21T04:55:39.468Z,3.01
2023-12-21T04:56:39.378Z,2.60
2023-12-21T04:57:39.398Z,2.37
2023-12-21T04:58:39.661Z,2.53
2023-12-21T04:59:39.377Z,2.67
2023-12-21T05:00:39.381Z,2.31
2023-12-21T05:01:39.389Z,2.67
2023-12-21T05:02:39.376Z,2.69
2023-12-21T05:03:39.447Z,2.87
2023-12-21T05:04:39.509Z,2.57
2023-12-21T05:05:39.422Z,2.45
2023-12-21T05:06:39.393Z,2.87
2023-12-21T05:07:39.472Z,3.56
2023-12-21T05:08:39.464Z,2.93
2023-12-21T05:09:39.515Z,3.06
2023-12-21T05:10:39.592Z,2.83
2023-12-21T05:11:39.490Z,2.81
2023-12-21T05:12:39.517Z,3.02
2023-12-21T05:13:39.654Z,2.95
2023-12-21T05:14:39.522Z,2.84
2023-12-21T05:15:39.588Z,3.21
2023-12-21T05:16:39.634Z,2.52
2023-12-21T05:17:39.569Z,2.69
2023-12-21T05:18:39.706Z,2.49
2023-12-21T05:19:39.615Z,2.84
2023-12-21T05:20:39.569Z,2.67
2023-12-21T05:21:39.656Z,2.51
2023-12-21T05:22:39.705Z,2.19
2023-12-21T05:23:39.637Z,2.80
2023-12-21T05:24:39.684Z,2.31
2023-12-21T05:25:39.700Z,2.65
2023-12-21T05:26:39.679Z,1.99
2023-12-21T05:27:39.656Z,2.62
2023-12-21T05:28:39.885Z,2.40
2023-12-21T05:29:39.705Z,2.46
2023-12-21T05:30:39.768Z,2.33
2023-12-21T05:31:39.800Z,2.27
2023-12-21T05:32:39.810Z,2.29
2023-12-21T05:33:39.768Z,2.32
2023-12-21T05:34:43.197Z,2.48
2023-12-21T05:35:39.836Z,2.20
2023-12-21T05:36:39.803Z,3.13
2023-12-21T05:37:39.824Z,2.17
2023-12-21T05:38:39.825Z,2.11
2023-12-21T05:39:39.827Z,2.69
2023-12-21T05:40:39.816Z,2.62
2023-12-21T05:41:39.819Z,2.12
2023-12-21T05:42:39.842Z,2.64
2023-12-21T05:43:39.891Z,2.33
2023-12-21T05:44:39.810Z,2.56
2023-12-21T05:45:39.836Z,2.46
2023-12-21T05:46:39.841Z,2.56
2023-12-21T05:47:39.855Z,2.35
2023-12-21T05:48:39.909Z,2.35
2023-12-21T05:49:39.966Z,2.34
2023-12-21T05:50:39.833Z,2.76
2023-12-21T05:51:39.791Z,2.35
2023-12-21T05:52:39.870Z,2.05
2023-12-21T05:53:39.819Z,2.45
2023-12-21T05:54:39.838Z,1.98
2023-12-21T05:55:39.948Z,2.17
2023-12-21T05:56:39.865Z,2.34
2023-12-21T05:57:39.815Z,1.87
2023-12-21T05:58:39.953Z,2.41
2023-12-21T05:59:39.812Z,2.26
2023-12-21T06:00:39.931Z,2.59
2023-12-21T06:01:39.908Z,2.16
2023-12-21T06:02:39.840Z,2.56
2023-12-21T06:03:39.822Z,2.10
2023-12-21T06:04:39.971Z,2.23
2023-12-21T06:05:39.842Z,2.21
2023-12-21T06:06:39.856Z,1.71
2023-12-21T06:07:39.885Z,2.13
2023-12-21T06:08:39.857Z,2.43
2023-12-21T06:09:39.833Z,2.29
2023-12-21T06:10:39.847Z,2.31
2023-12-21T06:11:39.837Z,2.51
2023-12-21T06:12:39.856Z,2.43
2023-12-21T06:13:39.883Z,2.57
2023-12-21T06:14:39.800Z,2.45
2023-12-21T06:15:39.844Z,2.14
2023-12-21T06:16:39.897Z,2.43
2023-12-21T06:17:39.912Z,1.96
2023-12-21T06:18:39.840Z,1.91
2023-12-21T06:19:39.964Z,2.00
2023-12-21T06:20:39.831Z,2.17
2023-12-21T06:21:39.896Z,2.28
2023-12-21T06:22:39.840Z,1.80
2023-12-21T06:23:39.866Z,1.98
2023-12-21T06:24:39.940Z,2.15
2023-12-21T06:25:39.824Z,1.94
2023-12-21T06:26:39.829Z,1.96
2023-12-21T06:27:39.864Z,2.46
2023-12-21T06:28:39.857Z,2.06
2023-12-21T06:29:39.874Z,1.74
2023-12-21T06:30:39.906Z,2.25
2023-12-21T06:31:39.934Z,2.20
2023-12-21T06:32:39.864Z,2.14
2023-12-21T06:33:39.884Z,2.05
2023-12-21T06:34:39.863Z,2.89
2023-12-21T06:35:39.882Z,2.26
2023-12-21T06:36:39.887Z,2.08
2023-12-21T06:37:39.954Z,2.11
2023-12-21T06:38:41.339Z,2.35
2023-12-21T06:39:39.962Z,2.40
2023-12-21T06:40:40.089Z,1.79
2023-12-21T06:41:40.099Z,2.43
2023-12-21T06:42:40.159Z,1.94
2023-12-21T06:43:40.273Z,2.27
2023-12-21T06:44:40.323Z,2.39
2023-12-21T06:45:40.381Z,2.41
2023-12-21T06:46:40.449Z,2.01
2023-12-21T06:47:40.844Z,2.26
2023-12-21T06:48:40.669Z,2.19
2023-12-21T06:49:40.645Z,1.91
2023-12-21T06:50:40.679Z,2.47
2023-12-21T06:51:40.817Z,1.94
2023-12-21T06:52:40.837Z,1.99
2023-12-21T06:53:40.846Z,2.28
2023-12-21T06:54:40.885Z,2.23
2023-12-21T06:55:41.860Z,2.43
2023-12-21T06:56:41.005Z,1.77
2023-12-21T06:57:41.038Z,2.06
2023-12-21T06:58:41.299Z,2.17
2023-12-21T06:59:41.089Z,2.00
2023-12-21T07:00:41.167Z,1.80
2023-12-21T07:01:41.218Z,1.50
2023-12-21T07:02:41.132Z,1.73
2023-12-21T07:03:41.301Z,1.69
2023-12-21T07:04:41.319Z,1.66
2023-12-21T07:05:41.357Z,1.73
2023-12-21T07:06:41.320Z,1.80
2023-12-21T07:07:41.809Z,1.55
2023-12-21T07:08:41.280Z,1.46
2023-12-21T07:09:41.294Z,1.62
2023-12-21T07:10:41.386Z,1.61
2023-12-21T07:11:41.367Z,1.75
2023-12-21T07:12:41.757Z,1.39
2023-12-21T07:13:41.509Z,1.98
2023-12-21T07:14:41.381Z,1.89
2023-12-21T07:15:41.392Z,1.76
2023-12-21T07:16:41.897Z,1.55
2023-12-21T07:17:41.451Z,1.71
2023-12-21T07:18:41.453Z,1.70
2023-12-21T07:19:41.407Z,1.41
2023-12-21T07:20:41.795Z,2.14
2023-12-21T07:21:41.486Z,1.39
2023-12-21T07:22:41.532Z,1.53
2023-12-21T07:23:41.802Z,1.79
2023-12-21T07:24:41.493Z,1.32
2023-12-21T07:25:41.816Z,1.82
2023-12-21T07:26:41.595Z,1.94
2023-12-21T07:27:41.670Z,2.16
2023-12-21T07:28:41.972Z,1.47
2023-12-21T07:29:41.801Z,1.59
2023-12-21T07:30:42.316Z,1.70
2023-12-21T07:31:42.086Z,2.06
2023-12-21T07:32:42.297Z,1.77
2023-12-21T07:33:42.109Z,2.18
2023-12-21T07:34:42.182Z,1.97
2023-12-21T07:35:42.224Z,1.93
2023-12-21T07:36:42.748Z,1.65
2023-12-21T07:37:42.429Z,1.89
2023-12-21T07:38:42.431Z,2.17
2023-12-21T07:39:42.508Z,1.80
2023-12-21T07:40:42.789Z,1.82
2023-12-21T07:41:42.640Z,1.94
2023-12-21T07:42:42.700Z,1.97
2023-12-21T07:43:43.024Z,1.41
2023-12-21T07:44:42.841Z,2.08
2023-12-21T07:45:43.285Z,1.84
2023-12-21T07:46:43.962Z,2.29
2023-12-21T07:47:43.064Z,1.69
2023-12-21T07:48:43.087Z,2.14
2023-12-21T07:49:43.133Z,1.93
2023-12-21T07:50:43.333Z,1.43
2023-12-21T07:51:44.321Z,1.90
2023-12-21T07:52:43.281Z,1.59
2023-12-21T07:53:43.256Z,2.31
2023-12-21T07:54:43.309Z,1.62
2023-12-21T07:55:43.907Z,1.26
2023-12-21T07:56:43.469Z,1.74
2023-12-21T07:57:43.400Z,1.76
2023-12-21T07:58:43.456Z,1.42
2023-12-21T07:59:43.521Z,1.65
2023-12-21T08:00:43.850Z,1.73
2023-12-21T08:01:43.566Z,1.54
2023-12-21T08:02:43.621Z,1.53
2023-12-21T08:03:43.635Z,1.67
2023-12-21T08:04:43.835Z,1.86
2023-12-21T08:05:43.695Z,1.80
2023-12-21T08:06:43.718Z,2.07
2023-12-21T08:07:43.794Z,1.81
2023-12-21T08:08:51.653Z,2.69
2023-12-21T08:09:44.764Z,2.18
2023-12-21T08:10:43.852Z,1.87
2023-12-21T08:11:43.756Z,1.54
2023-12-21T08:12:43.947Z,2.02
2023-12-21T08:13:43.776Z,2.86
2023-12-21T08:14:43.842Z,2.25
2023-12-21T08:15:43.816Z,2.54
2023-12-21T08:16:46.899Z,2.93
2023-12-21T08:17:43.805Z,2.17
2023-12-21T08:18:43.839Z,2.26
2023-12-21T08:19:43.868Z,1.99
2023-12-21T08:20:43.980Z,2.29
2023-12-21T08:21:43.885Z,2.23
2023-12-21T08:22:43.858Z,2.51
2023-12-21T08:23:44.562Z,2.46
2023-12-21T08:24:43.808Z,2.69
2023-12-21T08:25:43.845Z,3.06
2023-12-21T08:26:43.797Z,1.76
2023-12-21T08:27:43.800Z,2.32
2023-12-21T08:28:43.917Z,2.86
2023-12-21T08:29:43.804Z,2.87
2023-12-21T08:30:43.810Z,3.04
2023-12-21T08:31:43.827Z,3.32
2023-12-21T08:32:43.843Z,3.06
2023-12-21T08:33:44.561Z,3.43
2023-12-21T08:34:43.825Z,3.58
2023-12-21T08:35:43.813Z,2.79
2023-12-21T08:36:43.806Z,2.78
2023-12-21T08:37:43.878Z,3.67
2023-12-21T08:38:43.836Z,3.56
2023-12-21T08:39:43.807Z,3.78
2023-12-21T08:40:43.837Z,2.91
2023-12-21T08:41:43.801Z,3.50
2023-12-21T08:42:43.825Z,2.37
2023-12-21T08:43:44.397Z,3.10
2023-12-21T08:44:43.791Z,2.72
2023-12-21T08:45:43.804Z,2.79
2023-12-21T08:46:43.904Z,3.67
2023-12-21T08:47:43.803Z,2.33
2023-12-21T08:48:44.333Z,2.72
2023-12-21T08:49:44.035Z,2.32
2023-12-21T08:50:43.886Z,2.03
2023-12-21T08:51:43.842Z,2.44
2023-12-21T08:52:43.955Z,1.75
2023-12-21T08:53:44.306Z,2.69
2023-12-21T08:54:44.313Z,2.02
2023-12-21T08:55:43.933Z,2.34
2023-12-21T08:56:43.850Z,2.62
2023-12-21T08:57:43.810Z,1.94
2023-12-21T08:58:43.992Z,1.99
2023-12-21T08:59:43.831Z,1.96
2023-12-21T09:00:44.346Z,1.45
2023-12-21T09:01:44.405Z,1.58
2023-12-21T09:02:43.791Z,1.54
2023-12-21T09:03:43.889Z,1.99
2023-12-21T09:04:43.905Z,1.94
2023-12-21T09:05:43.936Z,1.76
2023-12-21T09:06:44.298Z,2.32
2023-12-21T09:07:43.921Z,1.71
2023-12-21T09:08:43.840Z,1.73
2023-12-21T09:09:43.839Z,2.25
2023-12-21T09:10:43.920Z,1.70
2023-12-21T09:11:44.315Z,2.19
2023-12-21T09:12:43.970Z,1.97
2023-12-21T09:13:43.860Z,1.93
2023-12-21T09:14:43.847Z,1.73
2023-12-21T09:15:46.218Z,2.08
2023-12-21T09:16:44.404Z,1.93
2023-12-21T09:17:43.972Z,1.79
2023-12-21T09:18:43.978Z,1.72
2023-12-21T09:19:43.873Z,1.67
2023-12-21T09:20:44.367Z,1.78
2023-12-21T09:21:43.876Z,1.62
2023-12-21T09:22:44.795Z,1.88
2023-12-21T09:23:43.881Z,2.07
2023-12-21T09:24:43.852Z,2.14
2023-12-21T09:25:44.348Z,1.55
2023-12-21T09:26:44.316Z,2.82
2023-12-21T09:27:44.406Z,1.76
2023-12-21T09:28:44.023Z,1.94
2023-12-21T09:29:43.879Z,2.85
2023-12-21T09:30:43.920Z,2.09
2023-12-21T09:31:43.947Z,3.81
2023-12-21T09:32:44.986Z,4.18
2023-12-21T09:33:43.894Z,3.50
2023-12-21T09:34:43.978Z,4.64
2023-12-21T09:35:43.925Z,3.12
2023-12-21T09:36:43.926Z,3.46
2023-12-21T09:37:43.998Z,3.78
2023-12-21T09:38:43.900Z,4.04
2023-12-21T09:39:43.907Z,4.04
2023-12-21T09:40:43.969Z,3.92
2023-12-21T09:41:53.610Z,3.68
2023-12-21T09:42:45.186Z,3.16
2023-12-21T09:43:43.935Z,3.55
2023-12-21T09:44:43.924Z,4.02
2023-12-21T09:45:43.924Z,4.38
2023-12-21T09:46:44.422Z,4.67
2023-12-21T09:47:44.204Z,4.76
2023-12-21T09:48:44.190Z,3.35
2023-12-21T09:49:44.122Z,3.78
2023-12-21T09:50:44.681Z,3.28
2023-12-21T09:51:44.327Z,3.25
2023-12-21T09:52:44.236Z,3.16
2023-12-21T09:53:44.321Z,2.66
2023-12-21T09:54:44.328Z,2.72
2023-12-21T09:55:44.485Z,4.10
2023-12-21T09:56:44.414Z,2.98
2023-12-21T09:57:44.482Z,3.14
2023-12-21T09:58:44.888Z,2.60
2023-12-21T09:59:44.556Z,3.14
2023-12-21T10:00:44.567Z,2.85
2023-12-21T10:01:47.168Z,2.37
2023-12-21T10:02:44.656Z,3.58
2023-12-21T10:03:44.828Z,2.58
2023-12-21T10:04:44.654Z,2.66
2023-12-21T10:05:44.691Z,2.30
2023-12-21T10:06:44.629Z,2.17
2023-12-21T10:07:44.707Z,2.43
2023-12-21T10:08:47.643Z,2.29
2023-12-21T10:09:44.631Z,2.09
2023-12-21T10:10:44.688Z,2.04
2023-12-21T10:11:44.644Z,1.85
2023-12-21T10:12:44.791Z,2.30
2023-12-21T10:13:44.845Z,2.00
2023-12-21T10:14:44.632Z,2.23
2023-12-21T10:15:44.674Z,1.90
2023-12-21T10:16:44.739Z,2.01
2023-12-21T10:17:44.699Z,1.87
2023-12-21T10:18:44.692Z,1.95
2023-12-21T10:19:44.881Z,1.98
2023-12-21T10:20:44.697Z,1.66
2023-12-21T10:21:44.640Z,1.98
2023-12-21T10:22:44.947Z,1.49
2023-12-21T10:23:44.643Z,1.94
2023-12-21T10:24:44.861Z,1.56
2023-12-21T10:25:44.666Z,1.83
2023-12-21T10:26:46.999Z,1.52
2023-12-21T10:27:44.674Z,1.52
2023-12-21T10:28:44.796Z,1.63
2023-12-21T10:29:44.851Z,1.20
2023-12-21T10:30:44.636Z,1.44
2023-12-21T10:31:44.709Z,1.69
2023-12-21T10:32:46.705Z,2.17
2023-12-21T10:33:44.686Z,1.61
2023-12-21T10:34:44.970Z,1.70
2023-12-21T10:35:44.692Z,2.25
2023-12-21T10:36:44.678Z,2.37
2023-12-21T10:37:44.794Z,1.95
2023-12-21T10:38:46.467Z,1.86
2023-12-21T10:39:44.863Z,1.85
2023-12-21T10:40:44.727Z,2.34
2023-12-21T10:41:44.766Z,2.34
2023-12-21T10:42:44.742Z,1.72
2023-12-21T10:43:44.722Z,1.86
2023-12-21T10:44:44.850Z,2.34
2023-12-21T10:45:44.662Z,1.73
2023-12-21T10:46:44.996Z,1.55
2023-12-21T10:47:44.699Z,1.75
2023-12-21T10:48:44.787Z,1.48
2023-12-21T10:49:44.997Z,1.47
2023-12-21T10:50:46.659Z,1.95
2023-12-21T10:51:45.412Z,1.00
2023-12-21T10:52:45.197Z,1.75
2023-12-21T10:53:44.915Z,1.45
2023-12-21T10:54:44.904Z,1.23
2023-12-21T10:55:45.056Z,1.68
2023-12-21T10:56:46.508Z,1.59
2023-12-21T10:57:45.091Z,1.23
2023-12-21T10:58:44.959Z,1.30
2023-12-21T10:59:45.362Z,1.10
2023-12-21T11:00:45.419Z,1.47
2023-12-21T11:01:44.984Z,1.43
2023-12-21T11:02:46.499Z,1.25
2023-12-21T11:03:45.199Z,1.14
2023-12-21T11:04:45.575Z,1.02
2023-12-21T11:05:45.408Z,0.95
2023-12-21T11:06:45.859Z,1.27
2023-12-21T11:07:45.480Z,1.24
2023-12-21T11:08:45.517Z,1.01
2023-12-21T11:09:45.573Z,1.13
2023-12-21T11:10:45.713Z,1.24
2023-12-21T11:11:45.799Z,1.27
2023-12-21T11:12:45.849Z,1.04
2023-12-21T11:13:45.790Z,1.24
2023-12-21T11:14:47.333Z,1.22
2023-12-21T11:15:45.875Z,0.92
2023-12-21T11:16:45.901Z,1.18
2023-12-21T11:17:45.954Z,0.64
2023-12-21T11:18:45.887Z,1.34
2023-12-21T11:19:45.928Z,0.98
2023-12-21T11:20:48.520Z,1.09
2023-12-21T11:21:45.865Z,1.31
2023-12-21T11:22:46.170Z,1.11
2023-12-21T11:23:45.841Z,1.36
2023-12-21T11:24:45.901Z,0.97
2023-12-21T11:25:47.457Z,1.32
2023-12-21T11:26:45.861Z,1.38
2023-12-21T11:27:45.852Z,1.80
2023-12-21T11:28:45.962Z,1.33
2023-12-21T11:29:46.380Z,1.58
2023-12-21T11:30:45.878Z,1.46
2023-12-21T11:31:45.889Z,1.46
2023-12-21T11:32:49.025Z,1.37
2023-12-21T11:33:46.098Z,1.39
2023-12-21T11:34:45.960Z,1.31
2023-12-21T11:35:45.953Z,1.57
2023-12-21T11:36:46.371Z,1.56
2023-12-21T11:37:45.924Z,1.11
2023-12-21T11:38:48.898Z,1.02
2023-12-21T11:39:46.911Z,1.25
2023-12-21T11:40:46.006Z,1.13
2023-12-21T11:41:45.923Z,1.31
2023-12-21T11:42:46.489Z,1.08
2023-12-21T11:43:46.006Z,1.13
2023-12-21T11:44:48.241Z,1.20
2023-12-21T11:45:45.918Z,0.60
2023-12-21T11:46:45.983Z,1.23
2023-12-21T11:47:46.435Z,0.92
2023-12-21T11:48:45.952Z,0.94
2023-12-21T11:49:46.059Z,0.80
2023-12-21T11:50:49.126Z,0.71
2023-12-21T11:51:45.937Z,0.79
2023-12-21T11:52:48.146Z,0.56
2023-12-21T11:53:47.256Z,0.80
2023-12-21T11:54:46.103Z,0.82
2023-12-21T11:55:46.445Z,0.57
2023-12-21T11:56:48.565Z,0.62
2023-12-21T11:57:46.199Z,0.71
2023-12-21T11:58:46.320Z,0.80
2023-12-21T11:59:46.214Z,0.63
2023-12-21T12:00:46.222Z,1.13
2023-12-21T12:01:46.268Z,0.41
2023-12-21T12:02:50.247Z,0.59
2023-12-21T12:03:47.264Z,0.58
2023-12-21T12:04:46.283Z,1.08
2023-12-21T12:05:46.236Z,0.64
2023-12-21T12:06:46.208Z,0.83
2023-12-21T12:07:46.271Z,0.56
2023-12-21T12:08:46.306Z,0.75
2023-12-21T12:09:46.329Z,0.87
2023-12-21T12:10:46.460Z,0.59
2023-12-21T12:11:46.450Z,0.74
2023-12-21T12:12:46.895Z,0.57
2023-12-21T12:13:46.698Z,0.65
2023-12-21T12:14:46.661Z,0.62
2023-12-21T12:15:46.693Z,0.51
2023-12-21T12:16:46.845Z,0.61
2023-12-21T12:17:47.071Z,0.72
2023-12-21T12:18:47.006Z,0.53
2023-12-21T12:19:47.413Z,0.82
2023-12-21T12:20:47.399Z,0.83
2023-12-21T12:21:47.044Z,0.62
2023-12-21T12:22:47.166Z,0.84
2023-12-21T12:23:47.149Z,0.40
2023-12-21T12:24:47.203Z,0.64
2023-12-21T12:25:49.562Z,0.73
2023-12-21T12:26:47.250Z,0.53
2023-12-21T12:27:47.465Z,0.48
2023-12-21T12:28:47.298Z,0.54
2023-12-21T12:29:47.236Z,0.95
2023-12-21T12:30:47.250Z,0.89
2023-12-21T12:31:47.319Z,0.61
2023-12-21T12:32:47.251Z,0.78
2023-12-21T12:33:47.313Z,0.81
2023-12-21T12:34:47.408Z,0.45
2023-12-21T12:35:47.273Z,0.72
2023-12-21T12:36:47.253Z,0.62
2023-12-21T12:37:49.488Z,0.73
2023-12-21T12:38:47.293Z,0.40
2023-12-21T12:39:47.313Z,0.68
2023-12-21T12:40:47.474Z,0.70
2023-12-21T12:41:47.239Z,0.83
2023-12-21T12:42:47.457Z,0.53
2023-12-21T12:43:47.345Z,0.57
2023-12-21T12:44:47.273Z,0.42
2023-12-21T12:45:47.323Z,0.65
2023-12-21T12:46:47.365Z,0.80
2023-12-21T12:47:47.534Z,0.91
2023-12-21T12:48:47.447Z,0.63
2023-12-21T12:49:47.356Z,0.71
2023-12-21T12:50:47.303Z,0.64
2023-12-21T12:51:47.276Z,0.63
2023-12-21T12:52:47.465Z,0.68
2023-12-21T12:53:47.301Z,0.79
2023-12-21T12:54:47.311Z,0.46
2023-12-21T12:55:47.432Z,0.63
2023-12-21T12:56:47.316Z,0.50
2023-12-21T12:57:47.550Z,0.82
2023-12-21T12:58:56.155Z,0.68
2023-12-21T12:59:48.315Z,0.55
2023-12-21T13:00:47.378Z,0.50
2023-12-21T13:01:47.411Z,0.74
2023-12-21T13:02:47.397Z,0.41
2023-12-21T13:03:47.344Z,0.57
2023-12-21T13:04:47.440Z,1.37
2023-12-21T13:05:47.363Z,0.52
2023-12-21T13:06:47.342Z,0.58
2023-12-21T13:07:47.777Z,0.55
2023-12-21T13:08:47.329Z,0.74
2023-12-21T13:09:47.350Z,0.54
2023-12-21T13:10:47.391Z,0.53
2023-12-21T13:11:47.417Z,0.50
2023-12-21T13:12:47.323Z,0.68
2023-12-21T13:13:47.427Z,0.61
2023-12-21T13:14:47.339Z,0.83
2023-12-21T13:15:47.330Z,0.73
2023-12-21T13:16:47.463Z,0.75
2023-12-21T13:17:47.635Z,1.26
2023-12-21T13:18:47.324Z,0.62
2023-12-21T13:19:47.462Z,0.53