createdAt,value
2018-11-25T00:00:56.959Z,2.50
2018-11-25T00:03:26.249Z,2.50
2018-11-25T00:05:55.443Z,2.60
2018-11-25T00:08:24.652Z,2.60
2018-11-25T00:10:53.848Z,2.70
2018-11-25T00:13:23.120Z,2.70
2018-11-25T00:15:52.660Z,2.60
2018-11-25T00:18:22.614Z,2.50
2018-11-25T00:20:52.630Z,2.50
2018-11-25T00:23:23.687Z,2.50
2018-11-25T00:25:53.228Z,2.40
2018-11-25T00:28:22.783Z,2.40
2018-11-25T00:30:52.117Z,2.40
2018-11-25T00:33:22.338Z,2.40
2018-11-25T00:35:51.843Z,2.40
2018-11-25T00:38:21.026Z,2.30
2018-11-25T00:40:51.239Z,2.30
2018-11-25T00:43:20.681Z,2.30
2018-11-25T00:45:50.884Z,2.10
2018-11-25T00:48:20.079Z,2.10
2018-11-25T00:50:49.883Z,2.00
2018-11-25T00:53:20.286Z,2.00
2018-11-25T00:55:49.954Z,1.90
2018-11-25T00:58:19.226Z,1.80
2018-11-25T01:00:50.207Z,1.80
2018-11-25T01:03:19.498Z,1.90
2018-11-25T01:05:48.678Z,1.80
2018-11-25T01:08:19.483Z,1.70
2018-11-25T01:10:48.707Z,1.70
2018-11-25T01:13:18.610Z,1.50
2018-11-25T01:15:48.027Z,1.40
2018-11-25T01:18:17.684Z,1.30
2018-11-25T01:20:48.624Z,1.20
2018-11-25T01:23:18.185Z,1.20
2018-11-25T01:25:47.407Z,1.10
2018-11-25T01:28:16.627Z,1.00
2018-11-25T01:30:45.841Z,1.10
2018-11-25T01:33:15.303Z,1.00
2018-11-25T01:35:45.401Z,1.00
2018-11-25T01:38:14.704Z,1.00
2018-11-25T01:40:44.355Z,1.00
2018-11-25T01:43:14.989Z,1.00
2018-11-25T01:45:45.240Z,1.00
2018-11-25T01:48:15.304Z,1.00
2018-11-25T01:50:44.525Z,0.90
2018-11-25T01:53:13.919Z,0.90
2018-11-25T01:55:44.294Z,0.90
2018-11-25T01:58:13.558Z,0.90
2018-11-25T02:00:42.794Z,0.80
2018-11-25T02:03:12.158Z,0.60
2018-11-25T02:05:41.405Z,0.60
2018-11-25T02:08:10.800Z,0.50
2018-11-25T02:10:40.306Z,0.60
2018-11-25T02:13:09.598Z,0.50
2018-11-25T02:15:38.844Z,0.50
2018-11-25T02:18:08.465Z,0.40
2018-11-25T02:20:38.747Z,0.40
2018-11-25T02:23:08.576Z,0.50
2018-11-25T02:25:37.750Z,0.40
2018-11-25T02:28:07.072Z,0.40
2018-11-25T02:30:36.347Z,0.40
2018-11-25T02:33:05.732Z,0.30
2018-11-25T02:35:35.180Z,0.30
2018-11-25T02:38:04.576Z,0.20
2018-11-25T02:40:33.811Z,0.10
2018-11-25T02:43:03.223Z,0.10
2018-11-25T02:45:32.523Z,0.10
2018-11-25T02:48:02.282Z,0.20
2018-11-25T02:50:31.640Z,0.30
2018-11-25T02:53:04.627Z,0.30
2018-11-25T02:55:33.876Z,0.20
2018-11-25T02:58:04.137Z,0.20
2018-11-25T03:00:33.380Z,0.10
2018-11-25T03:03:03.352Z,0.10
2018-11-25T03:05:32.653Z,0.00
2018-11-25T03:08:01.930Z,-0.10
2018-11-25T03:10:31.381Z,-0.10
2018-11-25T03:13:05.952Z,-0.10
2018-11-25T03:15:35.193Z,-0.10
2018-11-25T03:18:04.486Z,-0.20
2018-11-25T03:20:33.681Z,-0.20
2018-11-25T03:23:03.062Z,-0.10
2018-11-25T03:25:32.278Z,-0.10
2018-11-25T03:28:01.467Z,-0.20
2018-11-25T03:30:30.623Z,-0.20
2018-11-25T03:32:59.952Z,-0.20
2018-11-25T03:35:29.185Z,-0.20
2018-11-25T03:37:58.426Z,-0.20
2018-11-25T03:40:27.646Z,-0.10
2018-11-25T03:42:57.771Z,-0.10
2018-11-25T03:45:26.979Z,-0.10
2018-11-25T03:47:57.244Z,-0.20
2018-11-25T03:50:26.564Z,-0.30
2018-11-25T03:52:57.896Z,-0.40
2018-11-25T03:55:27.894Z,-0.40
2018-11-25T03:57:57.317Z,-0.40
2018-11-25T04:00:27.580Z,-0.40
2018-11-25T04:03:05.067Z,-0.40
2018-11-25T04:05:34.317Z,-0.30
2018-11-25T04:08:07.452Z,-0.30
2018-11-25T04:10:36.649Z,-0.20
2018-11-25T04:13:20.625Z,-0.30
2018-11-25T04:15:50.153Z,-0.30
2018-11-25T04:18:19.499Z,-0.20
2018-11-25T04:20:48.710Z,-0.20
2018-11-25T04:23:18.639Z,-0.20
2018-11-25T04:25:48.101Z,-0.30
2018-11-25T04:28:17.327Z,-0.30
2018-11-25T04:30:47.650Z,-0.40
2018-11-25T04:33:16.830Z,-0.50
2018-11-25T04:35:46.054Z,-0.50
2018-11-25T04:38:16.631Z,-0.60
2018-11-25T04:40:45.851Z,-0.60
2018-11-25T04:43:15.129Z,-0.60
2018-11-25T04:45:44.372Z,-0.60
2018-11-25T04:48:13.599Z,-0.60
2018-11-25T04:50:43.393Z,-0.60
2018-11-25T04:53:12.755Z,-0.60
2018-11-25T04:55:42.011Z,-0.60
2018-11-25T04:58:12.101Z,-0.50
2018-11-25T05:00:41.279Z,-0.60
2018-11-25T05:03:10.570Z,-0.60
2018-11-25T05:05:40.473Z,-0.60
2018-11-25T05:08:09.982Z,-0.60
2018-11-25T05:10:39.204Z,-0.60
2018-11-25T05:13:08.805Z,-0.70
2018-11-25T05:15:37.988Z,-0.70
2018-11-25T05:18:07.477Z,-0.70
2018-11-25T05:20:36.668Z,-0.80
2018-11-25T05:23:07.531Z,-0.70
2018-11-25T05:25:36.739Z,-0.70
2018-11-25T05:28:06.215Z,-0.70
2018-11-25T05:30:35.440Z,-0.70
2018-11-25T05:33:05.097Z,-0.80
2018-11-25T05:35:34.985Z,-0.80
2018-11-25T05:38:04.773Z,-0.80
2018-11-25T05:40:34.210Z,-0.80
2018-11-25T05:43:04.443Z,-0.70
2018-11-25T05:45:34.291Z,-0.70
2018-11-25T05:48:03.558Z,-0.70
2018-11-25T05:50:33.008Z,-0.70
2018-11-25T05:53:03.648Z,-0.70
2018-11-25T05:55:32.867Z,-0.80
2018-11-25T05:58:02.831Z,-0.80
2018-11-25T06:00:33.064Z,-0.90
2018-11-25T06:03:05.323Z,-1.00
2018-11-25T06:05:34.523Z,-1.10
2018-11-25T06:08:05.050Z,-1.10
2018-11-25T06:10:34.275Z,-1.10
2018-11-25T06:13:04.215Z,-1.10
2018-11-25T06:15:33.697Z,-1.20
2018-11-25T06:18:05.537Z,-1.10
2018-11-25T06:20:38.970Z,-1.00
2018-11-25T06:23:08.198Z,-1.00
2018-11-25T06:25:37.660Z,-1.00
2018-11-25T06:28:06.891Z,-1.00
2018-11-25T06:30:36.350Z,-0.90
2018-11-25T06:33:05.687Z,-1.00
2018-11-25T06:35:35.891Z,-1.00
2018-11-25T06:38:13.382Z,-1.00
2018-11-25T06:40:43.339Z,-1.00
2018-11-25T06:43:12.679Z,-0.90
2018-11-25T06:45:42.895Z,-0.80
2018-11-25T06:48:12.104Z,-0.80
2018-11-25T06:50:41.364Z,-0.80
2018-11-25T06:53:10.707Z,-0.80
2018-11-25T06:55:39.989Z,-0.80
2018-11-25T06:58:09.192Z,-0.90
2018-11-25T07:00:38.726Z,-0.90
2018-11-25T07:03:09.298Z,-0.90
2018-11-25T07:05:40.204Z,-0.90
2018-11-25T07:08:13.250Z,-1.00
2018-11-25T07:10:42.674Z,-0.90
2018-11-25T07:13:12.031Z,-0.90
2018-11-25T07:15:41.744Z,-0.90
2018-11-25T07:18:11.857Z,-0.90
2018-11-25T07:20:41.176Z,-0.80
2018-11-25T07:23:11.436Z,-0.80
2018-11-25T07:25:40.680Z,-0.70
2018-11-25T07:28:18.383Z,-0.60
2018-11-25T07:30:40.051Z,-0.60
2018-11-25T07:33:09.560Z,-0.50
2018-11-25T07:35:38.902Z,-0.50
2018-11-25T07:38:08.182Z,-0.50
2018-11-25T07:40:38.488Z,-0.50
2018-11-25T07:43:07.738Z,-0.40
2018-11-25T07:45:36.931Z,-0.30
2018-11-25T07:48:08.004Z,-0.30
2018-11-25T07:50:37.252Z,-0.20
2018-11-25T07:53:07.288Z,-0.20
2018-11-25T07:55:36.791Z,-0.20
2018-11-25T07:58:07.227Z,-0.20
2018-11-25T08:00:36.499Z,-0.10
2018-11-25T08:03:08.350Z,-0.10
2018-11-25T08:05:37.609Z,-0.10
2018-11-25T08:08:07.758Z,-0.10
2018-11-25T08:10:38.247Z,-0.10
2018-11-25T08:13:08.599Z,-0.10
2018-11-25T08:15:38.104Z,0.00
2018-11-25T08:18:08.197Z,0.00
2018-11-25T08:20:37.399Z,0.10
2018-11-25T08:23:08.503Z,0.10
2018-11-25T08:25:37.757Z,0.10
2018-11-25T08:28:07.595Z,0.10
2018-11-25T08:30:36.801Z,0.10
2018-11-25T08:33:08.688Z,0.20
2018-11-25T08:35:37.874Z,0.30
2018-11-25T08:38:08.758Z,0.40
2018-11-25T08:40:38.008Z,0.50
2018-11-25T08:43:10.209Z,0.50
2018-11-25T08:45:40.333Z,0.50
2018-11-25T08:48:11.439Z,0.60
2018-11-25T08:50:41.652Z,0.70
2018-11-25T08:53:12.916Z,0.70
2018-11-25T08:55:42.738Z,0.90
2018-11-25T08:58:16.093Z,1.00
2018-11-25T09:00:45.819Z,1.10
2018-11-25T09:03:15.085Z,1.10
2018-11-25T09:05:44.424Z,1.20
2018-11-25T09:08:13.785Z,1.30
2018-11-25T09:10:44.178Z,1.50
2018-11-25T09:13:14.164Z,1.50
2018-11-25T09:15:43.352Z,1.70
2018-11-25T09:18:12.592Z,1.80
2018-11-25T09:20:42.509Z,2.00
2018-11-25T09:23:12.739Z,2.10
2018-11-25T09:25:42.326Z,2.30
2018-11-25T09:28:11.513Z,2.40
2018-11-25T09:30:40.981Z,2.60
2018-11-25T09:33:11.440Z,2.70
2018-11-25T09:35:41.656Z,2.90
2018-11-25T09:38:12.177Z,3.00
2018-11-25T09:40:42.049Z,3.20
2018-11-25T09:43:12.884Z,3.30
2018-11-25T09:46:12.381Z,3.50
2018-11-25T09:53:50.989Z,4.00
2018-11-25T09:56:20.514Z,4.00
2018-11-25T09:58:49.724Z,4.10
2018-11-25T10:01:18.902Z,4.30
2018-11-25T10:03:49.504Z,4.40
2018-11-25T10:06:18.739Z,4.40
2018-11-25T10:08:48.745Z,4.40
2018-11-25T10:11:18.725Z,4.50
2018-11-25T10:13:47.933Z,4.60
2018-11-25T10:16:17.201Z,4.70
2018-11-25T10:18:46.923Z,4.80
2018-11-25T10:21:16.132Z,5.00
2018-11-25T10:23:45.402Z,5.20
2018-11-25T10:26:15.430Z,5.20
2018-11-25T10:28:45.948Z,5.40
2018-11-25T10:31:15.589Z,5.40
2018-11-25T10:33:46.785Z,5.60
2018-11-25T10:36:16.634Z,5.60
2018-11-25T10:38:46.075Z,5.70
2018-11-25T10:41:15.443Z,5.80
2018-11-25T10:43:44.649Z,5.90
2018-11-25T10:46:16.057Z,5.90
2018-11-25T10:48:45.298Z,6.10
2018-11-25T10:51:15.107Z,6.10
2018-11-25T10:53:44.333Z,6.20
2018-11-25T10:56:15.226Z,6.20
2018-11-25T10:58:44.463Z,6.30
2018-11-25T11:01:19.269Z,6.40
2018-11-25T11:03:55.242Z,6.50
2018-11-25T11:06:30.891Z,6.60
2018-11-25T11:09:00.224Z,6.70
2018-11-25T11:11:29.462Z,6.70
2018-11-25T11:14:06.779Z,6.80
2018-11-25T11:16:36.037Z,6.90
2018-11-25T11:19:05.434Z,7.00
2018-11-25T11:21:35.658Z,7.00
2018-11-25T11:24:05.521Z,7.10
2018-11-25T11:26:36.171Z,7.20
2018-11-25T11:29:06.130Z,7.30
2018-11-25T11:31:37.436Z,7.30
2018-11-25T11:34:06.678Z,7.30
2018-11-25T11:36:35.960Z,7.40
2018-11-25T11:39:07.786Z,7.50
2018-11-25T11:41:37.319Z,7.60
2018-11-25T11:44:06.639Z,7.50
2018-11-25T11:46:42.140Z,7.60
2018-11-25T11:49:11.606Z,7.70
2018-11-25T11:51:42.733Z,7.70
2018-11-25T11:54:12.416Z,7.80
2018-11-25T11:56:42.543Z,7.90
2018-11-25T11:59:11.853Z,7.90
2018-11-25T12:01:42.599Z,8.10
2018-11-25T12:04:11.801Z,8.10
2018-11-25T12:06:41.566Z,8.10
2018-11-25T12:09:11.213Z,8.10
2018-11-25T12:11:40.593Z,8.10
2018-11-25T12:14:10.628Z,8.20
2018-11-25T12:16:40.032Z,8.20
2018-11-25T12:19:09.379Z,8.20
2018-11-25T12:21:39.949Z,8.30
2018-11-25T12:24:09.234Z,8.30
2018-11-25T12:26:38.708Z,8.40
2018-11-25T12:29:07.950Z,8.40
2018-11-25T12:31:38.924Z,8.40
2018-11-25T12:34:08.240Z,8.50
2018-11-25T12:36:37.957Z,8.50
2018-11-25T12:39:09.075Z,8.60
2018-11-25T12:41:39.204Z,8.60
2018-11-25T12:44:09.122Z,8.60
2018-11-25T12:46:38.343Z,8.60
2018-11-25T12:49:08.441Z,8.70
2018-11-25T12:51:37.757Z,8.70
2018-11-25T12:54:07.060Z,8.80
2018-11-25T12:56:37.417Z,8.80
2018-11-25T12:59:06.677Z,8.80
2018-11-25T13:01:36.585Z,8.70
2018-11-25T13:04:06.237Z,8.70
2018-11-25T13:06:35.612Z,8.80
2018-11-25T13:09:07.021Z,8.90
2018-11-25T13:11:36.254Z,8.90
2018-11-25T13:14:05.874Z,9.00
2018-11-25T13:16:35.698Z,9.10
2018-11-25T13:19:05.137Z,9.10
2018-11-25T13:21:34.689Z,9.10
2018-11-25T13:24:04.283Z,9.10
2018-11-25T13:26:34.154Z,9.10
2018-11-25T13:29:03.872Z,9.10
2018-11-25T13:31:34.542Z,9.20
2018-11-25T13:34:04.444Z,9.10
2018-11-25T13:36:33.974Z,9.20
2018-11-25T13:39:04.405Z,9.10
2018-11-25T13:41:33.835Z,9.20
2018-11-25T13:44:03.117Z,9.30
2018-11-25T13:46:32.766Z,9.20
2018-11-25T13:49:02.632Z,9.20
2018-11-25T13:51:32.345Z,9.20
2018-11-25T13:54:01.870Z,9.30
2018-11-25T13:56:31.102Z,9.30
2018-11-25T13:59:00.273Z,9.40
2018-11-25T14:01:29.572Z,9.50
2018-11-25T14:03:58.755Z,9.60
2018-11-25T14:06:27.994Z,9.70
2018-11-25T14:08:57.331Z,9.70
2018-11-25T14:11:26.619Z,9.70
2018-11-25T14:13:55.852Z,9.60
2018-11-25T14:16:25.037Z,9.50
2018-11-25T14:18:56.097Z,9.50
2018-11-25T14:21:28.682Z,9.40
2018-11-25T14:23:57.874Z,9.30
2018-11-25T14:26:31.266Z,9.10
2018-11-25T14:29:00.463Z,9.10
2018-11-25T14:31:30.603Z,9.00
2018-11-25T14:34:00.788Z,8.90
2018-11-25T14:36:30.212Z,8.80
2018-11-25T14:38:59.477Z,8.70
2018-11-25T14:41:29.748Z,8.60
2018-11-25T14:44:01.784Z,8.50
2018-11-25T14:46:31.746Z,8.50
2018-11-25T14:49:02.090Z,8.50
2018-11-25T14:51:32.443Z,8.50
2018-11-25T14:54:06.999Z,8.50
2018-11-25T14:56:50.276Z,8.40
2018-11-25T14:59:23.743Z,8.30
2018-11-25T15:01:55.208Z,8.30
2018-11-25T15:04:24.525Z,8.20
2018-11-25T15:06:54.958Z,8.10
2018-11-25T15:09:25.017Z,8.10
2018-11-25T15:11:54.309Z,8.00
2018-11-25T15:14:24.415Z,8.00
2018-11-25T15:16:55.587Z,7.90
2018-11-25T15:19:27.290Z,7.80
2018-11-25T15:21:56.713Z,7.70
2018-11-25T15:24:26.772Z,7.60
2018-11-25T15:26:56.640Z,7.50
2018-11-25T15:29:25.891Z,7.40
2018-11-25T15:31:55.264Z,7.30
2018-11-25T15:34:25.751Z,7.20
2018-11-25T15:36:55.003Z,7.10
2018-11-25T15:39:25.545Z,7.00
2018-11-25T15:41:56.135Z,6.90
2018-11-25T15:44:26.460Z,6.80
2018-11-25T15:46:55.933Z,6.70
2018-11-25T15:49:26.057Z,6.60
2018-11-25T15:51:55.703Z,6.50
2018-11-25T15:54:25.836Z,6.30
2018-11-25T15:56:55.133Z,6.20
2018-11-25T15:59:25.158Z,6.20
2018-11-25T16:01:54.489Z,6.00
2018-11-25T16:04:24.928Z,5.90
2018-11-25T16:06:54.996Z,5.90
2018-11-25T16:09:24.257Z,5.70
2018-11-25T16:11:54.553Z,5.70
2018-11-25T16:14:27.642Z,5.50
2018-11-25T16:16:56.829Z,5.40
2018-11-25T16:19:27.787Z,5.30
2018-11-25T16:21:57.088Z,5.30
2018-11-25T16:26:20.691Z,5.20
2018-11-25T16:28:53.380Z,5.20
2018-11-25T16:31:22.894Z,5.10
2018-11-25T16:33:53.696Z,5.00
2018-11-25T16:36:22.945Z,5.00
2018-11-25T16:38:55.975Z,4.90
2018-11-25T16:41:27.504Z,4.80
2018-11-25T16:43:56.763Z,4.80
2018-11-25T16:46:28.999Z,4.70
2018-11-25T16:48:58.980Z,4.60
2018-11-25T16:51:29.329Z,4.60
2018-11-25T16:53:58.751Z,4.50
2018-11-25T16:56:28.188Z,4.50
2018-11-25T16:58:58.506Z,4.40
2018-11-25T17:01:28.736Z,4.40
2018-11-25T17:03:58.082Z,4.30
2018-11-25T17:06:27.714Z,4.30
2018-11-25T17:08:57.257Z,4.20
2018-11-25T17:11:26.544Z,4.20
2018-11-25T17:13:56.710Z,4.10
2018-11-25T17:16:26.108Z,4.10
2018-11-25T17:18:56.358Z,4.00
2018-11-25T17:21:25.625Z,3.90
2018-11-25T17:23:55.086Z,3.90
2018-11-25T17:26:24.707Z,3.80
2018-11-25T17:28:54.776Z,3.80
2018-11-25T17:31:24.481Z,3.90
2018-11-25T17:33:53.730Z,4.00
2018-11-25T17:36:23.289Z,4.20
2018-11-25T17:38:53.321Z,4.40
2018-11-25T17:41:22.888Z,4.40
2018-11-25T17:43:52.095Z,4.40
2018-11-25T17:46:22.971Z,4.30
2018-11-25T17:48:52.172Z,4.30
2018-11-25T17:51:21.425Z,4.20
2018-11-25T17:53:50.641Z,4.30
2018-11-25T17:56:20.608Z,4.30
2018-11-25T17:58:51.611Z,4.40
2018-11-25T18:01:22.411Z,4.30
2018-11-25T18:03:52.696Z,4.20
2018-11-25T18:06:23.498Z,4.20
2018-11-25T18:08:53.409Z,4.20
2018-11-25T18:11:23.140Z,4.30
2018-11-25T18:13:55.608Z,4.30
2018-11-25T18:16:25.284Z,4.30
2018-11-25T18:19:04.743Z,4.40
2018-11-25T18:21:37.803Z,4.40
2018-11-25T18:24:08.778Z,4.40
2018-11-25T18:26:38.350Z,4.40
2018-11-25T18:29:07.971Z,4.40
2018-11-25T18:31:37.275Z,4.50
2018-11-25T18:34:07.230Z,4.50
2018-11-25T18:36:36.916Z,4.60
2018-11-25T18:39:10.026Z,4.60
2018-11-25T18:41:40.099Z,4.60
2018-11-25T18:44:09.392Z,4.70
2018-11-25T18:46:46.300Z,4.60
2018-11-25T18:49:10.877Z,4.60
2018-11-25T18:51:40.277Z,4.70
2018-11-25T18:54:11.258Z,4.70
2018-11-25T18:56:40.495Z,4.70
2018-11-25T18:59:10.729Z,4.70
2018-11-25T19:02:43.238Z,4.80
2018-11-25T19:05:14.041Z,4.80
2018-11-25T19:07:43.330Z,4.70
2018-11-25T19:10:15.759Z,4.70
2018-11-25T19:12:46.529Z,4.80
2018-11-25T19:15:17.129Z,4.70
2018-11-25T19:17:47.103Z,4.80
2018-11-25T19:20:22.936Z,4.80
2018-11-25T19:22:52.534Z,4.90
2018-11-25T19:25:23.763Z,5.00
2018-11-25T19:27:53.969Z,5.00
2018-11-25T19:30:26.759Z,4.90
2018-11-25T19:32:52.682Z,4.90
2018-11-25T19:35:24.219Z,4.90
2018-11-25T19:37:54.486Z,4.90
2018-11-25T19:40:26.629Z,4.80
2018-11-25T19:42:56.537Z,4.80
2018-11-25T19:45:27.003Z,4.90
2018-11-25T19:47:57.343Z,4.90
2018-11-25T19:50:35.986Z,5.00
2018-11-25T19:53:08.192Z,5.20
2018-11-25T19:55:38.438Z,5.20
2018-11-25T19:58:08.659Z,5.30
2018-11-25T20:00:37.958Z,5.20
2018-11-25T20:03:08.555Z,5.10
2018-11-25T20:05:38.343Z,5.10
2018-11-25T20:08:08.877Z,5.10
2018-11-25T20:10:38.853Z,5.10
2018-11-25T20:13:09.573Z,5.10
2018-11-25T20:15:40.364Z,5.20
2018-11-25T20:18:10.800Z,5.20
2018-11-25T20:20:40.650Z,5.30
2018-11-25T20:23:10.843Z,5.40
2018-11-25T20:25:40.316Z,5.40
2018-11-25T20:28:10.427Z,5.50
2018-11-25T20:30:39.662Z,5.60
2018-11-25T20:34:14.494Z,5.60
2018-11-25T20:36:44.333Z,5.60
2018-11-25T20:39:19.130Z,5.60
2018-11-25T20:41:50.093Z,5.60
2018-11-25T20:44:20.006Z,5.70
2018-11-25T20:46:54.538Z,5.60
2018-11-25T20:49:24.894Z,5.70
2018-11-25T20:52:01.536Z,5.60
2018-11-25T20:54:31.832Z,5.70
2018-11-25T20:57:03.121Z,5.60
2018-11-25T20:59:32.382Z,5.70
2018-11-25T21:02:01.653Z,5.60
2018-11-25T21:04:31.362Z,5.60
2018-11-25T21:07:00.590Z,5.60
2018-11-25T21:09:37.371Z,5.60
2018-11-25T21:12:11.689Z,5.70
2018-11-25T21:14:41.479Z,5.70
2018-11-25T21:17:10.685Z,5.80
2018-11-25T21:19:40.419Z,5.80
2018-11-25T21:22:09.901Z,5.80
2018-11-25T21:24:40.930Z,5.80
2018-11-25T21:27:10.192Z,5.90
2018-11-25T21:29:41.870Z,5.90
2018-11-25T21:32:12.782Z,6.00
2018-11-25T21:34:41.956Z,6.00
2018-11-25T21:37:11.734Z,6.00
2018-11-25T21:39:42.053Z,6.10
2018-11-25T21:42:11.286Z,6.00
2018-11-25T21:44:42.423Z,6.00
2018-11-25T21:47:11.841Z,6.00
2018-11-25T21:49:42.697Z,5.90
2018-11-25T21:52:14.735Z,5.80
2018-11-25T21:54:44.298Z,5.80
2018-11-25T21:57:14.661Z,5.90
2018-11-25T21:59:43.860Z,5.80
2018-11-25T22:02:15.595Z,5.80
2018-11-25T22:04:46.420Z,5.90
2018-11-25T22:07:16.262Z,5.80
2018-11-25T22:09:45.457Z,5.80
2018-11-25T22:12:18.917Z,5.80
2018-11-25T22:14:48.174Z,5.80
2018-11-25T22:17:20.574Z,5.70
2018-11-25T22:19:49.731Z,5.70
2018-11-25T22:22:18.953Z,5.70
2018-11-25T22:24:48.493Z,5.70
2018-11-25T22:27:17.687Z,5.70
2018-11-25T22:29:49.836Z,5.80
2018-11-25T22:32:20.972Z,5.80
2018-11-25T22:34:50.209Z,5.80
2018-11-25T22:37:19.863Z,5.80
2018-11-25T22:39:53.786Z,5.90
2018-11-25T22:42:23.921Z,5.80
2018-11-25T22:44:53.147Z,5.80
2018-11-25T22:47:25.096Z,5.90
2018-11-25T22:49:54.437Z,5.90
2018-11-25T22:52:24.887Z,5.80
2018-11-25T22:54:54.237Z,5.90
2018-11-25T22:57:24.043Z,5.80
2018-11-25T22:59:53.263Z,5.90
2018-11-25T23:02:24.641Z,5.90
2018-11-25T23:05:04.978Z,5.90
2018-11-25T23:07:34.243Z,5.80
2018-11-25T23:10:03.847Z,5.80
2018-11-25T23:12:33.205Z,5.90
2018-11-25T23:15:02.417Z,5.80
2018-11-25T23:17:32.385Z,5.80
2018-11-25T23:20:01.623Z,5.80
2018-11-25T23:22:36.175Z,5.90
2018-11-25T23:25:05.728Z,5.80
2018-11-25T23:27:34.977Z,5.80
2018-11-25T23:30:05.221Z,5.90
2018-11-25T23:32:34.643Z,5.90
2018-11-25T23:35:09.011Z,5.90
2018-11-25T23:37:39.313Z,5.90
2018-11-25T23:40:09.768Z,5.90
2018-11-25T23:42:39.213Z,5.90
2018-11-25T23:45:12.665Z,5.90
2018-11-25T23:47:42.367Z,5.90
2018-11-25T23:50:13.977Z,5.80
2018-11-25T23:52:45.458Z,5.80
2018-11-25T23:55:15.245Z,5.80
2018-11-25T23:57:46.323Z,5.70
