createdAt,value
2023-05-13T00:01:09.349Z,100.00
2023-05-13T00:06:30.075Z,100.00
2023-05-13T00:08:57.017Z,100.00
2023-05-13T00:21:34.014Z,100.00
2023-05-13T00:24:01.584Z,100.00
2023-05-13T00:26:28.295Z,100.00
2023-05-13T00:28:55.009Z,100.00
2023-05-13T00:31:21.927Z,100.00
2023-05-13T00:33:48.646Z,100.00
2023-05-13T00:38:48.845Z,100.00
2023-05-13T00:41:15.763Z,100.00
2023-05-13T00:43:42.655Z,100.00
2023-05-13T00:46:09.556Z,100.00
2023-05-13T00:48:36.394Z,100.00
2023-05-13T00:51:03.111Z,100.00
2023-05-13T00:53:32.694Z,100.00
2023-05-13T00:55:59.511Z,100.00
2023-05-13T00:58:26.169Z,100.00
2023-05-13T01:00:57.986Z,100.00
2023-05-13T01:03:39.294Z,100.00
2023-05-13T01:06:18.689Z,100.00
2023-05-13T01:08:57.161Z,100.00
2023-05-13T01:11:28.866Z,100.00
2023-05-13T01:14:03.791Z,100.00
2023-05-13T01:16:36.205Z,100.00
2023-05-13T01:19:38.576Z,100.00
2023-05-13T01:22:05.902Z,100.00
2023-05-13T01:27:08.898Z,100.00
2023-05-13T01:29:35.932Z,100.00
2023-05-13T01:32:03.589Z,100.00
2023-05-13T01:34:32.011Z,100.00
2023-05-13T01:37:00.250Z,100.00
2023-05-13T01:39:28.820Z,100.00
2023-05-13T01:54:59.035Z,100.00
2023-05-13T01:57:25.833Z,100.00
2023-05-13T01:59:53.266Z,100.00
2023-05-13T02:02:19.923Z,99.94
2023-05-13T02:04:46.613Z,99.71
2023-05-13T02:07:13.238Z,100.00
2023-05-13T02:09:40.008Z,99.91
2023-05-13T02:12:07.170Z,99.47
2023-05-13T02:14:33.999Z,99.15
2023-05-13T02:17:00.649Z,99.68
2023-05-13T02:19:27.293Z,100.00
2023-05-13T02:21:53.902Z,98.76
2023-05-13T02:24:21.542Z,98.73
2023-05-13T02:26:48.295Z,96.34
2023-05-13T02:29:14.904Z,98.80
2023-05-13T02:31:43.506Z,99.89
2023-05-13T02:34:10.227Z,100.00
2023-05-13T02:36:36.818Z,100.00
2023-05-13T02:39:03.808Z,100.00
2023-05-13T02:41:30.458Z,100.00
2023-05-13T02:43:57.158Z,99.54
2023-05-13T02:46:23.852Z,100.00
2023-05-13T02:48:50.456Z,99.92
2023-05-13T02:51:17.124Z,100.00
2023-05-13T02:56:16.562Z,100.00
2023-05-13T02:58:43.262Z,100.00
2023-05-13T03:01:10.000Z,100.00
2023-05-13T03:03:36.764Z,100.00
2023-05-13T03:06:03.803Z,100.00
2023-05-13T03:08:30.476Z,100.00
2023-05-13T03:13:29.759Z,100.00
2023-05-13T03:18:35.618Z,99.50
2023-05-13T03:21:02.318Z,100.00
2023-05-13T03:23:29.051Z,99.97
2023-05-13T03:25:55.856Z,99.43
2023-05-13T03:28:22.507Z,99.82
2023-05-13T03:30:49.207Z,98.70
2023-05-13T03:33:15.940Z,99.11
2023-05-13T03:35:42.603Z,100.00
2023-05-13T03:38:09.295Z,99.34
2023-05-13T03:40:35.944Z,99.82
2023-05-13T03:43:02.562Z,100.00
2023-05-13T03:45:29.196Z,100.00
2023-05-13T03:47:56.523Z,100.00
2023-05-13T03:50:23.606Z,100.00
2023-05-13T03:52:50.600Z,100.00
2023-05-13T03:55:17.247Z,100.00
2023-05-13T03:57:47.641Z,100.00
2023-05-13T04:00:14.978Z,98.79
2023-05-13T04:02:41.970Z,98.39
2023-05-13T04:05:09.748Z,98.05
2023-05-13T04:07:36.591Z,98.43
2023-05-13T04:10:03.478Z,99.61
2023-05-13T04:12:31.119Z,98.12
2023-05-13T04:14:57.813Z,98.33
2023-05-13T04:17:25.014Z,98.28
2023-05-13T04:19:55.380Z,97.81
2023-05-13T04:22:22.231Z,99.97
2023-05-13T04:24:52.162Z,99.24
2023-05-13T04:27:18.936Z,97.52
2023-05-13T04:29:45.657Z,97.16
2023-05-13T04:32:16.273Z,96.49
2023-05-13T04:34:42.962Z,97.91
2023-05-13T04:37:09.669Z,97.17
2023-05-13T04:39:36.331Z,97.52
2023-05-13T04:42:03.035Z,97.85
2023-05-13T04:44:29.744Z,98.15
2023-05-13T04:46:56.382Z,97.81
2023-05-13T04:49:23.067Z,96.80
2023-05-13T04:51:50.295Z,96.01
2023-05-13T04:54:17.387Z,94.96
2023-05-13T04:59:21.220Z,96.49
2023-05-13T05:01:48.008Z,96.54
2023-05-13T05:04:14.981Z,96.41
2023-05-13T05:09:13.012Z,96.33
2023-05-13T05:11:39.774Z,96.14
2023-05-13T05:14:06.399Z,94.23
2023-05-13T05:16:33.037Z,94.80
2023-05-13T05:18:59.690Z,93.71
2023-05-13T05:21:26.588Z,92.55
2023-05-13T05:23:53.226Z,93.81
2023-05-13T05:26:19.939Z,95.42
2023-05-13T05:28:47.234Z,94.65
2023-05-13T05:31:14.295Z,96.21
2023-05-13T05:33:41.562Z,96.36
2023-05-13T05:36:08.774Z,94.74
2023-05-13T05:38:35.568Z,95.82
2023-05-13T05:41:02.239Z,95.84
2023-05-13T05:43:28.884Z,97.18
2023-05-13T05:45:55.608Z,96.60
2023-05-13T05:48:22.266Z,95.95
2023-05-13T05:53:28.030Z,98.08
2023-05-13T05:55:54.685Z,97.54
2023-05-13T05:58:21.321Z,96.04
2023-05-13T06:00:48.021Z,97.69
2023-05-13T06:03:14.960Z,95.84
2023-05-13T06:05:42.484Z,96.45
2023-05-13T06:08:09.120Z,96.24
2023-05-13T06:10:35.878Z,96.54
2023-05-13T06:13:02.613Z,96.66
2023-05-13T06:18:05.731Z,97.75
2023-05-13T06:20:33.026Z,97.38
2023-05-13T06:22:59.666Z,96.49
2023-05-13T06:25:26.345Z,95.87
2023-05-13T06:27:52.994Z,96.46
2023-05-13T06:30:20.011Z,96.27
2023-05-13T06:33:00.122Z,94.80
2023-05-13T06:35:28.937Z,90.84
2023-05-13T06:40:27.043Z,94.97
2023-05-13T06:42:53.720Z,94.60
2023-05-13T06:45:23.536Z,93.57
2023-05-13T06:47:51.721Z,94.52
2023-05-13T06:50:19.085Z,93.42
2023-05-13T06:52:45.828Z,90.40
2023-05-13T06:55:12.653Z,90.37
2023-05-13T06:57:43.354Z,87.82
2023-05-13T07:00:11.064Z,90.19
2023-05-13T07:02:37.808Z,91.08
2023-05-13T07:05:05.215Z,89.56
2023-05-13T07:07:32.080Z,89.68
2023-05-13T07:09:58.873Z,90.83
2023-05-13T07:12:25.690Z,86.80
2023-05-13T07:14:52.511Z,87.70
2023-05-13T07:17:19.219Z,88.30
2023-05-13T07:19:46.007Z,90.49
2023-05-13T07:24:44.575Z,89.39
2023-05-13T07:29:44.324Z,88.44
2023-05-13T07:32:10.942Z,88.73
2023-05-13T07:34:37.855Z,88.49
2023-05-13T07:37:05.155Z,87.94
2023-05-13T07:39:31.858Z,88.33
2023-05-13T07:41:58.863Z,88.84
2023-05-13T07:44:26.163Z,90.21
2023-05-13T07:46:53.863Z,87.67
2023-05-13T07:49:21.346Z,86.90
2023-05-13T07:51:48.094Z,87.79
2023-05-13T07:54:14.774Z,87.97
2023-05-13T07:56:44.395Z,88.88
2023-05-13T07:59:11.169Z,87.76
2023-05-13T08:01:38.211Z,88.92
2023-05-13T08:04:05.296Z,88.36
2023-05-13T08:06:32.841Z,88.00
2023-05-13T08:08:59.922Z,89.20
2023-05-13T08:11:26.639Z,87.78
2023-05-13T08:13:53.319Z,87.65
2023-05-13T08:16:20.074Z,87.02
2023-05-13T08:18:46.768Z,88.69
2023-05-13T08:21:13.453Z,86.46
2023-05-13T08:23:45.308Z,89.04
2023-05-13T08:26:12.920Z,88.21
2023-05-13T08:28:39.746Z,87.60
2023-05-13T08:33:47.705Z,90.58
2023-05-13T08:38:47.968Z,88.85
2023-05-13T08:41:15.777Z,88.03
2023-05-13T08:43:47.203Z,87.14
2023-05-13T08:46:17.227Z,88.73
2023-05-13T08:48:44.900Z,87.16
2023-05-13T08:51:12.649Z,88.92
2023-05-13T08:53:41.051Z,88.36
2023-05-13T08:56:09.402Z,89.09
2023-05-13T09:01:15.358Z,90.47
2023-05-13T09:03:57.922Z,91.40
2023-05-13T09:06:24.615Z,89.65
2023-05-13T09:08:51.626Z,85.24
2023-05-13T09:11:18.433Z,85.12
2023-05-13T09:13:45.130Z,84.84
2023-05-13T09:16:14.388Z,86.47
2023-05-13T09:18:42.380Z,84.29
2023-05-13T09:21:32.663Z,82.90
2023-05-13T09:24:21.554Z,84.57
2023-05-13T09:26:50.658Z,83.92
2023-05-13T09:29:18.563Z,85.44
2023-05-13T09:31:53.135Z,84.46
2023-05-13T09:34:27.026Z,84.33
2023-05-13T09:37:19.705Z,86.36
2023-05-13T09:39:46.613Z,82.59
2023-05-13T09:42:19.618Z,81.81
2023-05-13T09:44:46.998Z,79.68
2023-05-13T09:47:15.172Z,80.59
2023-05-13T09:49:43.067Z,80.73
2023-05-13T09:52:12.673Z,80.24
2023-05-13T09:57:17.809Z,81.19
2023-05-13T09:59:44.478Z,80.72
2023-05-13T10:02:15.438Z,79.76
2023-05-13T10:04:43.159Z,79.78
2023-05-13T10:07:11.801Z,79.23
2023-05-13T10:09:39.719Z,79.28
2023-05-13T10:12:08.024Z,79.66
2023-05-13T10:14:38.810Z,82.59
2023-05-13T10:19:38.017Z,84.34
2023-05-13T10:22:05.981Z,82.62
2023-05-13T10:24:33.337Z,84.94
2023-05-13T10:27:02.143Z,85.85
2023-05-13T10:29:29.223Z,84.79
2023-05-13T10:31:56.213Z,84.19
2023-05-13T10:34:24.620Z,83.30
2023-05-13T10:37:28.822Z,84.70
2023-05-13T10:40:34.475Z,86.38
2023-05-13T10:43:21.894Z,87.03
2023-05-13T10:45:51.517Z,87.09
2023-05-13T10:48:19.096Z,86.73
2023-05-13T10:51:05.837Z,86.46
2023-05-13T10:53:37.786Z,86.35
2023-05-13T10:56:08.143Z,84.88
2023-05-13T10:58:38.325Z,81.21
2023-05-13T11:01:16.713Z,81.26
2023-05-13T11:03:54.893Z,77.91
2023-05-13T11:06:24.085Z,78.77
2023-05-13T11:08:54.999Z,80.29
2023-05-13T11:11:23.951Z,80.54
2023-05-13T11:14:27.267Z,81.62
2023-05-13T11:17:00.019Z,80.37
2023-05-13T11:19:31.959Z,80.57
2023-05-13T11:22:05.669Z,78.92
2023-05-13T11:24:32.357Z,78.05
2023-05-13T11:26:59.989Z,81.00
2023-05-13T11:29:34.826Z,81.06
2023-05-13T11:32:03.433Z,81.68
2023-05-13T11:34:31.400Z,79.30
2023-05-13T11:37:03.757Z,80.07
2023-05-13T11:39:31.466Z,80.22
2023-05-13T11:42:01.535Z,77.89
2023-05-13T11:44:28.683Z,77.83
2023-05-13T11:46:57.203Z,78.83
2023-05-13T11:49:30.975Z,80.09
2023-05-13T11:51:59.683Z,80.41
2023-05-13T11:54:26.544Z,81.25
2023-05-13T11:56:53.252Z,83.63
2023-05-13T11:59:20.406Z,82.08
2023-05-13T12:01:58.904Z,80.78
2023-05-13T12:04:31.495Z,80.88
2023-05-13T12:06:58.418Z,82.84
2023-05-13T12:09:25.725Z,83.71
2023-05-13T12:11:54.016Z,80.04
2023-05-13T12:14:21.754Z,82.37
2023-05-13T12:16:49.037Z,81.96
2023-05-13T12:19:15.840Z,80.38
2023-05-13T12:21:42.566Z,80.87
2023-05-13T12:24:19.568Z,81.20
2023-05-13T12:26:46.410Z,81.09
2023-05-13T12:29:13.130Z,78.70
2023-05-13T12:31:42.722Z,80.38
2023-05-13T12:34:10.054Z,78.85
2023-05-13T12:36:38.642Z,79.37
2023-05-13T12:39:10.050Z,77.55
2023-05-13T12:41:38.730Z,77.18
2023-05-13T12:44:09.651Z,75.19
2023-05-13T12:46:37.327Z,75.00
2023-05-13T12:49:06.034Z,71.18
2023-05-13T12:51:36.005Z,67.98
2023-05-13T12:59:05.993Z,71.05
2023-05-13T13:01:32.882Z,72.27
2023-05-13T13:03:59.694Z,73.74
2023-05-13T13:06:26.488Z,73.47
2023-05-13T13:08:53.141Z,73.82
2023-05-13T13:11:19.892Z,74.20
2023-05-13T13:13:47.227Z,71.83
2023-05-13T13:16:14.476Z,71.52
2023-05-13T13:18:42.219Z,72.25
2023-05-13T13:21:10.289Z,72.44
2023-05-13T13:23:37.100Z,71.99
2023-05-13T13:26:04.203Z,70.86
2023-05-13T13:28:31.919Z,71.70
2023-05-13T13:31:00.234Z,71.59
2023-05-13T13:33:27.042Z,71.43
2023-05-13T13:35:53.788Z,70.29
2023-05-13T13:38:20.533Z,70.03
2023-05-13T13:40:47.170Z,70.85
2023-05-13T13:43:13.873Z,71.64
2023-05-13T13:45:40.851Z,72.84
2023-05-13T13:48:07.571Z,73.91
2023-05-13T13:50:34.348Z,75.73
2023-05-13T13:53:01.023Z,73.60
2023-05-13T13:55:27.826Z,73.45
2023-05-13T13:57:54.540Z,73.55
2023-05-13T14:00:21.428Z,75.29
2023-05-13T14:02:48.854Z,75.94
2023-05-13T14:05:16.289Z,75.17
2023-05-13T14:07:43.192Z,74.63
2023-05-13T14:10:10.331Z,74.64
2023-05-13T14:12:38.387Z,75.34
2023-05-13T14:15:05.845Z,74.85
2023-05-13T14:17:33.166Z,75.19
2023-05-13T14:19:59.871Z,74.11
2023-05-13T14:22:26.570Z,73.64
2023-05-13T14:24:53.566Z,73.65
2023-05-13T14:27:21.855Z,73.68
2023-05-13T14:29:49.276Z,72.03
2023-05-13T14:32:16.451Z,71.76
2023-05-13T14:34:43.494Z,70.85
2023-05-13T14:37:10.502Z,72.53
2023-05-13T14:39:37.319Z,71.99
2023-05-13T14:42:04.465Z,72.57
2023-05-13T14:47:05.167Z,72.35
2023-05-13T14:49:31.816Z,71.88
2023-05-13T14:51:58.484Z,71.51
2023-05-13T14:54:25.125Z,71.15
2023-05-13T14:56:52.669Z,70.76
2023-05-13T14:59:19.569Z,72.28
2023-05-13T15:01:46.361Z,73.33
2023-05-13T15:04:13.157Z,72.52
2023-05-13T15:06:40.320Z,71.22
2023-05-13T15:09:07.971Z,70.36
2023-05-13T15:11:34.772Z,70.80
2023-05-13T15:14:02.011Z,71.20
2023-05-13T15:16:28.725Z,70.85
2023-05-13T15:18:55.439Z,70.88
2023-05-13T15:21:22.111Z,71.81
2023-05-13T15:23:49.010Z,73.45
2023-05-13T15:26:15.909Z,72.53
2023-05-13T15:28:42.566Z,72.93
2023-05-13T15:31:09.228Z,74.12
2023-05-13T15:33:36.052Z,73.42
2023-05-13T15:36:02.752Z,73.01
2023-05-13T15:38:29.424Z,73.12
2023-05-13T15:40:56.042Z,73.74
2023-05-13T15:43:22.735Z,72.00
2023-05-13T15:45:50.394Z,72.44
2023-05-13T15:48:18.216Z,73.08
2023-05-13T15:50:45.054Z,73.07
2023-05-13T15:53:11.880Z,73.12
2023-05-13T15:55:39.611Z,73.62
2023-05-13T15:58:07.143Z,73.68
2023-05-13T16:00:34.252Z,74.05
2023-05-13T16:03:01.551Z,74.24
2023-05-13T16:05:28.396Z,75.25
2023-05-13T16:07:57.381Z,73.74
2023-05-13T16:10:24.373Z,74.31
2023-05-13T16:12:51.760Z,74.96
2023-05-13T16:15:18.374Z,75.73
2023-05-13T16:17:45.145Z,75.10
2023-05-13T16:20:12.308Z,74.85
2023-05-13T16:22:39.289Z,75.09
2023-05-13T16:25:08.449Z,74.65
2023-05-13T16:27:36.452Z,74.39
2023-05-13T16:30:04.492Z,74.19
2023-05-13T16:32:31.223Z,74.51
2023-05-13T16:34:58.302Z,74.25
2023-05-13T16:37:24.954Z,75.63
2023-05-13T16:39:51.650Z,75.71
2023-05-13T16:42:19.725Z,74.89
2023-05-13T16:44:49.265Z,74.44
2023-05-13T16:47:16.050Z,75.53
2023-05-13T16:49:42.891Z,76.34
2023-05-13T16:52:09.638Z,75.52
2023-05-13T16:54:36.324Z,76.67
2023-05-13T16:57:03.030Z,75.85
2023-05-13T16:59:29.921Z,75.41
2023-05-13T17:01:56.700Z,76.88
2023-05-13T17:04:23.387Z,75.44
2023-05-13T17:06:50.133Z,76.11
2023-05-13T17:09:16.846Z,76.00
2023-05-13T17:11:43.499Z,76.38
2023-05-13T17:16:42.211Z,77.29
2023-05-13T17:19:09.868Z,77.42
2023-05-13T17:21:36.682Z,78.21
2023-05-13T17:24:03.618Z,77.93
2023-05-13T17:26:30.730Z,77.58
2023-05-13T17:28:57.390Z,77.15
2023-05-13T17:31:25.119Z,77.74
2023-05-13T17:33:51.938Z,79.09
2023-05-13T17:36:18.778Z,80.64
2023-05-13T17:38:45.514Z,82.26
2023-05-13T17:41:12.156Z,80.42
2023-05-13T17:43:38.781Z,82.38
2023-05-13T17:46:05.461Z,81.75
2023-05-13T17:48:33.341Z,82.35
2023-05-13T17:51:00.113Z,82.07
2023-05-13T17:53:26.857Z,83.15
2023-05-13T17:55:53.990Z,84.48
2023-05-13T17:58:21.004Z,83.80
2023-05-13T18:00:48.643Z,84.62
2023-05-13T18:03:15.543Z,84.62
2023-05-13T18:05:42.262Z,84.67
2023-05-13T18:08:08.871Z,86.92
2023-05-13T18:10:35.690Z,87.91
2023-05-13T18:13:03.121Z,84.45
2023-05-13T18:15:30.118Z,83.23
2023-05-13T18:17:56.854Z,80.55
2023-05-13T18:20:23.861Z,79.47
2023-05-13T18:22:50.784Z,80.28
2023-05-13T18:25:17.509Z,83.45
2023-05-13T18:27:44.202Z,85.64
2023-05-13T18:30:11.614Z,87.35
2023-05-13T18:32:38.579Z,89.89
2023-05-13T18:35:06.000Z,90.46
2023-05-13T18:37:32.668Z,88.61
2023-05-13T18:39:59.440Z,89.90
2023-05-13T18:42:26.427Z,90.57
2023-05-13T18:44:53.194Z,92.28
2023-05-13T18:47:19.824Z,93.34
2023-05-13T18:49:46.492Z,92.96
2023-05-13T18:52:13.207Z,94.12
2023-05-13T18:54:39.938Z,94.49
2023-05-13T18:57:06.687Z,93.26
2023-05-13T18:59:33.346Z,94.23
2023-05-13T19:02:00.173Z,95.61
2023-05-13T19:04:27.143Z,96.11
2023-05-13T19:06:53.959Z,98.16
2023-05-13T19:09:21.741Z,98.77
2023-05-13T19:11:48.638Z,100.00
2023-05-13T19:14:15.412Z,99.23
2023-05-13T19:16:42.074Z,99.68
2023-05-13T19:19:08.816Z,100.00
2023-05-13T19:21:35.510Z,99.62
2023-05-13T19:24:03.511Z,98.98
2023-05-13T19:26:30.606Z,98.82
2023-05-13T19:28:57.307Z,100.00
2023-05-13T19:31:24.803Z,100.00
2023-05-13T19:33:51.591Z,100.00
2023-05-13T19:36:18.237Z,100.00
2023-05-13T19:38:44.962Z,100.00
2023-05-13T19:43:49.397Z,100.00
2023-05-13T19:46:16.134Z,100.00
2023-05-13T19:48:42.878Z,100.00
2023-05-13T19:51:09.545Z,100.00
2023-05-13T19:53:36.507Z,100.00
2023-05-13T19:56:03.864Z,100.00
2023-05-13T19:58:30.574Z,100.00
2023-05-13T20:00:57.237Z,100.00
2023-05-13T20:03:24.089Z,100.00
2023-05-13T20:05:51.590Z,100.00
2023-05-13T20:08:18.207Z,100.00
2023-05-13T20:10:44.880Z,100.00
2023-05-13T20:13:11.556Z,100.00
2023-05-13T20:15:38.210Z,100.00
2023-05-13T20:18:04.952Z,100.00
2023-05-13T20:20:31.660Z,100.00
2023-05-13T20:22:58.280Z,100.00
2023-05-13T20:25:24.938Z,100.00
2023-05-13T20:27:51.545Z,100.00
2023-05-13T20:30:18.553Z,100.00
2023-05-13T20:32:45.271Z,100.00
2023-05-13T20:37:43.297Z,100.00
2023-05-13T20:40:10.268Z,100.00
2023-05-13T20:42:36.935Z,100.00
2023-05-13T20:45:04.635Z,100.00
2023-05-13T20:47:31.534Z,100.00
2023-05-13T20:49:58.281Z,100.00
2023-05-13T20:52:25.235Z,100.00
2023-05-13T20:54:51.913Z,100.00
2023-05-13T20:57:18.620Z,100.00
2023-05-13T20:59:45.691Z,100.00
2023-05-13T21:02:12.376Z,100.00
2023-05-13T21:04:39.052Z,100.00
2023-05-13T21:07:06.973Z,100.00
2023-05-13T21:09:33.991Z,100.00
2023-05-13T21:12:00.904Z,100.00
2023-05-13T21:14:27.617Z,100.00
2023-05-13T21:16:54.248Z,100.00
2023-05-13T21:19:25.098Z,100.00
2023-05-13T21:21:51.802Z,100.00
2023-05-13T21:24:19.491Z,100.00
2023-05-13T21:26:47.010Z,100.00
2023-05-13T21:29:13.734Z,100.00
2023-05-13T21:31:40.553Z,100.00
2023-05-13T21:34:07.390Z,100.00
2023-05-13T21:36:34.129Z,100.00
2023-05-13T21:39:00.867Z,100.00
2023-05-13T21:41:27.602Z,100.00
2023-05-13T21:43:54.312Z,100.00
2023-05-13T21:46:21.008Z,100.00
2023-05-13T21:48:48.417Z,100.00
2023-05-13T21:51:15.173Z,100.00
2023-05-13T21:53:42.858Z,100.00
2023-05-13T21:56:09.490Z,100.00
2023-05-13T21:58:36.124Z,100.00
2023-05-13T22:01:02.919Z,100.00
2023-05-13T22:03:29.626Z,100.00
2023-05-13T22:05:56.310Z,100.00
2023-05-13T22:08:22.973Z,100.00
2023-05-13T22:10:49.647Z,100.00
2023-05-13T22:13:17.087Z,100.00
2023-05-13T22:15:44.043Z,100.00
2023-05-13T22:18:10.868Z,100.00
2023-05-13T22:20:37.552Z,100.00
2023-05-13T22:23:04.284Z,100.00
2023-05-13T22:25:30.991Z,100.00
2023-05-13T22:27:57.730Z,100.00
2023-05-13T22:30:24.871Z,100.00
2023-05-13T22:32:51.936Z,100.00
2023-05-13T22:35:18.617Z,100.00
2023-05-13T22:37:45.415Z,100.00
2023-05-13T22:40:12.592Z,100.00
2023-05-13T22:42:39.332Z,100.00
2023-05-13T22:45:06.788Z,100.00
2023-05-13T22:47:37.190Z,100.00
2023-05-13T22:50:04.786Z,100.00
2023-05-13T22:52:31.476Z,100.00
2023-05-13T22:57:29.436Z,100.00
2023-05-13T22:59:56.302Z,100.00
2023-05-13T23:02:23.887Z,100.00
2023-05-13T23:04:50.643Z,100.00
2023-05-13T23:07:17.388Z,100.00
2023-05-13T23:09:44.170Z,100.00
2023-05-13T23:12:10.877Z,100.00
2023-05-13T23:14:37.573Z,100.00
2023-05-13T23:17:04.368Z,100.00
2023-05-13T23:19:31.022Z,100.00
2023-05-13T23:21:57.803Z,100.00
2023-05-13T23:26:56.305Z,100.00
2023-05-13T23:29:22.999Z,100.00
2023-05-13T23:34:21.853Z,100.00
2023-05-13T23:36:48.543Z,100.00
2023-05-13T23:39:15.205Z,100.00
2023-05-13T23:41:42.904Z,100.00
2023-05-13T23:44:09.779Z,100.00
2023-05-13T23:46:36.505Z,100.00
2023-05-13T23:49:03.252Z,100.00
2023-05-13T23:51:29.982Z,100.00
2023-05-13T23:53:56.675Z,100.00
2023-05-13T23:56:23.386Z,100.00
2023-05-13T23:58:50.058Z,100.00
