createdAt,value
2022-08-17T00:00:42.861Z,58.28
2022-08-17T00:03:19.406Z,58.14
2022-08-17T00:06:00.081Z,63.03
2022-08-17T00:08:32.609Z,64.24
2022-08-17T00:11:01.807Z,63.04
2022-08-17T00:13:36.991Z,61.66
2022-08-17T00:16:11.331Z,61.23
2022-08-17T00:19:06.744Z,61.34
2022-08-17T00:21:49.168Z,60.57
2022-08-17T00:24:18.104Z,57.70
2022-08-17T00:26:47.170Z,59.48
2022-08-17T00:29:19.722Z,63.93
2022-08-17T00:31:49.540Z,65.05
2022-08-17T00:34:18.100Z,63.79
2022-08-17T00:36:46.106Z,62.59
2022-08-17T00:39:14.227Z,62.97
2022-08-17T00:41:42.763Z,62.74
2022-08-17T00:44:12.448Z,62.18
2022-08-17T00:46:42.995Z,61.53
2022-08-17T00:49:13.744Z,61.13
2022-08-17T00:52:15.697Z,60.53
2022-08-17T00:54:47.103Z,60.87
2022-08-17T00:57:32.995Z,60.69
2022-08-17T01:00:06.504Z,61.11
2022-08-17T01:02:42.265Z,61.16
2022-08-17T01:05:18.648Z,60.58
2022-08-17T01:07:51.010Z,58.32
2022-08-17T01:10:59.305Z,59.24
2022-08-17T01:13:13.897Z,63.58
2022-08-17T01:15:49.067Z,64.51
2022-08-17T01:18:17.112Z,63.07
2022-08-17T01:20:49.850Z,61.99
2022-08-17T01:23:21.401Z,61.93
2022-08-17T01:25:52.085Z,61.86
2022-08-17T01:28:52.418Z,61.67
2022-08-17T01:31:09.524Z,62.07
2022-08-17T01:33:37.909Z,61.84
2022-08-17T01:36:07.415Z,61.27
2022-08-17T01:38:37.273Z,61.71
2022-08-17T01:41:15.543Z,61.91
2022-08-17T01:43:52.243Z,62.04
2022-08-17T01:46:27.322Z,61.50
2022-08-17T01:48:58.597Z,60.84
2022-08-17T01:51:33.298Z,60.74
2022-08-17T01:54:11.223Z,60.81
2022-08-17T01:56:47.930Z,60.69
2022-08-17T01:59:20.240Z,60.67
2022-08-17T02:01:48.429Z,60.27
2022-08-17T02:04:16.463Z,60.49
2022-08-17T02:06:52.569Z,60.83
2022-08-17T02:09:29.597Z,61.08
2022-08-17T02:12:38.186Z,61.04
2022-08-17T02:14:50.439Z,60.90
2022-08-17T02:17:18.488Z,61.22
2022-08-17T02:19:46.516Z,60.77
2022-08-17T02:22:15.758Z,60.39
2022-08-17T02:24:59.469Z,60.46
2022-08-17T02:27:30.118Z,60.79
2022-08-17T02:29:58.134Z,60.70
2022-08-17T02:32:28.523Z,60.72
2022-08-17T02:34:58.075Z,60.86
2022-08-17T02:37:27.532Z,60.30
2022-08-17T02:39:59.628Z,60.03
2022-08-17T02:42:38.456Z,60.16
2022-08-17T02:45:13.934Z,60.23
2022-08-17T02:47:43.602Z,60.44
2022-08-17T02:50:14.769Z,60.21
2022-08-17T02:52:45.057Z,60.27
2022-08-17T02:55:34.663Z,60.30
2022-08-17T02:58:03.931Z,59.99
2022-08-17T03:00:36.077Z,60.25
2022-08-17T03:03:30.520Z,58.05
2022-08-17T03:05:58.697Z,58.54
2022-08-17T03:09:43.229Z,63.58
2022-08-17T03:12:13.599Z,64.43
2022-08-17T03:14:43.357Z,62.91
2022-08-17T03:17:16.969Z,61.63
2022-08-17T03:19:45.354Z,61.34
2022-08-17T03:22:37.176Z,60.97
2022-08-17T03:25:01.246Z,60.99
2022-08-17T03:27:30.286Z,60.46
2022-08-17T03:29:58.220Z,58.02
2022-08-17T03:32:26.144Z,58.56
2022-08-17T03:34:59.617Z,62.43
2022-08-17T03:37:27.537Z,64.12
2022-08-17T03:39:55.693Z,63.22
2022-08-17T03:42:31.327Z,62.28
2022-08-17T03:45:01.553Z,62.01
2022-08-17T03:47:48.257Z,62.01
2022-08-17T03:50:36.854Z,61.35
2022-08-17T03:53:27.977Z,61.97
2022-08-17T03:56:19.060Z,61.69
2022-08-17T03:58:47.185Z,61.01
2022-08-17T04:01:16.393Z,60.32
2022-08-17T04:03:44.562Z,57.80
2022-08-17T04:06:12.498Z,58.08
2022-08-17T04:08:40.460Z,60.39
2022-08-17T04:11:08.353Z,65.53
2022-08-17T04:13:36.239Z,66.38
2022-08-17T04:16:04.458Z,64.00
2022-08-17T04:18:32.417Z,62.74
2022-08-17T04:21:01.633Z,61.94
2022-08-17T04:23:33.770Z,61.33
2022-08-17T04:26:02.192Z,61.20
2022-08-17T04:28:31.188Z,60.92
2022-08-17T04:30:59.269Z,59.19
2022-08-17T04:33:29.579Z,58.71
2022-08-17T04:36:00.640Z,63.62
2022-08-17T04:38:32.194Z,63.88
2022-08-17T04:41:19.604Z,62.16
2022-08-17T04:43:49.670Z,61.50
2022-08-17T04:46:19.625Z,60.63
2022-08-17T04:48:51.083Z,59.12
2022-08-17T04:51:28.241Z,59.48
2022-08-17T04:54:00.454Z,64.96
2022-08-17T04:56:30.382Z,65.07
2022-08-17T04:59:06.015Z,62.94
2022-08-17T05:01:36.701Z,61.63
2022-08-17T05:04:20.965Z,60.92
2022-08-17T05:06:59.263Z,60.52
2022-08-17T05:09:29.198Z,58.08
2022-08-17T05:12:01.567Z,58.77
2022-08-17T05:14:33.093Z,63.69
2022-08-17T05:17:09.393Z,63.84
2022-08-17T05:19:39.516Z,61.44
2022-08-17T05:22:08.088Z,58.10
2022-08-17T05:24:43.292Z,59.98
2022-08-17T05:27:19.556Z,63.96
2022-08-17T05:29:47.677Z,62.86
2022-08-17T05:32:38.550Z,61.29
2022-08-17T05:35:05.815Z,59.81
2022-08-17T05:37:33.778Z,59.26
2022-08-17T05:40:01.863Z,62.38
2022-08-17T05:42:29.954Z,65.87
2022-08-17T05:44:58.340Z,63.31
2022-08-17T05:47:27.435Z,62.43
2022-08-17T05:49:55.694Z,61.76
2022-08-17T05:52:42.226Z,61.07
2022-08-17T05:55:13.362Z,61.03
2022-08-17T05:57:56.351Z,61.61
2022-08-17T06:00:37.291Z,60.60
2022-08-17T06:03:18.583Z,58.82
2022-08-17T06:05:50.568Z,60.59
2022-08-17T06:08:27.614Z,65.23
2022-08-17T06:11:20.074Z,64.08
2022-08-17T06:13:48.310Z,61.45
2022-08-17T06:16:33.247Z,60.43
2022-08-17T06:19:11.857Z,60.49
2022-08-17T06:21:43.937Z,59.55
2022-08-17T06:24:20.511Z,57.43
2022-08-17T06:26:49.168Z,59.62
2022-08-17T06:29:41.550Z,63.61
2022-08-17T06:32:13.006Z,62.49
2022-08-17T06:34:43.796Z,60.62
2022-08-17T06:37:39.295Z,58.03
2022-08-17T06:40:22.281Z,58.14
2022-08-17T06:43:16.017Z,59.53
2022-08-17T06:45:49.618Z,63.83
2022-08-17T06:48:36.539Z,61.65
2022-08-17T06:51:17.762Z,58.59
2022-08-17T06:53:52.758Z,60.10
2022-08-17T06:56:54.532Z,61.37
2022-08-17T06:59:53.011Z,63.42
2022-08-17T07:02:53.045Z,58.35
2022-08-17T07:05:26.677Z,56.80
2022-08-17T07:08:45.879Z,58.77
2022-08-17T07:11:21.370Z,61.36
2022-08-17T07:14:16.939Z,65.00
2022-08-17T07:16:54.224Z,58.69
2022-08-17T07:19:26.846Z,57.78
2022-08-17T07:22:04.067Z,58.46
2022-08-17T07:24:43.389Z,60.38
2022-08-17T07:27:21.405Z,61.18
2022-08-17T07:29:57.997Z,65.13
2022-08-17T07:32:34.525Z,59.41
2022-08-17T07:35:10.743Z,56.81
2022-08-17T07:38:03.875Z,57.83
2022-08-17T07:40:36.646Z,60.12
2022-08-17T07:43:21.817Z,60.50
2022-08-17T07:46:32.734Z,64.46
2022-08-17T07:49:03.726Z,59.94
2022-08-17T07:51:36.601Z,56.63
2022-08-17T07:54:22.694Z,56.40
2022-08-17T07:57:01.530Z,60.70
2022-08-17T07:59:35.546Z,59.79
2022-08-17T08:02:31.105Z,61.59
2022-08-17T08:05:09.035Z,61.03
2022-08-17T08:08:00.880Z,61.55
2022-08-17T08:10:38.243Z,62.82
2022-08-17T08:13:15.747Z,57.86
2022-08-17T08:15:54.076Z,56.19
2022-08-17T08:18:54.917Z,56.91
2022-08-17T08:21:43.165Z,57.51
2022-08-17T08:24:40.820Z,58.54
2022-08-17T08:27:39.281Z,57.29
2022-08-17T08:30:21.681Z,58.32
2022-08-17T08:33:08.627Z,58.46
2022-08-17T08:35:52.482Z,58.40
2022-08-17T08:38:47.515Z,57.81
2022-08-17T08:41:24.449Z,57.61
2022-08-17T08:43:58.609Z,57.51
2022-08-17T08:46:31.189Z,57.74
2022-08-17T08:50:01.427Z,57.19
2022-08-17T08:52:31.156Z,57.64
2022-08-17T08:55:05.488Z,56.65
2022-08-17T08:58:31.497Z,56.08
2022-08-17T09:01:21.283Z,55.95
2022-08-17T09:04:25.385Z,55.14
2022-08-17T09:07:05.687Z,54.82
2022-08-17T09:09:59.023Z,54.22
2022-08-17T09:12:49.214Z,55.17
2022-08-17T09:15:26.806Z,55.32
2022-08-17T09:18:36.443Z,55.12
2022-08-17T09:21:01.681Z,54.77
2022-08-17T09:24:00.079Z,54.57
2022-08-17T09:26:56.395Z,54.12
2022-08-17T09:29:29.603Z,54.24
2022-08-17T09:32:03.735Z,53.36
2022-08-17T09:34:43.426Z,50.90
2022-08-17T09:37:29.722Z,50.64
2022-08-17T09:39:57.708Z,51.18
2022-08-17T09:42:49.999Z,51.35
2022-08-17T09:45:47.259Z,50.34
2022-08-17T09:48:20.993Z,50.81
2022-08-17T09:51:15.300Z,50.34
2022-08-17T09:53:44.720Z,50.23
2022-08-17T09:56:31.723Z,51.43
2022-08-17T09:59:08.194Z,51.90
2022-08-17T10:02:17.166Z,50.33
2022-08-17T10:04:59.412Z,50.11
2022-08-17T10:07:40.785Z,49.51
2022-08-17T10:10:14.615Z,49.88
2022-08-17T10:12:48.743Z,50.31
2022-08-17T10:15:29.896Z,50.64
2022-08-17T10:18:31.841Z,50.47
2022-08-17T10:21:25.378Z,50.11
2022-08-17T10:25:21.560Z,48.39
2022-08-17T10:27:48.893Z,47.67
2022-08-17T10:30:20.133Z,46.42
2022-08-17T10:32:55.154Z,46.26
2022-08-17T10:35:49.640Z,46.68
2022-08-17T10:38:38.549Z,46.47
2022-08-17T10:41:40.875Z,46.25
2022-08-17T10:44:42.549Z,46.29
2022-08-17T10:47:16.929Z,46.87
2022-08-17T10:49:54.295Z,46.48
2022-08-17T10:52:24.821Z,46.76
2022-08-17T10:54:58.223Z,47.45
2022-08-17T10:57:49.758Z,46.93
2022-08-17T11:00:24.293Z,46.28
2022-08-17T11:02:57.684Z,45.46
2022-08-17T11:05:43.738Z,44.82
2022-08-17T11:08:15.254Z,44.34
2022-08-17T11:10:49.936Z,44.97
2022-08-17T11:13:40.671Z,45.83
2022-08-17T11:16:28.431Z,46.20
2022-08-17T11:19:27.061Z,45.89
2022-08-17T11:22:33.527Z,44.73
2022-08-17T11:25:16.431Z,44.48
2022-08-17T11:27:49.793Z,43.66
2022-08-17T11:30:47.059Z,43.93
2022-08-17T11:33:36.649Z,42.88
2022-08-17T11:36:23.530Z,43.38
2022-08-17T11:38:58.192Z,43.85
2022-08-17T11:42:09.366Z,44.48
2022-08-17T11:44:55.478Z,44.98
2022-08-17T11:48:02.239Z,45.77
2022-08-17T11:51:10.183Z,46.24
2022-08-17T11:53:38.002Z,46.50
2022-08-17T11:56:31.852Z,45.58
2022-08-17T11:59:00.972Z,45.86
2022-08-17T12:01:29.406Z,46.12
2022-08-17T12:04:25.430Z,45.59
2022-08-17T12:06:59.961Z,45.07
2022-08-17T12:09:32.525Z,44.53
2022-08-17T12:12:36.056Z,43.98
2022-08-17T12:15:12.102Z,42.51
2022-08-17T12:17:42.861Z,41.60
2022-08-17T12:20:24.267Z,41.73
2022-08-17T12:23:05.081Z,41.98
2022-08-17T12:25:45.985Z,42.43
2022-08-17T12:28:30.008Z,42.62
2022-08-17T12:31:05.986Z,42.55
2022-08-17T12:33:36.988Z,43.15
2022-08-17T12:36:08.901Z,43.13
2022-08-17T12:38:38.376Z,42.53
2022-08-17T12:41:28.461Z,42.16
2022-08-17T12:44:05.869Z,41.28
2022-08-17T12:46:47.273Z,40.10
2022-08-17T12:49:22.787Z,39.90
2022-08-17T12:51:56.088Z,39.50
2022-08-17T12:54:31.490Z,39.87
2022-08-17T12:57:09.229Z,39.49
2022-08-17T12:59:41.475Z,39.21
2022-08-17T13:02:24.750Z,39.49
2022-08-17T13:04:53.804Z,40.08
2022-08-17T13:07:35.260Z,40.86
2022-08-17T13:10:04.489Z,41.49
2022-08-17T13:12:35.379Z,41.56
2022-08-17T13:15:04.420Z,39.71
2022-08-17T13:17:35.972Z,39.75
2022-08-17T13:20:13.484Z,39.88
2022-08-17T13:22:43.527Z,40.51
2022-08-17T13:25:16.917Z,40.41
2022-08-17T13:27:47.774Z,39.79
2022-08-17T13:30:23.974Z,39.81
2022-08-17T13:32:53.990Z,39.14
2022-08-17T13:35:40.610Z,38.93
2022-08-17T13:38:49.690Z,38.31
2022-08-17T13:41:34.696Z,37.38
2022-08-17T13:44:04.402Z,36.61
2022-08-17T13:46:33.425Z,36.44
2022-08-17T13:49:11.752Z,36.85
2022-08-17T13:51:45.793Z,37.05
2022-08-17T13:54:23.613Z,37.68
2022-08-17T13:56:51.426Z,36.55
2022-08-17T13:59:54.868Z,35.85
2022-08-17T14:02:27.689Z,36.62
2022-08-17T14:04:58.484Z,37.02
2022-08-17T14:07:34.136Z,37.12
2022-08-17T14:10:13.770Z,37.54
2022-08-17T14:12:43.901Z,37.34
2022-08-17T14:15:14.876Z,37.64
2022-08-17T14:17:42.851Z,37.63
2022-08-17T14:20:13.397Z,37.33
2022-08-17T14:22:45.440Z,37.16
2022-08-17T14:25:24.222Z,37.08
2022-08-17T14:27:54.067Z,36.94
2022-08-17T14:30:25.913Z,36.08
2022-08-17T14:32:58.299Z,35.89
2022-08-17T14:35:28.277Z,35.97
2022-08-17T14:37:57.391Z,36.25
2022-08-17T14:40:25.942Z,36.82
2022-08-17T14:42:56.056Z,37.81
2022-08-17T14:45:32.892Z,38.80
2022-08-17T14:48:04.427Z,39.75
2022-08-17T14:50:35.318Z,39.92
2022-08-17T14:53:06.044Z,39.07
2022-08-17T14:55:35.096Z,37.76
2022-08-17T14:58:04.284Z,37.20
2022-08-17T15:00:32.746Z,36.69
2022-08-17T15:03:01.979Z,36.47
2022-08-17T15:05:33.730Z,36.39
2022-08-17T15:08:03.316Z,36.82
2022-08-17T15:10:32.035Z,36.77
2022-08-17T15:13:00.601Z,36.52
2022-08-17T15:15:29.678Z,36.06
2022-08-17T15:18:00.118Z,35.67
2022-08-17T15:20:29.994Z,35.90
2022-08-17T15:22:59.356Z,35.75
2022-08-17T15:25:32.303Z,35.08
2022-08-17T15:28:01.723Z,35.53
2022-08-17T15:30:31.613Z,36.04
2022-08-17T15:33:01.951Z,35.59
2022-08-17T15:35:33.281Z,35.30
2022-08-17T15:38:11.287Z,35.25
2022-08-17T15:40:47.027Z,35.06
2022-08-17T15:43:23.316Z,35.23
2022-08-17T15:46:18.232Z,35.49
2022-08-17T15:48:49.725Z,35.18
2022-08-17T15:51:17.768Z,35.23
2022-08-17T15:53:50.773Z,35.00
2022-08-17T15:56:19.687Z,34.22
2022-08-17T15:58:48.891Z,34.17
2022-08-17T16:02:11.974Z,34.47
2022-08-17T16:04:14.921Z,35.50
2022-08-17T16:06:57.803Z,36.24
2022-08-17T16:09:26.067Z,36.62
2022-08-17T16:11:56.317Z,37.03
2022-08-17T16:14:32.554Z,37.55
2022-08-17T16:17:05.021Z,37.78
2022-08-17T16:19:53.031Z,37.84
2022-08-17T16:22:33.202Z,38.05
2022-08-17T16:25:08.358Z,38.14
2022-08-17T16:27:36.330Z,38.11
2022-08-17T16:30:07.545Z,38.80
2022-08-17T16:32:36.324Z,38.33
2022-08-17T16:35:08.921Z,38.09
2022-08-17T16:37:39.638Z,38.28
2022-08-17T16:40:10.525Z,38.28
2022-08-17T16:42:42.951Z,37.76
2022-08-17T16:45:14.743Z,37.78
2022-08-17T16:47:43.139Z,37.50
2022-08-17T16:50:14.744Z,37.33
2022-08-17T16:52:42.767Z,37.13
2022-08-17T16:55:13.447Z,36.96
2022-08-17T16:57:48.556Z,36.55
2022-08-17T17:00:20.970Z,36.06
2022-08-17T17:02:50.157Z,35.64
2022-08-17T17:05:51.308Z,35.09
2022-08-17T17:08:31.865Z,35.08
2022-08-17T17:11:08.937Z,35.16
2022-08-17T17:13:54.309Z,35.23
2022-08-17T17:16:29.722Z,35.29
2022-08-17T17:19:08.351Z,35.36
2022-08-17T17:21:49.793Z,35.72
2022-08-17T17:24:53.221Z,36.61
2022-08-17T17:27:59.611Z,37.09
2022-08-17T17:30:46.024Z,38.08
2022-08-17T17:33:34.877Z,39.38
2022-08-17T17:36:13.970Z,41.03
2022-08-17T17:38:50.142Z,43.11
2022-08-17T17:41:32.606Z,44.20
2022-08-17T17:44:07.591Z,45.04
2022-08-17T17:46:40.738Z,47.03
2022-08-17T17:49:14.412Z,48.33
2022-08-17T17:52:11.059Z,49.72
2022-08-17T17:54:59.392Z,51.03
2022-08-17T17:57:56.035Z,52.35
2022-08-17T18:00:30.766Z,53.40
2022-08-17T18:03:20.649Z,54.33
2022-08-17T18:06:06.957Z,55.27
2022-08-17T18:09:04.299Z,55.79
2022-08-17T18:12:00.827Z,56.65
2022-08-17T18:14:28.825Z,57.14
2022-08-17T18:16:59.266Z,58.40
2022-08-17T18:19:30.025Z,58.93
2022-08-17T18:22:14.595Z,59.76
2022-08-17T18:24:46.303Z,59.75
2022-08-17T18:27:40.721Z,60.30
2022-08-17T18:30:14.589Z,65.63
2022-08-17T18:32:46.691Z,65.12
2022-08-17T18:35:14.654Z,58.77
2022-08-17T18:37:43.070Z,56.76
2022-08-17T18:40:17.261Z,57.27
2022-08-17T18:42:57.543Z,57.94
2022-08-17T18:45:38.653Z,58.55
2022-08-17T18:48:19.775Z,59.27
2022-08-17T18:50:48.476Z,60.02
2022-08-17T18:53:34.278Z,65.32
2022-08-17T18:56:22.549Z,67.28
2022-08-17T18:59:04.540Z,60.10
2022-08-17T19:01:59.929Z,57.94
2022-08-17T19:04:34.094Z,58.13
2022-08-17T19:07:22.145Z,58.95
2022-08-17T19:09:53.357Z,57.82
2022-08-17T19:13:14.345Z,60.93
2022-08-17T19:16:15.917Z,68.27
2022-08-17T19:18:52.356Z,66.31
2022-08-17T19:21:40.598Z,61.04
2022-08-17T19:24:20.082Z,59.10
2022-08-17T19:27:06.616Z,60.03
2022-08-17T19:29:50.631Z,64.90
2022-08-17T19:32:23.595Z,66.21
2022-08-17T19:34:52.558Z,63.30
2022-08-17T19:37:32.964Z,59.48
2022-08-17T19:40:29.276Z,58.82
2022-08-17T19:43:02.610Z,60.53
2022-08-17T19:45:40.007Z,64.88
2022-08-17T19:48:12.747Z,65.80
2022-08-17T19:51:07.889Z,62.95
2022-08-17T19:54:15.464Z,59.32
2022-08-17T19:57:02.692Z,58.60
2022-08-17T20:00:03.051Z,60.51
2022-08-17T20:02:42.346Z,66.10
2022-08-17T20:06:08.839Z,66.10
2022-08-17T20:08:33.473Z,63.79
2022-08-17T20:11:15.274Z,62.34
2022-08-17T20:13:50.201Z,59.67
2022-08-17T20:16:20.211Z,59.34
2022-08-17T20:18:50.686Z,63.57
2022-08-17T20:21:23.699Z,64.93
2022-08-17T20:24:14.198Z,62.84
2022-08-17T20:26:57.900Z,59.55
2022-08-17T20:29:37.268Z,59.81
2022-08-17T20:32:19.017Z,64.18
2022-08-17T20:34:48.010Z,64.64
2022-08-17T20:37:15.907Z,62.15
2022-08-17T20:39:50.222Z,61.54
2022-08-17T20:42:20.949Z,58.91
2022-08-17T20:44:58.140Z,58.11
2022-08-17T20:47:55.095Z,58.71
2022-08-17T20:50:34.857Z,63.55
2022-08-17T20:53:05.518Z,63.79
2022-08-17T20:55:51.520Z,61.20
2022-08-17T20:58:30.624Z,57.83
2022-08-17T21:01:00.276Z,57.58
2022-08-17T21:03:28.422Z,58.80
2022-08-17T21:06:19.255Z,63.37
2022-08-17T21:08:58.776Z,64.32
2022-08-17T21:11:56.766Z,62.29
2022-08-17T21:14:56.513Z,57.87
2022-08-17T21:17:33.483Z,56.48
2022-08-17T21:20:43.315Z,58.57
2022-08-17T21:23:22.794Z,59.85
2022-08-17T21:26:02.687Z,64.50
2022-08-17T21:29:00.450Z,64.26
2022-08-17T21:32:09.730Z,58.93
2022-08-17T21:34:43.215Z,57.02
2022-08-17T21:37:20.232Z,58.49
2022-08-17T21:39:55.823Z,63.11
2022-08-17T21:42:32.205Z,63.88
2022-08-17T21:45:10.028Z,59.46
2022-08-17T21:47:43.513Z,57.68
2022-08-17T21:50:21.580Z,59.17
2022-08-17T21:52:56.120Z,63.42
2022-08-17T21:55:29.932Z,63.87
2022-08-17T21:58:14.916Z,60.99
2022-08-17T22:00:44.725Z,57.33
2022-08-17T22:03:26.599Z,56.96
2022-08-17T22:05:54.643Z,58.84
2022-08-17T22:08:25.330Z,63.13
2022-08-17T22:11:01.393Z,64.28
2022-08-17T22:13:30.041Z,61.67
2022-08-17T22:16:29.543Z,57.81
2022-08-17T22:18:59.609Z,56.48
2022-08-17T22:21:27.557Z,57.62
2022-08-17T22:24:06.245Z,59.64
2022-08-17T22:27:06.201Z,63.42
2022-08-17T22:29:45.629Z,64.87
2022-08-17T22:32:35.191Z,59.54
2022-08-17T22:35:32.996Z,57.94
2022-08-17T22:38:19.580Z,59.02
2022-08-17T22:40:51.263Z,64.59
2022-08-17T22:43:24.200Z,65.10
2022-08-17T22:45:58.426Z,63.03
2022-08-17T22:48:29.473Z,59.19
2022-08-17T22:51:31.205Z,58.32
2022-08-17T22:54:21.923Z,60.28
2022-08-17T22:57:19.994Z,64.86
2022-08-17T23:04:01.618Z,62.44
2022-08-17T23:06:33.983Z,57.86
2022-08-17T23:09:04.381Z,56.81
2022-08-17T23:11:58.672Z,58.18
2022-08-17T23:14:31.726Z,59.50
2022-08-17T23:17:00.880Z,64.29
2022-08-17T23:19:31.866Z,64.27
2022-08-17T23:22:04.418Z,61.65
2022-08-17T23:24:43.614Z,58.42
2022-08-17T23:27:12.347Z,57.19
2022-08-17T23:29:42.253Z,58.44
2022-08-17T23:32:14.819Z,60.38
2022-08-17T23:34:45.156Z,64.70
2022-08-17T23:37:13.267Z,64.97
2022-08-17T23:39:44.674Z,62.49
2022-08-17T23:42:16.666Z,58.73
2022-08-17T23:44:44.973Z,57.49
2022-08-17T23:47:12.906Z,59.65
2022-08-17T23:49:42.140Z,63.54
2022-08-17T23:52:15.340Z,64.17
2022-08-17T23:54:48.265Z,62.16
2022-08-17T23:57:19.409Z,58.55
2022-08-17T23:59:47.311Z,57.06
