createdAt,value
2022-09-12T00:01:13.029Z,13.09
2022-09-12T00:03:40.338Z,13.06
2022-09-12T00:06:22.553Z,13.11
2022-09-12T00:08:50.179Z,13.07
2022-09-12T00:11:16.939Z,13.00
2022-09-12T00:13:43.860Z,13.01
2022-09-12T00:16:21.762Z,13.02
2022-09-12T00:18:49.531Z,13.04
2022-09-12T00:21:17.933Z,13.04
2022-09-12T00:23:44.793Z,13.02
2022-09-12T00:26:11.621Z,13.05
2022-09-12T00:28:39.536Z,13.07
2022-09-12T00:31:09.066Z,13.09
2022-09-12T00:33:36.371Z,13.06
2022-09-12T00:36:12.870Z,13.04
2022-09-12T00:38:42.034Z,12.99
2022-09-12T00:41:17.259Z,13.00
2022-09-12T00:43:47.103Z,12.97
2022-09-12T00:46:41.716Z,12.98
2022-09-12T00:49:23.021Z,12.91
2022-09-12T00:52:05.833Z,12.91
2022-09-12T00:54:38.800Z,12.82
2022-09-12T00:57:09.573Z,12.77
2022-09-12T00:59:44.722Z,12.82
2022-09-12T01:02:11.833Z,12.85
2022-09-12T01:04:41.284Z,12.80
2022-09-12T01:07:08.746Z,12.73
2022-09-12T01:09:36.614Z,12.74
2022-09-12T01:12:04.083Z,12.78
2022-09-12T01:14:31.750Z,12.78
2022-09-12T01:16:58.478Z,12.79
2022-09-12T01:19:43.294Z,12.75
2022-09-12T01:22:59.510Z,12.77
2022-09-12T01:25:55.100Z,12.74
2022-09-12T01:28:49.409Z,12.75
2022-09-12T01:31:19.138Z,12.74
2022-09-12T01:33:59.838Z,12.73
2022-09-12T01:36:46.121Z,12.73
2022-09-12T01:39:32.811Z,12.73
2022-09-12T01:42:31.616Z,12.70
2022-09-12T01:45:33.717Z,12.66
2022-09-12T01:48:10.801Z,12.56
2022-09-12T01:50:50.686Z,12.56
2022-09-12T01:53:29.710Z,12.58
2022-09-12T01:56:02.976Z,12.59
2022-09-12T01:58:42.054Z,12.57
2022-09-12T02:01:15.784Z,12.58
2022-09-12T02:03:50.903Z,12.62
2022-09-12T02:06:33.596Z,12.61
2022-09-12T02:09:29.173Z,12.57
2022-09-12T02:12:01.427Z,12.58
2022-09-12T02:14:45.133Z,12.58
2022-09-12T02:17:15.469Z,12.55
2022-09-12T02:20:06.877Z,12.52
2022-09-12T02:22:37.404Z,12.57
2022-09-12T02:25:07.554Z,12.58
2022-09-12T02:27:41.446Z,12.56
2022-09-12T02:30:09.242Z,12.57
2022-09-12T02:32:58.897Z,12.61
2022-09-12T02:35:33.899Z,12.59
2022-09-12T02:38:12.562Z,12.57
2022-09-12T02:40:39.234Z,12.54
2022-09-12T02:43:06.481Z,12.55
2022-09-12T02:45:35.499Z,12.53
2022-09-12T02:48:12.779Z,12.55
2022-09-12T02:50:40.699Z,12.53
2022-09-12T02:53:09.319Z,12.47
2022-09-12T02:55:38.071Z,12.36
2022-09-12T02:58:10.542Z,12.41
2022-09-12T03:00:51.066Z,12.44
2022-09-12T03:03:48.184Z,12.43
2022-09-12T03:06:21.671Z,12.42
2022-09-12T03:08:55.656Z,12.45
2022-09-12T03:11:46.421Z,12.47
2022-09-12T03:14:35.776Z,12.38
2022-09-12T03:17:02.209Z,12.32
2022-09-12T03:19:31.462Z,12.34
2022-09-12T03:22:04.308Z,12.37
2022-09-12T03:24:43.295Z,12.32
2022-09-12T03:27:25.880Z,12.33
2022-09-12T03:29:53.690Z,12.31
2022-09-12T03:32:20.142Z,12.30
2022-09-12T03:34:46.620Z,12.32
2022-09-12T03:37:13.072Z,12.27
2022-09-12T03:39:39.576Z,12.22
2022-09-12T03:42:06.892Z,12.20
2022-09-12T03:44:33.358Z,12.20
2022-09-12T03:46:59.828Z,12.21
2022-09-12T03:49:26.297Z,12.15
2022-09-12T03:51:52.758Z,12.12
2022-09-12T03:54:19.259Z,12.15
2022-09-12T03:56:45.730Z,12.03
2022-09-12T03:59:12.212Z,11.98
2022-09-12T04:01:38.670Z,12.04
2022-09-12T04:04:05.342Z,12.07
2022-09-12T04:06:31.842Z,12.02
2022-09-12T04:08:58.665Z,12.01
2022-09-12T04:11:25.257Z,12.04
2022-09-12T04:13:52.027Z,11.98
2022-09-12T04:16:19.487Z,11.97
2022-09-12T04:18:46.498Z,11.96
2022-09-12T04:21:19.351Z,12.02
2022-09-12T04:23:45.884Z,12.05
2022-09-12T04:26:13.865Z,12.09
2022-09-12T04:28:41.447Z,12.09
2022-09-12T04:31:12.284Z,12.08
2022-09-12T04:33:39.452Z,12.12
2022-09-12T04:36:08.388Z,12.11
2022-09-12T04:38:36.247Z,12.00
2022-09-12T04:41:23.776Z,12.04
2022-09-12T04:43:55.468Z,12.03
2022-09-12T04:46:21.923Z,12.04
2022-09-12T04:48:52.219Z,12.05
2022-09-12T04:51:25.997Z,12.07
2022-09-12T04:53:53.954Z,12.08
2022-09-12T04:56:21.855Z,12.10
2022-09-12T04:58:49.062Z,12.11
2022-09-12T05:01:21.150Z,12.08
2022-09-12T05:03:49.438Z,12.08
2022-09-12T05:06:21.657Z,12.07
2022-09-12T05:08:48.678Z,12.10
2022-09-12T05:11:22.703Z,12.15
2022-09-12T05:13:52.004Z,12.19
2022-09-12T05:16:19.647Z,12.19
2022-09-12T05:18:47.329Z,12.25
2022-09-12T05:21:16.588Z,12.25
2022-09-12T05:23:42.992Z,12.24
2022-09-12T05:26:13.397Z,12.25
2022-09-12T05:28:40.374Z,12.29
2022-09-12T05:31:10.748Z,12.31
2022-09-12T05:33:38.683Z,12.33
2022-09-12T05:36:07.750Z,12.39
2022-09-12T05:38:37.475Z,12.43
2022-09-12T05:41:17.091Z,12.45
2022-09-12T05:43:45.222Z,12.50
2022-09-12T05:46:16.921Z,12.50
2022-09-12T05:48:45.496Z,12.50
2022-09-12T05:51:17.515Z,12.51
2022-09-12T05:53:44.012Z,12.52
2022-09-12T05:56:19.667Z,12.56
2022-09-12T05:58:48.342Z,12.58
2022-09-12T06:01:17.984Z,12.59
2022-09-12T06:03:47.224Z,12.60
2022-09-12T06:06:14.266Z,12.58
2022-09-12T06:08:43.850Z,12.60
2022-09-12T06:11:13.553Z,12.57
2022-09-12T06:13:42.229Z,12.57
2022-09-12T06:16:11.523Z,12.55
2022-09-12T06:18:39.633Z,12.53
2022-09-12T06:21:08.758Z,12.58
2022-09-12T06:23:35.413Z,12.58
2022-09-12T06:26:02.568Z,12.58
2022-09-12T06:28:29.130Z,12.61
2022-09-12T06:31:04.573Z,12.65
2022-09-12T06:33:35.481Z,12.69
2022-09-12T06:36:06.944Z,12.74
2022-09-12T06:38:36.858Z,12.74
2022-09-12T06:41:05.381Z,12.73
2022-09-12T06:43:32.402Z,12.74
2022-09-12T06:45:59.346Z,12.81
2022-09-12T06:48:26.109Z,12.84
2022-09-12T06:51:01.101Z,12.87
2022-09-12T06:53:29.120Z,12.84
2022-09-12T06:56:00.562Z,12.88
2022-09-12T06:58:28.095Z,12.87
2022-09-12T07:01:03.553Z,12.85
2022-09-12T07:03:30.612Z,12.84
2022-09-12T07:05:57.262Z,12.90
2022-09-12T07:08:24.026Z,12.92
2022-09-12T07:10:50.506Z,12.90
2022-09-12T07:13:16.982Z,12.93
2022-09-12T07:15:43.428Z,12.95
2022-09-12T07:18:10.984Z,12.92
2022-09-12T07:20:39.310Z,12.95
2022-09-12T07:23:05.786Z,12.91
2022-09-12T07:25:32.232Z,12.94
2022-09-12T07:27:58.875Z,12.98
2022-09-12T07:30:25.442Z,13.02
2022-09-12T07:32:55.136Z,13.01
2022-09-12T07:35:21.816Z,13.02
2022-09-12T07:37:48.305Z,13.00
2022-09-12T07:40:14.872Z,13.02
2022-09-12T07:42:41.363Z,13.08
2022-09-12T07:45:08.257Z,13.13
2022-09-12T07:47:34.988Z,13.16
2022-09-12T07:50:01.473Z,13.17
2022-09-12T07:52:27.992Z,13.20
2022-09-12T07:54:54.438Z,13.25
2022-09-12T07:57:21.043Z,13.28
2022-09-12T07:59:52.921Z,13.32
2022-09-12T08:02:20.169Z,13.38
2022-09-12T08:04:48.580Z,13.44
2022-09-12T08:07:15.832Z,13.35
2022-09-12T08:09:42.331Z,13.35
2022-09-12T08:12:08.850Z,13.34
2022-09-12T08:14:35.350Z,13.28
2022-09-12T08:17:01.829Z,13.30
2022-09-12T08:19:28.290Z,13.38
2022-09-12T08:21:54.760Z,13.47
2022-09-12T08:24:21.251Z,13.51
2022-09-12T08:26:47.734Z,13.48
2022-09-12T08:29:14.503Z,13.50
2022-09-12T08:31:42.552Z,13.48
2022-09-12T08:34:09.501Z,13.54
2022-09-12T08:36:36.312Z,13.60
2022-09-12T08:39:06.303Z,13.61
2022-09-12T08:41:44.559Z,13.57
2022-09-12T08:44:39.272Z,13.57
2022-09-12T08:47:05.689Z,13.59
2022-09-12T08:49:42.134Z,13.61
2022-09-12T08:52:17.127Z,13.64
2022-09-12T08:54:45.579Z,13.70
2022-09-12T08:57:14.421Z,13.71
2022-09-12T08:59:46.422Z,13.73
2022-09-12T09:02:38.759Z,13.73
2022-09-12T09:05:21.973Z,13.71
2022-09-12T09:08:35.527Z,13.74
2022-09-12T09:11:18.887Z,13.73
2022-09-12T09:14:22.076Z,13.78
2022-09-12T09:16:51.950Z,13.86
2022-09-12T09:19:30.637Z,13.89
2022-09-12T09:22:07.044Z,13.93
2022-09-12T09:24:41.907Z,13.99
2022-09-12T09:27:40.446Z,14.03
2022-09-12T09:30:19.251Z,14.13
2022-09-12T09:32:56.854Z,14.19
2022-09-12T09:35:44.929Z,14.28
2022-09-12T09:38:29.392Z,14.24
2022-09-12T09:41:14.357Z,14.27
2022-09-12T09:43:40.889Z,14.28
2022-09-12T09:46:07.731Z,14.35
2022-09-12T09:48:55.135Z,14.32
2022-09-12T09:51:28.412Z,14.31
2022-09-12T09:54:01.636Z,14.40
2022-09-12T09:56:35.360Z,14.46
2022-09-12T09:59:26.177Z,14.51
2022-09-12T10:02:00.594Z,14.57
2022-09-12T10:04:41.108Z,14.61
2022-09-12T10:07:19.456Z,14.63
2022-09-12T10:10:15.814Z,14.66
2022-09-12T10:12:42.868Z,14.69
2022-09-12T10:15:25.732Z,14.79
2022-09-12T10:17:52.718Z,14.80
2022-09-12T10:20:31.529Z,14.88
2022-09-12T10:23:04.032Z,14.92
2022-09-12T10:25:30.513Z,14.94
2022-09-12T10:28:01.141Z,14.89
2022-09-12T10:30:28.700Z,14.91
2022-09-12T10:33:07.605Z,14.86
2022-09-12T10:35:45.749Z,14.78
2022-09-12T10:38:24.584Z,14.74
2022-09-12T10:41:03.600Z,14.77
2022-09-12T10:43:33.136Z,14.73
2022-09-12T10:46:19.606Z,14.80
2022-09-12T10:48:51.837Z,14.87
2022-09-12T10:51:24.191Z,14.98
2022-09-12T10:53:53.678Z,15.02
2022-09-12T10:56:30.855Z,15.06
2022-09-12T10:59:09.326Z,15.08
2022-09-12T11:01:41.920Z,15.10
2022-09-12T11:04:17.167Z,15.10
2022-09-12T11:06:58.656Z,15.15
2022-09-12T11:09:33.393Z,15.22
2022-09-12T11:12:17.312Z,15.24
2022-09-12T11:14:54.484Z,15.27
2022-09-12T11:17:55.322Z,15.34
2022-09-12T11:20:41.718Z,15.29
2022-09-12T11:23:28.324Z,15.27
2022-09-12T11:26:44.540Z,15.22
2022-09-12T11:29:29.348Z,15.22
2022-09-12T11:32:07.774Z,15.27
2022-09-12T11:34:40.202Z,15.26
2022-09-12T11:37:11.019Z,15.33
2022-09-12T11:39:40.480Z,15.51
2022-09-12T11:42:16.940Z,15.64
2022-09-12T11:44:47.598Z,15.70
2022-09-12T11:47:15.058Z,15.71
2022-09-12T11:49:47.594Z,15.64
2022-09-12T11:52:19.900Z,15.65
2022-09-12T11:54:57.893Z,15.65
2022-09-12T11:57:55.875Z,15.61
2022-09-12T12:00:24.445Z,15.79
2022-09-12T12:03:14.647Z,15.84
2022-09-12T12:05:52.106Z,15.97
2022-09-12T12:08:20.724Z,16.11
2022-09-12T12:10:53.109Z,16.07
2022-09-12T12:13:26.877Z,16.06
2022-09-12T12:15:58.375Z,16.12
2022-09-12T12:18:28.438Z,16.20
2022-09-12T12:20:57.259Z,16.23
2022-09-12T12:23:33.645Z,16.20
2022-09-12T12:26:03.251Z,16.16
2022-09-12T12:28:38.634Z,16.25
2022-09-12T12:31:05.736Z,16.24
2022-09-12T12:33:32.258Z,16.34
2022-09-12T12:35:59.466Z,16.41
2022-09-12T12:38:34.187Z,16.58
2022-09-12T12:41:19.059Z,16.77
2022-09-12T12:43:50.232Z,16.78
2022-09-12T12:46:18.921Z,16.65
2022-09-12T12:48:48.597Z,16.49
2022-09-12T12:51:17.350Z,16.48
2022-09-12T12:53:44.012Z,16.53
2022-09-12T12:56:43.647Z,16.50
2022-09-12T12:59:29.460Z,16.53
2022-09-12T13:01:58.494Z,16.57
2022-09-12T13:04:29.796Z,16.69
2022-09-12T13:07:08.751Z,16.70
2022-09-12T13:09:44.139Z,16.78
2022-09-12T13:12:23.927Z,16.84
2022-09-12T13:14:54.654Z,16.77
2022-09-12T13:17:39.995Z,16.76
2022-09-12T13:20:28.308Z,16.78
2022-09-12T13:22:55.767Z,16.67
2022-09-12T13:25:25.503Z,16.61
2022-09-12T13:28:18.479Z,16.57
2022-09-12T13:31:24.190Z,16.28
2022-09-12T13:33:57.990Z,16.13
2022-09-12T13:36:46.425Z,16.21
2022-09-12T13:39:30.003Z,16.21
2022-09-12T13:42:08.602Z,16.32
2022-09-12T13:44:44.612Z,16.40
2022-09-12T13:47:17.099Z,16.44
2022-09-12T13:49:44.230Z,16.54
2022-09-12T13:52:22.395Z,16.69
2022-09-12T13:54:53.464Z,16.73
2022-09-12T13:57:38.087Z,16.78
2022-09-12T14:00:19.929Z,16.79
2022-09-12T14:02:50.304Z,16.65
2022-09-12T14:05:22.153Z,16.69
2022-09-12T14:07:54.613Z,16.56
2022-09-12T14:10:28.489Z,16.51
2022-09-12T14:12:56.621Z,16.45
2022-09-12T14:15:30.103Z,16.41
2022-09-12T14:18:03.233Z,16.36
2022-09-12T14:20:34.667Z,16.35
2022-09-12T14:23:06.535Z,16.31
2022-09-12T14:25:39.114Z,16.26
2022-09-12T14:28:06.174Z,16.29
2022-09-12T14:30:37.342Z,16.34
2022-09-12T14:33:09.762Z,16.40
2022-09-12T14:35:43.396Z,16.43
2022-09-12T14:38:16.212Z,16.42
2022-09-12T14:40:59.101Z,16.46
2022-09-12T14:43:29.498Z,16.50
2022-09-12T14:46:02.275Z,16.56
2022-09-12T14:48:33.026Z,16.52
2022-09-12T14:50:59.909Z,16.49
2022-09-12T14:53:32.526Z,16.51
2022-09-12T14:56:11.672Z,16.37
2022-09-12T14:58:39.796Z,16.27
2022-09-12T15:01:06.348Z,16.27
2022-09-12T15:03:49.579Z,16.31
2022-09-12T15:06:28.478Z,16.32
2022-09-12T15:08:57.390Z,16.24
2022-09-12T15:11:24.153Z,16.13
2022-09-12T15:13:52.170Z,16.11
2022-09-12T15:16:18.871Z,16.09
2022-09-12T15:18:45.596Z,16.13
2022-09-12T15:21:16.625Z,16.13
2022-09-12T15:23:43.102Z,16.13
2022-09-12T15:26:12.646Z,16.12
2022-09-12T15:28:39.330Z,16.11
2022-09-12T15:31:11.870Z,16.11
2022-09-12T15:33:38.479Z,16.15
2022-09-12T15:36:13.421Z,16.18
2022-09-12T15:38:39.932Z,16.20
2022-09-12T15:41:11.456Z,16.22
2022-09-12T15:43:37.936Z,16.19
2022-09-12T15:46:06.793Z,16.17
2022-09-12T15:48:33.415Z,16.16
2022-09-12T15:51:01.754Z,16.10
2022-09-12T15:53:28.313Z,16.03
2022-09-12T15:55:54.766Z,16.06
2022-09-12T15:58:21.265Z,16.07
2022-09-12T16:00:47.766Z,16.05
2022-09-12T16:03:24.375Z,16.13
2022-09-12T16:05:56.347Z,16.13
2022-09-12T16:08:23.183Z,16.15
2022-09-12T16:10:55.918Z,16.13
2022-09-12T16:13:25.980Z,16.12
2022-09-12T16:15:56.263Z,16.12
2022-09-12T16:18:22.774Z,16.06
2022-09-12T16:20:52.776Z,16.00
2022-09-12T16:23:19.278Z,15.93
2022-09-12T16:25:46.401Z,15.86
2022-09-12T16:28:12.928Z,15.76
2022-09-12T16:30:39.388Z,15.79
2022-09-12T16:33:05.852Z,15.78
2022-09-12T16:35:32.794Z,15.78
2022-09-12T16:37:59.264Z,15.76
2022-09-12T16:40:25.859Z,15.73
2022-09-12T16:42:52.346Z,15.68
2022-09-12T16:45:18.796Z,15.70
2022-09-12T16:47:45.272Z,15.63
2022-09-12T16:50:11.806Z,15.63
2022-09-12T16:52:38.299Z,15.58
2022-09-12T16:55:05.237Z,15.53
2022-09-12T16:57:32.914Z,15.55
2022-09-12T16:59:59.381Z,15.50
2022-09-12T17:02:26.538Z,15.43
2022-09-12T17:04:53.064Z,15.37
2022-09-12T17:07:19.902Z,15.30
2022-09-12T17:09:48.069Z,15.15
2022-09-12T17:12:14.830Z,15.07
2022-09-12T17:14:41.313Z,14.94
2022-09-12T17:17:07.816Z,14.78
2022-09-12T17:19:34.326Z,14.51
2022-09-12T17:22:01.117Z,14.45
2022-09-12T17:24:27.678Z,14.23
2022-09-12T17:26:54.248Z,14.13
2022-09-12T17:29:21.062Z,14.10
2022-09-12T17:31:48.172Z,14.07
2022-09-12T17:34:16.186Z,13.89
2022-09-12T17:36:45.677Z,13.85
2022-09-12T17:39:13.652Z,13.78
2022-09-12T17:41:41.799Z,13.74
2022-09-12T17:44:11.431Z,13.70
2022-09-12T17:46:39.148Z,13.60
2022-09-12T17:49:15.699Z,13.54
2022-09-12T17:51:43.880Z,13.50
2022-09-12T17:54:18.372Z,13.41
2022-09-12T17:56:46.585Z,13.36
2022-09-12T17:59:21.869Z,13.32
2022-09-12T18:02:07.465Z,13.19
2022-09-12T18:04:34.083Z,13.11
2022-09-12T18:07:00.666Z,13.05
2022-09-12T18:09:28.129Z,13.04
2022-09-12T18:11:54.870Z,12.94
2022-09-12T18:14:21.891Z,12.89
2022-09-12T18:16:48.843Z,12.79
2022-09-12T18:19:15.845Z,12.65
2022-09-12T18:21:42.375Z,12.52
2022-09-12T18:24:09.835Z,12.50
2022-09-12T18:26:37.029Z,12.45
2022-09-12T18:29:03.772Z,12.42
2022-09-12T18:31:31.100Z,12.28
2022-09-12T18:34:02.680Z,12.21
2022-09-12T18:36:30.760Z,12.17
2022-09-12T18:38:58.739Z,12.04
2022-09-12T18:41:26.203Z,12.00
2022-09-12T18:43:57.971Z,11.95
2022-09-12T18:46:25.655Z,11.86
2022-09-12T18:48:52.734Z,11.79
2022-09-12T18:51:21.621Z,11.73
2022-09-12T18:53:52.131Z,11.74
2022-09-12T18:56:19.684Z,11.71
2022-09-12T18:58:50.538Z,11.65
2022-09-12T19:01:20.430Z,11.63
2022-09-12T19:03:47.498Z,11.55
2022-09-12T19:06:19.790Z,11.49
2022-09-12T19:08:46.615Z,11.45
2022-09-12T19:11:13.915Z,11.39
2022-09-12T19:13:42.767Z,11.40
2022-09-12T19:16:13.753Z,11.37
2022-09-12T19:18:41.207Z,11.33
2022-09-12T19:21:13.431Z,11.26
2022-09-12T19:23:40.024Z,11.24
2022-09-12T19:26:09.914Z,11.11
2022-09-12T19:28:36.686Z,11.02
2022-09-12T19:31:08.459Z,10.97
2022-09-12T19:33:35.632Z,10.93
2022-09-12T19:36:21.948Z,10.92
2022-09-12T19:38:54.667Z,10.92
2022-09-12T19:41:21.533Z,10.91
2022-09-12T19:43:48.051Z,10.84
2022-09-12T19:46:17.446Z,10.74
2022-09-12T19:48:44.996Z,10.65
2022-09-12T19:51:12.030Z,10.53
2022-09-12T19:53:39.033Z,10.53
2022-09-12T19:56:05.957Z,10.48
2022-09-12T19:58:37.119Z,10.43
2022-09-12T20:01:12.647Z,10.45
2022-09-12T20:03:40.147Z,10.37
2022-09-12T20:06:09.342Z,10.37
2022-09-12T20:08:37.332Z,10.30
2022-09-12T20:11:04.394Z,10.23
2022-09-12T20:13:30.880Z,10.22
2022-09-12T20:16:04.899Z,10.17
2022-09-12T20:18:31.384Z,10.14
2022-09-12T20:20:58.017Z,10.08
2022-09-12T20:23:24.492Z,10.00
2022-09-12T20:25:51.340Z,10.00
2022-09-12T20:28:17.796Z,9.92
2022-09-12T20:30:44.263Z,9.88
2022-09-12T20:33:10.776Z,9.85
2022-09-12T20:35:37.234Z,9.82
2022-09-12T20:38:03.752Z,9.77
2022-09-12T20:40:30.201Z,9.74
2022-09-12T20:42:56.661Z,9.74
2022-09-12T20:45:23.120Z,9.66
2022-09-12T20:47:49.644Z,9.63
2022-09-12T20:50:16.185Z,9.59
2022-09-12T20:52:42.640Z,9.54
2022-09-12T20:55:09.923Z,9.49
2022-09-12T20:57:36.434Z,9.45
2022-09-12T21:00:03.467Z,9.36
2022-09-12T21:02:30.083Z,9.26
2022-09-12T21:04:57.337Z,9.20
2022-09-12T21:07:23.844Z,9.22
2022-09-12T21:09:50.350Z,9.15
2022-09-12T21:12:16.803Z,9.12
2022-09-12T21:14:43.268Z,8.99
2022-09-12T21:17:09.752Z,8.99
2022-09-12T21:19:36.289Z,9.00
2022-09-12T21:22:02.988Z,9.03
2022-09-12T21:24:29.685Z,9.01
2022-09-12T21:26:56.866Z,8.98
2022-09-12T21:29:25.759Z,9.01
2022-09-12T21:31:52.260Z,8.92
2022-09-12T21:34:18.791Z,8.86
2022-09-12T21:36:45.265Z,8.82
2022-09-12T21:39:11.734Z,8.80
2022-09-12T21:41:38.266Z,8.79
2022-09-12T21:44:04.790Z,8.80
2022-09-12T21:46:31.295Z,8.70
2022-09-12T21:48:57.778Z,8.64
2022-09-12T21:51:24.274Z,8.62
2022-09-12T21:53:50.779Z,8.63
2022-09-12T21:56:17.546Z,8.62
2022-09-12T21:58:44.096Z,8.54
2022-09-12T22:01:12.358Z,8.47
2022-09-12T22:03:39.241Z,8.40
2022-09-12T22:06:07.030Z,8.33
2022-09-12T22:08:34.800Z,8.31
2022-09-12T22:11:08.006Z,8.23
2022-09-12T22:13:35.314Z,8.16
2022-09-12T22:16:03.468Z,8.08
2022-09-12T22:18:32.796Z,8.03
2022-09-12T22:21:05.223Z,8.01
2022-09-12T22:23:50.326Z,8.00
2022-09-12T22:26:17.103Z,7.99
2022-09-12T22:28:44.541Z,7.93
2022-09-12T22:31:12.381Z,7.94
2022-09-12T22:33:39.922Z,8.02
2022-09-12T22:36:07.673Z,8.07
2022-09-12T22:38:34.174Z,8.03
2022-09-12T22:41:07.114Z,7.98
2022-09-12T22:43:34.726Z,7.94
2022-09-12T22:46:01.681Z,7.94
2022-09-12T22:48:28.213Z,7.89
2022-09-12T22:50:54.706Z,7.90
2022-09-12T22:53:21.185Z,7.90
2022-09-12T22:55:47.971Z,7.85
2022-09-12T22:58:14.896Z,7.80
2022-09-12T23:00:46.065Z,7.74
2022-09-12T23:03:12.730Z,7.69
2022-09-12T23:05:39.234Z,7.68
2022-09-12T23:08:05.712Z,7.64
2022-09-12T23:10:35.522Z,7.62
2022-09-12T23:13:02.096Z,7.62
2022-09-12T23:15:28.576Z,7.55
2022-09-12T23:17:55.021Z,7.50
2022-09-12T23:20:21.690Z,7.47
2022-09-12T23:22:48.196Z,7.48
2022-09-12T23:25:14.985Z,7.43
2022-09-12T23:27:42.504Z,7.38
2022-09-12T23:30:09.562Z,7.31
2022-09-12T23:32:36.683Z,7.26
2022-09-12T23:35:04.016Z,7.21
2022-09-12T23:37:30.468Z,7.17
2022-09-12T23:39:56.980Z,7.14
2022-09-12T23:42:23.490Z,7.12
2022-09-12T23:44:49.950Z,7.10
2022-09-12T23:47:18.458Z,7.12
2022-09-12T23:49:45.834Z,7.09
2022-09-12T23:52:12.328Z,7.09
2022-09-12T23:54:38.804Z,7.05
2022-09-12T23:57:05.303Z,7.06
2022-09-12T23:59:31.837Z,6.96
