createdAt,value
2018-06-27T20:21:54.328Z,20.00
2018-06-27T20:22:27.255Z,19.90
2018-06-27T20:22:59.819Z,19.90
2018-06-27T20:23:32.636Z,19.80
2018-06-27T20:24:05.324Z,19.90
2018-06-27T20:24:38.194Z,19.80
2018-06-27T20:25:10.844Z,19.80
2018-06-27T20:25:43.471Z,19.80
2018-06-27T20:26:16.302Z,19.80
2018-06-27T20:26:49.074Z,19.90
2018-06-27T20:27:22.011Z,19.80
2018-06-27T20:27:54.631Z,19.80
2018-06-27T20:28:27.357Z,19.80
2018-06-27T20:29:00.007Z,19.80
2018-06-27T20:29:32.650Z,19.80
2018-06-27T20:30:06.823Z,19.80
2018-06-27T20:30:39.482Z,19.80
2018-06-27T20:31:12.223Z,19.80
2018-06-27T20:31:44.855Z,19.80
2018-06-27T20:32:17.678Z,19.80
2018-06-27T20:32:50.365Z,19.80
2018-06-27T20:33:23.107Z,19.80
2018-06-27T20:33:55.743Z,19.80
2018-06-27T20:34:28.433Z,19.80
2018-06-27T20:35:01.091Z,19.80
2018-06-27T20:35:33.779Z,19.80
2018-06-27T20:36:06.510Z,19.80
2018-06-27T20:36:39.163Z,19.80
2018-06-27T20:37:11.833Z,19.80
2018-06-27T20:37:44.659Z,19.80
2018-06-27T20:38:17.347Z,19.80
2018-06-27T20:38:50.147Z,19.80
2018-06-27T20:39:22.807Z,19.80
2018-06-27T20:39:55.491Z,19.80
2018-06-27T20:40:28.138Z,19.80
2018-06-27T20:41:00.799Z,19.80
2018-06-27T20:41:33.436Z,19.90
2018-06-27T20:42:06.176Z,19.90
2018-06-27T20:42:38.855Z,19.90
2018-06-27T20:43:11.562Z,19.90
2018-06-27T20:43:44.315Z,19.90
2018-06-27T20:44:17.007Z,19.90
2018-06-27T20:44:49.639Z,19.90
2018-06-27T20:45:22.271Z,19.80
2018-06-27T20:45:54.908Z,19.80
2018-06-27T20:46:27.558Z,19.80
2018-06-27T20:47:00.391Z,19.80
2018-06-27T20:47:33.138Z,19.80
2018-06-27T20:48:05.892Z,19.80
2018-06-27T20:48:38.558Z,19.80
2018-06-27T20:49:11.277Z,19.80
2018-06-27T20:49:43.939Z,19.80
2018-06-27T20:50:16.785Z,19.80
2018-06-27T20:50:49.408Z,19.70
2018-06-27T20:51:22.113Z,19.70
2018-06-27T20:51:54.779Z,19.70
2018-06-27T20:52:27.649Z,19.70
2018-06-27T20:53:00.434Z,19.70
2018-06-27T20:53:33.075Z,19.60
2018-06-27T20:54:05.755Z,19.60
2018-06-27T20:54:38.450Z,19.60
2018-06-27T20:55:11.118Z,19.60
2018-06-27T20:55:43.788Z,19.60
2018-06-27T20:56:16.455Z,19.60
2018-06-27T20:56:49.127Z,19.60
2018-06-27T20:57:21.783Z,19.50
2018-06-27T20:57:54.427Z,19.50
2018-06-27T20:58:27.154Z,19.50
2018-06-27T20:58:59.778Z,19.50
2018-06-27T20:59:32.423Z,19.50
2018-06-27T21:00:06.224Z,19.50
2018-06-27T21:00:38.947Z,19.50
2018-06-27T21:01:11.620Z,19.50
2018-06-27T21:01:44.291Z,19.50
2018-06-27T21:02:17.058Z,19.40
2018-06-27T21:02:49.727Z,19.40
2018-06-27T21:03:22.733Z,19.40
2018-06-27T21:03:55.476Z,19.40
2018-06-27T21:04:28.157Z,19.40
2018-06-27T21:05:00.863Z,19.30
2018-06-27T21:05:33.646Z,19.30
2018-06-27T21:06:06.441Z,19.30
2018-06-27T21:06:39.149Z,19.30
2018-06-27T21:07:11.871Z,19.30
2018-06-27T21:07:44.604Z,19.30
2018-06-27T21:08:17.316Z,19.30
2018-06-27T21:08:50.040Z,19.30
2018-06-27T21:09:22.745Z,19.20
2018-06-27T21:09:55.684Z,19.30
2018-06-27T21:10:28.397Z,19.30
2018-06-27T21:11:01.125Z,19.30
2018-06-27T21:11:33.872Z,19.30
2018-06-27T21:12:07.140Z,19.30
2018-06-27T21:12:39.851Z,19.20
2018-06-27T21:13:12.553Z,19.20
2018-06-27T21:13:45.271Z,19.20
2018-06-27T21:14:17.915Z,19.20
2018-06-27T21:14:50.567Z,19.10
2018-06-27T21:15:23.214Z,19.10
2018-06-27T21:16:28.442Z,19.10
2018-06-27T21:17:01.099Z,19.10
2018-06-27T21:17:33.747Z,19.10
2018-06-27T21:18:06.404Z,19.10
2018-06-27T21:18:39.039Z,19.10
2018-06-27T21:19:11.699Z,19.10
2018-06-27T21:20:16.985Z,19.00
2018-06-27T21:20:49.595Z,19.00
2018-06-27T21:21:22.238Z,19.00
2018-06-27T21:21:54.940Z,19.00
2018-06-27T21:22:27.579Z,19.00
2018-06-27T21:23:00.230Z,19.00
2018-06-27T21:23:32.891Z,19.00
2018-06-27T21:24:05.548Z,19.00
2018-06-27T21:24:38.227Z,19.00
2018-06-27T21:25:10.851Z,19.00
2018-06-27T21:25:43.496Z,19.00
2018-06-27T21:26:16.154Z,19.00
2018-06-27T21:26:48.794Z,18.90
2018-06-27T21:27:21.463Z,18.90
2018-06-27T21:27:54.106Z,18.90
2018-06-27T21:28:26.951Z,18.90
2018-06-27T21:28:59.739Z,18.80
2018-06-27T21:29:32.366Z,18.80
2018-06-27T21:30:06.063Z,18.80
2018-06-27T21:30:38.751Z,18.80
2018-06-27T21:31:11.391Z,18.80
2018-06-27T21:31:44.022Z,18.80
2018-06-27T21:32:16.676Z,18.80
2018-06-27T21:32:49.395Z,18.80
2018-06-27T21:33:22.070Z,18.80
2018-06-27T21:33:54.792Z,18.80
2018-06-27T21:34:27.479Z,18.80
2018-06-27T21:35:00.110Z,18.80
2018-06-27T21:35:32.787Z,18.80
2018-06-27T21:36:05.422Z,18.70
2018-06-27T21:36:38.066Z,18.70
2018-06-27T21:37:10.698Z,18.70
2018-06-27T21:37:43.331Z,18.80
2018-06-27T21:38:16.175Z,18.80
2018-06-27T21:38:48.790Z,18.80
2018-06-27T21:39:21.418Z,18.80
2018-06-27T21:39:54.054Z,18.80
2018-06-27T21:40:26.698Z,18.70
2018-06-27T21:40:59.370Z,18.70
2018-06-27T21:41:32.001Z,18.70
2018-06-27T21:42:04.646Z,18.70
2018-06-27T21:42:37.287Z,18.70
2018-06-27T21:43:09.931Z,18.70
2018-06-27T21:43:42.583Z,18.60
2018-06-27T21:44:15.258Z,18.60
2018-06-27T21:44:48.410Z,18.70
2018-06-27T21:45:21.050Z,18.60
2018-06-27T21:45:53.727Z,18.60
2018-06-27T21:46:26.355Z,18.70
2018-06-27T21:46:59.138Z,18.70
2018-06-27T21:47:31.777Z,18.70
2018-06-27T21:48:04.542Z,18.70
2018-06-27T21:48:37.175Z,18.70
2018-06-27T21:49:09.874Z,18.60
2018-06-27T21:49:42.510Z,18.60
2018-06-27T21:50:15.159Z,18.60
2018-06-27T21:50:47.823Z,18.60
2018-06-27T21:51:20.475Z,18.60
2018-06-27T21:51:53.114Z,18.60
2018-06-27T21:52:25.747Z,18.60
2018-06-27T21:52:58.387Z,18.60
2018-06-27T21:53:31.010Z,18.60
2018-06-27T21:54:03.732Z,18.50
2018-06-27T21:54:36.400Z,18.50
2018-06-27T21:55:09.026Z,18.50
2018-06-27T21:55:41.682Z,18.50
2018-06-27T21:56:14.343Z,18.50
2018-06-27T21:56:47.007Z,18.50
2018-06-27T21:57:19.751Z,18.50
2018-06-27T21:57:52.433Z,18.40
2018-06-27T21:58:25.117Z,18.50
2018-06-27T21:58:57.755Z,18.40
2018-06-27T21:59:30.391Z,18.40
2018-06-27T22:00:03.198Z,18.40
2018-06-27T22:00:35.867Z,18.40
2018-06-27T22:01:08.567Z,18.40
2018-06-27T22:01:42.311Z,18.30
2018-06-27T22:02:14.966Z,18.30
2018-06-27T22:02:47.599Z,18.30
2018-06-27T22:03:20.298Z,18.40
2018-06-27T22:03:53.133Z,18.40
2018-06-27T22:04:25.755Z,18.40
2018-06-27T22:04:58.423Z,18.40
2018-06-27T22:05:31.095Z,18.40
2018-06-27T22:06:03.767Z,18.30
2018-06-27T22:06:36.454Z,18.30
2018-06-27T22:07:09.123Z,18.30
2018-06-27T22:07:41.752Z,18.30
2018-06-27T22:08:14.411Z,18.30
2018-06-27T22:08:47.046Z,18.30
2018-06-27T22:09:19.735Z,18.20
2018-06-27T22:09:52.383Z,18.20
2018-06-27T22:10:25.060Z,18.20
2018-06-27T22:10:57.767Z,18.20
2018-06-27T22:11:30.398Z,18.10
2018-06-27T22:12:03.063Z,18.10
2018-06-27T22:12:35.703Z,18.10
2018-06-27T22:13:08.371Z,18.10
2018-06-27T22:13:41.002Z,18.10
2018-06-27T22:14:13.669Z,18.10
2018-06-27T22:14:46.316Z,18.00
2018-06-27T22:15:18.978Z,18.00
2018-06-27T22:15:51.655Z,18.10
2018-06-27T22:16:24.347Z,18.10
2018-06-27T22:16:57.030Z,18.00
2018-06-27T22:17:29.675Z,18.00
2018-06-27T22:18:02.322Z,18.00
2018-06-27T22:18:35.010Z,18.00
2018-06-27T22:19:07.663Z,18.00
2018-06-27T22:19:40.319Z,18.10
2018-06-27T22:20:12.951Z,18.00
2018-06-27T22:20:45.634Z,18.10
2018-06-27T22:21:18.280Z,18.10
2018-06-27T22:21:50.961Z,18.10
2018-06-27T22:22:23.631Z,18.10
2018-06-27T22:22:56.414Z,18.10
2018-06-27T22:23:29.055Z,18.10
2018-06-27T22:24:01.972Z,18.10
2018-06-27T22:24:34.603Z,18.10
2018-06-27T22:25:07.427Z,18.10
2018-06-27T22:25:40.043Z,18.10
2018-06-27T22:26:45.283Z,18.20
2018-06-27T22:27:17.928Z,18.10
2018-06-27T22:27:50.615Z,18.10
2018-06-27T22:28:23.307Z,18.00
2018-06-27T22:29:28.590Z,18.00
2018-06-27T22:30:01.211Z,18.00
2018-06-27T22:30:33.863Z,18.00
2018-06-27T22:31:06.510Z,17.90
2018-06-27T22:31:39.139Z,17.90
2018-06-27T22:32:11.759Z,17.90
2018-06-27T22:32:44.429Z,17.90
2018-06-27T22:33:17.066Z,17.90
2018-06-27T22:33:49.755Z,17.80
2018-06-27T22:34:22.387Z,17.80
2018-06-27T22:34:55.021Z,17.80
2018-06-27T22:35:27.671Z,17.70
2018-06-27T22:36:00.287Z,17.70
2018-06-27T22:36:32.946Z,17.70
2018-06-27T22:37:05.575Z,17.70
2018-06-27T22:37:38.210Z,17.70
2018-06-27T22:38:10.859Z,17.80
2018-06-27T22:38:43.467Z,17.70
2018-06-27T22:39:16.118Z,17.70
2018-06-27T22:39:48.733Z,17.70
2018-06-27T22:40:21.375Z,17.70
2018-06-27T22:40:54.023Z,17.60
2018-06-27T22:41:26.665Z,17.70
2018-06-27T22:41:59.275Z,17.60
2018-06-27T22:42:31.895Z,17.60
2018-06-27T22:43:04.722Z,17.60
2018-06-27T22:43:37.379Z,17.60
2018-06-27T22:44:09.990Z,17.60
2018-06-27T22:44:42.599Z,17.50
2018-06-27T22:45:15.270Z,17.50
2018-06-27T22:45:47.898Z,17.50
2018-06-27T22:46:20.559Z,17.50
2018-06-27T22:46:53.162Z,17.50
2018-06-27T22:47:25.790Z,17.50
2018-06-27T22:47:58.454Z,17.50
2018-06-27T22:48:31.077Z,17.50
2018-06-27T22:49:03.835Z,17.50
2018-06-27T22:49:36.431Z,17.50
2018-06-27T22:50:09.091Z,17.50
2018-06-27T22:50:41.706Z,17.50
2018-06-27T22:51:14.407Z,17.60
2018-06-27T22:51:47.039Z,17.50
2018-06-27T22:52:19.946Z,17.50
2018-06-27T22:52:52.563Z,17.50
2018-06-27T22:53:25.178Z,17.50
2018-06-27T22:53:57.787Z,17.50
2018-06-27T22:54:30.431Z,17.40
2018-06-27T22:55:03.147Z,17.40
2018-06-27T22:55:35.779Z,17.40
2018-06-27T22:56:08.403Z,17.40
2018-06-27T22:56:41.022Z,17.40
2018-06-27T22:57:13.703Z,17.40
2018-06-27T22:57:46.338Z,17.30
2018-06-27T22:58:19.027Z,17.30
2018-06-27T22:58:51.663Z,17.30
2018-06-27T22:59:24.300Z,17.40
2018-06-27T22:59:56.947Z,17.40
2018-06-27T23:00:29.575Z,17.40
2018-06-27T23:01:02.239Z,17.40
2018-06-27T23:01:35.159Z,17.40
2018-06-27T23:02:07.811Z,17.40
2018-06-27T23:02:40.410Z,17.40
2018-06-27T23:03:13.078Z,17.30
2018-06-27T23:03:45.842Z,17.40
2018-06-27T23:04:18.478Z,17.30
2018-06-27T23:04:51.099Z,17.40
2018-06-27T23:05:23.763Z,17.40
2018-06-27T23:05:56.399Z,17.30
2018-06-27T23:06:29.030Z,17.30
2018-06-27T23:07:01.652Z,17.30
2018-06-27T23:07:34.274Z,17.30
2018-06-27T23:08:06.887Z,17.30
2018-06-27T23:08:39.679Z,17.30
2018-06-27T23:09:12.294Z,17.30
2018-06-27T23:09:44.919Z,17.30
2018-06-27T23:10:17.539Z,17.20
2018-06-27T23:10:50.179Z,17.20
2018-06-27T23:11:22.807Z,17.20
2018-06-27T23:11:55.411Z,17.20
2018-06-27T23:12:28.287Z,17.20
2018-06-27T23:13:00.953Z,17.20
2018-06-27T23:13:33.595Z,17.20
2018-06-27T23:14:06.277Z,17.10
2018-06-27T23:14:39.046Z,17.10
2018-06-27T23:15:11.685Z,17.10
2018-06-27T23:15:44.332Z,17.10
2018-06-27T23:16:16.983Z,17.10
2018-06-27T23:16:49.582Z,17.20
2018-06-27T23:17:22.206Z,17.10
2018-06-27T23:17:54.854Z,17.20
2018-06-27T23:18:27.499Z,17.20
2018-06-27T23:19:00.158Z,17.20
2018-06-27T23:19:32.759Z,17.20
2018-06-27T23:20:05.426Z,17.20
2018-06-27T23:20:38.035Z,17.20
2018-06-27T23:21:10.665Z,17.10
2018-06-27T23:21:43.418Z,17.20
2018-06-27T23:22:27.711Z,17.20
2018-06-27T23:23:00.375Z,17.20
2018-06-27T23:23:33.010Z,17.20
2018-06-27T23:24:05.623Z,17.20
2018-06-27T23:24:38.248Z,17.20
2018-06-27T23:25:43.699Z,17.20
2018-06-27T23:26:16.290Z,17.10
2018-06-27T23:26:48.966Z,17.10
2018-06-27T23:27:21.575Z,17.10
2018-06-27T23:27:54.190Z,17.10
2018-06-27T23:28:26.809Z,17.10
2018-06-27T23:28:59.404Z,17.00
2018-06-27T23:29:32.046Z,17.00
2018-06-27T23:30:05.314Z,17.00
2018-06-27T23:30:37.923Z,17.00
2018-06-27T23:31:10.542Z,17.00
2018-06-27T23:31:43.190Z,16.90
2018-06-27T23:32:15.811Z,16.90
2018-06-27T23:32:48.447Z,16.90
2018-06-27T23:33:21.137Z,16.90
2018-06-27T23:33:53.768Z,16.80
2018-06-27T23:34:26.423Z,16.80
2018-06-27T23:34:59.014Z,16.80
2018-06-27T23:35:31.619Z,16.80
2018-06-27T23:36:04.571Z,16.80
2018-06-27T23:36:37.187Z,16.80
2018-06-27T23:37:09.819Z,16.80
2018-06-27T23:37:42.478Z,16.80
2018-06-27T23:38:15.125Z,16.80
2018-06-27T23:38:47.726Z,16.80
2018-06-27T23:39:20.352Z,16.80
2018-06-27T23:39:52.979Z,16.80
2018-06-27T23:40:25.598Z,16.80
2018-06-27T23:40:58.195Z,16.70
2018-06-27T23:41:30.831Z,16.70
2018-06-27T23:42:03.479Z,16.70
2018-06-27T23:42:36.119Z,16.70
2018-06-27T23:43:08.754Z,16.80
2018-06-27T23:43:41.375Z,16.70
2018-06-27T23:44:13.995Z,16.70
2018-06-27T23:44:46.719Z,16.70
2018-06-27T23:45:19.355Z,16.70
2018-06-27T23:45:51.991Z,16.70
2018-06-27T23:46:24.594Z,16.70
2018-06-27T23:46:57.222Z,16.70
2018-06-27T23:47:29.971Z,16.60
2018-06-27T23:48:02.615Z,16.70
2018-06-27T23:48:35.290Z,16.70
2018-06-27T23:49:07.906Z,16.60
2018-06-27T23:49:40.572Z,16.60
2018-06-27T23:50:13.169Z,16.60
2018-06-27T23:50:45.819Z,16.60
2018-06-27T23:51:18.418Z,16.60
2018-06-27T23:51:51.027Z,16.60
2018-06-27T23:52:23.638Z,16.60
2018-06-27T23:52:56.235Z,16.60
2018-06-27T23:53:28.871Z,16.60
2018-06-27T23:54:01.551Z,16.50
2018-06-27T23:54:34.138Z,16.60
2018-06-27T23:55:06.815Z,16.50
2018-06-27T23:55:39.455Z,16.50
2018-06-27T23:56:12.107Z,16.50
2018-06-27T23:56:44.754Z,16.50
2018-06-27T23:57:17.390Z,16.50
2018-06-27T23:57:50.066Z,16.50
2018-06-27T23:58:22.695Z,16.60
2018-06-27T23:58:55.339Z,16.50
2018-06-27T23:59:27.998Z,16.50
