createdAt,value
2018-10-09T00:03:31.685Z,84.17
2018-10-09T00:08:26.223Z,85.10
2018-10-09T00:13:20.792Z,84.56
2018-10-09T00:18:15.398Z,84.70
2018-10-09T00:23:09.977Z,84.49
2018-10-09T00:28:04.496Z,84.84
2018-10-09T00:32:59.069Z,84.71
2018-10-09T00:37:53.688Z,84.01
2018-10-09T00:42:49.429Z,83.99
2018-10-09T00:47:44.047Z,83.87
2018-10-09T00:52:38.660Z,84.66
2018-10-09T00:57:33.213Z,83.78
2018-10-09T01:02:27.852Z,83.92
2018-10-09T01:07:22.641Z,83.25
2018-10-09T01:12:17.224Z,84.51
2018-10-09T01:17:11.737Z,83.89
2018-10-09T01:22:06.318Z,84.40
2018-10-09T01:27:00.797Z,84.94
2018-10-09T01:31:55.403Z,84.70
2018-10-09T01:36:50.053Z,84.81
2018-10-09T01:41:44.548Z,85.19
2018-10-09T01:46:39.076Z,85.01
2018-10-09T01:51:33.677Z,85.22
2018-10-09T01:56:28.183Z,85.26
2018-10-09T02:01:22.679Z,84.65
2018-10-09T02:06:17.589Z,85.23
2018-10-09T02:11:12.163Z,85.23
2018-10-09T02:16:07.210Z,85.79
2018-10-09T02:21:01.852Z,85.72
2018-10-09T02:25:56.425Z,85.55
2018-10-09T02:30:50.950Z,85.67
2018-10-09T02:35:45.449Z,86.09
2018-10-09T02:40:40.027Z,86.02
2018-10-09T02:45:34.610Z,86.31
2018-10-09T02:50:29.193Z,86.41
2018-10-09T02:55:23.729Z,86.32
2018-10-09T03:00:18.466Z,86.63
2018-10-09T03:05:13.119Z,86.53
2018-10-09T03:10:08.222Z,87.14
2018-10-09T03:15:02.758Z,87.08
2018-10-09T03:19:57.292Z,86.08
2018-10-09T03:24:51.847Z,86.42
2018-10-09T03:29:46.517Z,86.66
2018-10-09T03:34:41.098Z,86.27
2018-10-09T03:39:35.672Z,86.34
2018-10-09T03:44:30.200Z,86.04
2018-10-09T03:49:24.728Z,86.90
2018-10-09T03:54:19.436Z,86.11
2018-10-09T03:59:14.036Z,85.88
2018-10-09T04:04:08.807Z,85.70
2018-10-09T04:09:03.499Z,85.64
2018-10-09T04:13:58.003Z,86.75
2018-10-09T04:18:52.562Z,86.44
2018-10-09T04:23:47.172Z,86.57
2018-10-09T04:28:41.754Z,86.20
2018-10-09T04:33:36.310Z,86.46
2018-10-09T04:38:31.052Z,86.66
2018-10-09T04:43:25.961Z,86.94
2018-10-09T04:48:21.423Z,87.33
2018-10-09T04:53:16.129Z,87.47
2018-10-09T04:58:10.897Z,87.02
2018-10-09T05:03:05.584Z,87.30
2018-10-09T05:08:05.144Z,87.18
2018-10-09T05:13:00.147Z,87.08
2018-10-09T05:17:54.855Z,87.68
2018-10-09T05:22:49.536Z,87.74
2018-10-09T05:27:44.274Z,87.65
2018-10-09T05:32:39.013Z,87.60
2018-10-09T05:37:33.801Z,88.30
2018-10-09T05:42:28.464Z,88.50
2018-10-09T05:47:27.930Z,87.78
2018-10-09T05:52:22.415Z,84.56
2018-10-09T05:57:16.829Z,83.05
2018-10-09T06:02:11.917Z,83.88
2018-10-09T06:07:06.367Z,84.10
2018-10-09T06:12:00.769Z,83.53
2018-10-09T06:16:55.831Z,83.13
2018-10-09T06:21:50.432Z,82.32
2018-10-09T06:26:45.754Z,83.87
2018-10-09T06:31:40.351Z,84.10
2018-10-09T06:36:36.583Z,83.73
2018-10-09T06:41:31.762Z,83.57
2018-10-09T06:46:26.659Z,83.73
2018-10-09T06:51:27.014Z,82.95
2018-10-09T06:56:21.836Z,81.97
2018-10-09T07:01:16.403Z,81.91
2018-10-09T07:06:19.469Z,81.84
2018-10-09T07:11:17.366Z,80.85
2018-10-09T07:16:12.016Z,79.88
2018-10-09T07:21:09.731Z,80.07
2018-10-09T07:26:04.442Z,80.05
2018-10-09T07:30:59.634Z,79.95
2018-10-09T07:35:54.354Z,79.33
2018-10-09T07:40:49.044Z,79.32
2018-10-09T07:45:45.546Z,78.74
2018-10-09T07:50:40.556Z,78.08
2018-10-09T07:55:45.054Z,78.38
2018-10-09T08:00:43.383Z,76.34
2018-10-09T08:05:39.183Z,77.20
2018-10-09T08:10:43.508Z,77.13
2018-10-09T08:15:39.168Z,77.82
2018-10-09T08:20:44.936Z,76.87
2018-10-09T08:25:40.785Z,76.46
2018-10-09T08:30:35.445Z,75.11
2018-10-09T08:35:31.321Z,74.09
2018-10-09T08:40:27.780Z,74.11
2018-10-09T08:45:22.464Z,74.14
2018-10-09T08:50:28.421Z,72.60
2018-10-09T08:55:33.973Z,71.30
2018-10-09T09:00:48.819Z,69.30
2018-10-09T09:05:51.929Z,68.81
2018-10-09T09:10:57.431Z,67.42
2018-10-09T09:16:03.382Z,67.27
2018-10-09T09:21:03.241Z,66.72
2018-10-09T09:25:58.807Z,66.69
2018-10-09T09:31:10.786Z,66.65
2018-10-09T09:36:07.325Z,66.77
2018-10-09T09:41:04.061Z,65.25
2018-10-09T09:45:59.453Z,65.12
2018-10-09T09:50:54.196Z,66.06
2018-10-09T09:55:50.163Z,63.10
2018-10-09T10:00:50.352Z,62.30
2018-10-09T10:05:45.217Z,61.62
2018-10-09T10:10:39.737Z,63.00
2018-10-09T10:15:34.424Z,63.60
2018-10-09T10:20:29.224Z,62.32
2018-10-09T10:25:24.380Z,62.51
2018-10-09T10:30:19.048Z,62.23
2018-10-09T10:35:15.206Z,62.45
2018-10-09T10:40:10.439Z,63.54
2018-10-09T10:45:05.196Z,63.77
2018-10-09T10:50:00.672Z,63.32
2018-10-09T10:54:55.780Z,62.95
2018-10-09T10:59:50.670Z,62.75
2018-10-09T11:04:45.304Z,61.51
2018-10-09T11:09:43.237Z,60.47
2018-10-09T11:14:41.942Z,59.22
2018-10-09T11:19:37.599Z,58.52
2018-10-09T11:24:32.371Z,59.86
2018-10-09T11:29:27.105Z,60.86
2018-10-09T11:34:23.634Z,59.27
2018-10-09T11:39:18.633Z,57.03
2018-10-09T11:44:13.220Z,60.06
2018-10-09T11:49:08.017Z,57.82
2018-10-09T11:54:02.576Z,59.22
2018-10-09T11:58:57.226Z,57.11
2018-10-09T12:03:51.636Z,56.50
2018-10-09T12:08:46.077Z,56.14
2018-10-09T12:13:40.516Z,54.59
2018-10-09T12:18:34.944Z,56.22
2018-10-09T12:23:29.380Z,54.88
2018-10-09T12:28:24.047Z,55.69
2018-10-09T12:33:18.537Z,56.78
2018-10-09T12:38:13.672Z,56.37
2018-10-09T12:43:10.565Z,56.45
2018-10-09T12:48:05.373Z,56.78
2018-10-09T12:53:03.229Z,56.62
2018-10-09T12:57:58.257Z,56.99
2018-10-09T13:02:54.801Z,57.50
2018-10-09T13:07:49.502Z,56.93
2018-10-09T13:12:46.714Z,56.88
2018-10-09T13:17:52.031Z,56.80
2018-10-09T13:22:46.692Z,56.99
2018-10-09T13:27:41.853Z,57.13
2018-10-09T13:32:37.596Z,57.17
2018-10-09T13:37:32.628Z,57.36
2018-10-09T13:42:42.310Z,57.01
2018-10-09T13:47:52.259Z,56.41
2018-10-09T13:52:58.880Z,57.86
2018-10-09T13:58:10.180Z,57.62
2018-10-09T14:03:21.242Z,58.24
2018-10-09T14:08:34.025Z,58.48
2018-10-09T14:19:09.127Z,57.79
2018-10-09T14:29:28.798Z,59.15
2018-10-09T14:34:41.926Z,57.97
2018-10-09T14:39:48.582Z,58.40
2018-10-09T14:44:54.601Z,58.90
2018-10-09T14:55:14.157Z,58.75
2018-10-09T15:16:24.041Z,59.46
2018-10-09T15:21:32.758Z,60.79
2018-10-09T15:26:41.325Z,60.89
2018-10-09T15:31:51.767Z,61.21
2018-10-09T15:42:26.588Z,62.01
2018-10-09T15:47:39.080Z,62.69
2018-10-09T15:52:48.684Z,63.23
2018-10-09T15:57:53.523Z,63.42
2018-10-09T16:19:15.993Z,64.90
2018-10-09T16:24:28.952Z,65.70
2018-10-09T16:29:42.076Z,67.48
2018-10-09T16:36:07.248Z,68.53
2018-10-09T16:41:02.202Z,69.95
2018-10-09T16:45:56.882Z,71.00
2018-10-09T17:07:06.962Z,73.21
2018-10-09T17:12:02.553Z,74.23
2018-10-09T17:16:57.122Z,74.84
2018-10-09T17:21:51.696Z,75.00
2018-10-09T17:26:46.393Z,75.64
2018-10-09T17:47:55.922Z,78.49
2018-10-09T17:52:50.637Z,78.74
2018-10-09T17:57:45.333Z,78.94
2018-10-09T18:02:40.043Z,79.49
2018-10-09T18:07:35.374Z,80.08
2018-10-09T18:12:29.993Z,81.51
2018-10-09T18:17:24.676Z,81.71
2018-10-09T18:22:19.211Z,81.41
2018-10-09T18:27:13.746Z,80.89
2018-10-09T18:48:23.071Z,81.86
2018-10-09T18:53:18.896Z,82.50
2018-10-09T18:58:13.478Z,83.02
2018-10-09T19:03:08.511Z,83.46
2018-10-09T19:08:03.108Z,83.34
2018-10-09T19:29:12.618Z,85.29
2018-10-09T19:34:07.181Z,84.92
2018-10-09T19:39:01.861Z,85.57
2018-10-09T19:43:56.748Z,85.61
2018-10-09T19:48:51.297Z,84.37
2018-10-09T20:10:00.164Z,86.16
2018-10-09T20:14:55.278Z,86.44
2018-10-09T20:19:49.846Z,86.40
2018-10-09T20:24:44.591Z,86.10
2018-10-09T20:29:39.373Z,86.25
2018-10-09T20:39:59.160Z,86.66
2018-10-09T20:44:53.806Z,87.41
2018-10-09T20:49:48.383Z,86.85
2018-10-09T20:54:43.010Z,87.49
2018-10-09T21:15:52.827Z,86.40
2018-10-09T21:20:47.423Z,87.52
2018-10-09T21:25:41.962Z,87.63
2018-10-09T21:30:36.542Z,87.59
2018-10-09T21:35:31.078Z,88.22
2018-10-09T21:56:40.744Z,87.68
2018-10-09T22:01:35.344Z,87.51
2018-10-09T22:06:29.900Z,87.68
2018-10-09T22:11:24.439Z,88.07
2018-10-09T22:16:19.313Z,88.06
2018-10-09T22:37:28.440Z,88.53
2018-10-09T22:42:22.985Z,88.13
2018-10-09T22:47:17.529Z,88.10
2018-10-09T22:52:12.114Z,87.80
2018-10-09T22:57:06.690Z,86.81
2018-10-09T23:07:25.967Z,87.18
2018-10-09T23:12:20.585Z,87.35
2018-10-09T23:17:15.129Z,87.25
2018-10-09T23:22:09.684Z,86.96
2018-10-09T23:43:18.549Z,86.31
2018-10-09T23:48:13.077Z,86.90
2018-10-09T23:53:07.746Z,86.86
2018-10-09T23:58:02.315Z,87.32
