createdAt,value
2018-08-28T00:00:15.871Z,6.30
2018-08-28T00:01:15.957Z,6.50
2018-08-28T00:02:15.844Z,6.90
2018-08-28T00:03:15.831Z,7.60
2018-08-28T00:04:15.819Z,7.20
2018-08-28T00:05:15.804Z,6.40
2018-08-28T00:06:15.791Z,6.80
2018-08-28T00:07:15.779Z,6.90
2018-08-28T00:08:15.763Z,6.80
2018-08-28T00:09:15.750Z,7.20
2018-08-28T00:10:15.739Z,6.90
2018-08-28T00:11:15.726Z,6.90
2018-08-28T00:12:15.712Z,6.90
2018-08-28T00:13:15.699Z,7.70
2018-08-28T00:14:15.686Z,7.70
2018-08-28T00:15:15.673Z,7.90
2018-08-28T00:16:15.660Z,8.20
2018-08-28T00:17:15.648Z,7.90
2018-08-28T00:18:15.635Z,8.50
2018-08-28T00:19:15.620Z,8.30
2018-08-28T00:20:15.610Z,8.40
2018-08-28T00:21:15.595Z,9.70
2018-08-28T00:22:15.582Z,9.50
2018-08-28T00:23:15.568Z,9.00
2018-08-28T00:24:15.566Z,9.30
2018-08-28T00:25:15.542Z,9.60
2018-08-28T00:26:15.530Z,9.20
2018-08-28T00:27:15.516Z,9.00
2018-08-28T00:28:15.504Z,9.50
2018-08-28T00:29:15.491Z,9.80
2018-08-28T00:30:15.478Z,9.00
2018-08-28T00:31:15.465Z,9.50
2018-08-28T00:32:15.450Z,9.10
2018-08-28T00:33:15.440Z,9.70
2018-08-28T00:34:15.426Z,9.30
2018-08-28T00:35:15.418Z,9.40
2018-08-28T00:36:15.398Z,9.80
2018-08-28T00:37:15.387Z,10.20
2018-08-28T00:38:15.374Z,11.00
2018-08-28T00:39:15.361Z,10.60
2018-08-28T00:40:15.350Z,10.90
2018-08-28T00:41:15.335Z,10.10
2018-08-28T00:42:15.320Z,10.30
2018-08-28T00:43:15.309Z,9.70
2018-08-28T00:44:15.295Z,10.00
2018-08-28T00:45:15.287Z,10.20
2018-08-28T00:46:15.270Z,10.60
2018-08-28T00:47:15.258Z,10.60
2018-08-28T00:48:15.242Z,11.00
2018-08-28T00:49:15.230Z,11.20
2018-08-28T00:50:15.218Z,10.90
2018-08-28T00:51:15.206Z,11.00
2018-08-28T00:52:15.209Z,11.70
2018-08-28T00:53:15.179Z,11.10
2018-08-28T00:54:15.166Z,11.00
2018-08-28T00:55:15.153Z,11.90
2018-08-28T00:56:15.140Z,11.00
2018-08-28T00:57:15.130Z,11.80
2018-08-28T00:58:15.113Z,11.10
2018-08-28T00:59:15.101Z,11.70
2018-08-28T01:00:15.087Z,11.60
2018-08-28T01:01:15.074Z,11.30
2018-08-28T01:02:15.060Z,11.90
2018-08-28T01:03:15.049Z,11.40
2018-08-28T01:04:15.035Z,11.00
2018-08-28T01:05:15.023Z,11.50
2018-08-28T01:06:15.009Z,11.70
2018-08-28T01:07:14.999Z,11.10
2018-08-28T01:08:14.982Z,11.50
2018-08-28T01:09:14.969Z,12.50
2018-08-28T01:10:14.961Z,11.70
2018-08-28T01:11:14.946Z,11.70
2018-08-28T01:12:14.932Z,11.20
2018-08-28T01:13:14.918Z,12.40
2018-08-28T01:14:14.906Z,12.30
2018-08-28T01:15:14.895Z,12.70
2018-08-28T01:16:14.880Z,11.40
2018-08-28T01:17:14.867Z,11.80
2018-08-28T01:18:14.854Z,11.30
2018-08-28T01:19:14.848Z,11.90
2018-08-28T01:20:14.829Z,11.60
2018-08-28T01:21:14.816Z,12.70
2018-08-28T01:22:14.806Z,12.60
2018-08-28T01:23:14.791Z,11.20
2018-08-28T01:24:14.780Z,11.40
2018-08-28T01:25:14.764Z,12.40
2018-08-28T01:26:14.753Z,12.10
2018-08-28T01:27:14.740Z,12.30
2018-08-28T01:28:14.726Z,11.90
2018-08-28T01:29:14.715Z,11.60
2018-08-28T01:30:14.701Z,12.30
2018-08-28T01:31:14.688Z,12.50
2018-08-28T01:32:14.675Z,11.90
2018-08-28T01:33:14.661Z,12.50
2018-08-28T01:34:14.650Z,13.70
2018-08-28T01:35:14.637Z,12.80
2018-08-28T01:36:14.623Z,12.40
2018-08-28T01:37:14.652Z,12.90
2018-08-28T01:38:14.597Z,13.50
2018-08-28T01:39:14.586Z,13.40
2018-08-28T01:40:14.573Z,13.70
2018-08-28T01:41:14.564Z,13.20
2018-08-28T01:42:14.548Z,13.20
2018-08-28T01:43:14.536Z,13.80
2018-08-28T01:44:14.522Z,13.60
2018-08-28T01:45:14.508Z,12.80
2018-08-28T01:46:14.496Z,12.30
2018-08-28T01:47:14.484Z,12.80
2018-08-28T01:48:14.472Z,13.50
2018-08-28T01:49:14.457Z,11.90
2018-08-28T01:50:14.444Z,11.70
2018-08-28T01:51:14.433Z,12.20
2018-08-28T01:52:14.420Z,12.10
2018-08-28T01:53:14.406Z,11.20
2018-08-28T01:54:14.393Z,11.70
2018-08-28T01:55:14.482Z,12.60
2018-08-28T01:56:14.366Z,12.40
2018-08-28T01:57:14.355Z,11.40
2018-08-28T01:58:14.341Z,11.80
2018-08-28T01:59:14.330Z,10.90
2018-08-28T02:00:14.315Z,10.70
2018-08-28T02:01:14.453Z,11.80
2018-08-28T02:02:14.294Z,10.40
2018-08-28T02:03:14.280Z,9.80
2018-08-28T02:04:14.264Z,10.30
2018-08-28T02:05:14.253Z,10.30
2018-08-28T02:06:14.240Z,10.10
2018-08-28T02:07:14.228Z,9.70
2018-08-28T02:08:14.213Z,9.60
2018-08-28T02:09:14.201Z,10.00
2018-08-28T02:10:14.191Z,10.50
2018-08-28T02:11:14.177Z,10.30
2018-08-28T02:12:14.161Z,10.70
2018-08-28T02:13:14.287Z,11.20
2018-08-28T02:14:14.137Z,10.30
2018-08-28T02:15:14.125Z,11.10
2018-08-28T02:16:14.111Z,10.40
2018-08-28T02:17:14.102Z,10.80
2018-08-28T02:18:14.087Z,9.70
2018-08-28T02:19:14.176Z,9.40
2018-08-28T02:20:14.060Z,10.80
2018-08-28T02:21:14.046Z,8.90
2018-08-28T02:22:14.036Z,10.50
2018-08-28T02:23:14.023Z,10.00
2018-08-28T02:24:14.010Z,9.80
2018-08-28T02:25:13.997Z,10.00
2018-08-28T02:26:13.984Z,8.80
2018-08-28T02:27:13.972Z,9.60
2018-08-28T02:28:13.959Z,10.20
2018-08-28T02:29:13.946Z,9.70
2018-08-28T02:30:13.934Z,9.90
2018-08-28T02:31:13.922Z,9.10
2018-08-28T02:32:13.906Z,8.80
2018-08-28T02:33:13.894Z,9.80
2018-08-28T02:34:13.883Z,9.40
2018-08-28T02:35:13.870Z,9.10
2018-08-28T02:36:13.857Z,8.90
2018-08-28T02:37:13.844Z,9.70
2018-08-28T02:38:13.834Z,10.20
2018-08-28T02:39:13.820Z,9.40
2018-08-28T02:40:13.806Z,9.20
2018-08-28T02:41:13.793Z,8.80
2018-08-28T02:42:13.781Z,8.40
2018-08-28T02:43:13.770Z,9.20
2018-08-28T02:44:13.759Z,10.30
2018-08-28T02:45:13.743Z,10.20
2018-08-28T02:46:13.731Z,9.90
2018-08-28T02:47:13.718Z,9.80
2018-08-28T02:48:13.708Z,9.50
2018-08-28T02:49:13.692Z,9.20
2018-08-28T02:50:13.680Z,8.80
2018-08-28T02:51:13.667Z,9.70
2018-08-28T02:52:13.652Z,9.80
2018-08-28T02:53:13.642Z,9.50
2018-08-28T02:54:13.629Z,9.60
2018-08-28T02:55:13.617Z,9.60
2018-08-28T02:56:13.640Z,9.50
2018-08-28T02:57:13.591Z,9.40
2018-08-28T02:58:13.579Z,8.60
2018-08-28T02:59:13.567Z,9.00
2018-08-28T03:00:13.553Z,9.50
2018-08-28T03:01:13.790Z,8.50
2018-08-28T03:02:13.528Z,9.40
2018-08-28T03:03:13.516Z,9.80
2018-08-28T03:04:13.502Z,9.70
2018-08-28T03:05:13.491Z,9.20
2018-08-28T03:06:13.477Z,9.70
2018-08-28T03:07:13.565Z,10.30
2018-08-28T03:08:13.449Z,9.90
2018-08-28T03:09:13.439Z,9.90
2018-08-28T03:10:13.426Z,10.10
2018-08-28T03:11:13.435Z,9.10
2018-08-28T03:12:13.404Z,10.30
2018-08-28T03:13:13.390Z,9.90
2018-08-28T03:14:13.375Z,9.00
2018-08-28T03:15:13.364Z,9.30
2018-08-28T03:16:13.349Z,9.80
2018-08-28T03:17:13.336Z,10.20
2018-08-28T03:18:13.324Z,8.90
2018-08-28T03:19:13.414Z,9.30
2018-08-28T03:20:13.297Z,10.00
2018-08-28T03:21:13.285Z,8.60
2018-08-28T03:22:13.271Z,9.30
2018-08-28T03:23:13.260Z,9.20
2018-08-28T03:24:13.242Z,9.60
2018-08-28T03:25:13.230Z,9.30
2018-08-28T03:26:13.217Z,10.30
2018-08-28T03:27:13.205Z,8.90
2018-08-28T03:28:13.197Z,8.50
2018-08-28T03:29:13.326Z,9.80
2018-08-28T03:30:13.170Z,9.40
2018-08-28T03:31:13.257Z,9.40
2018-08-28T03:32:13.146Z,9.40
2018-08-28T03:33:13.135Z,9.10
2018-08-28T03:34:13.119Z,8.60
2018-08-28T03:35:13.107Z,8.80
2018-08-28T03:36:13.093Z,8.60
2018-08-28T03:37:13.114Z,9.00
2018-08-28T03:38:13.071Z,9.50
2018-08-28T03:39:13.054Z,8.80
2018-08-28T03:40:13.038Z,9.70
2018-08-28T03:41:13.031Z,9.10
2018-08-28T03:42:13.017Z,9.60
2018-08-28T03:43:13.003Z,9.10
2018-08-28T03:44:12.989Z,9.30
2018-08-28T03:45:12.979Z,9.10
2018-08-28T03:46:12.962Z,8.50
2018-08-28T03:47:12.952Z,8.30
2018-08-28T03:48:12.937Z,9.30
2018-08-28T03:49:13.027Z,10.10
2018-08-28T03:50:12.915Z,9.70
2018-08-28T03:51:12.899Z,8.80
2018-08-28T03:52:12.886Z,9.70
2018-08-28T03:53:12.873Z,9.60
2018-08-28T03:54:12.861Z,9.60
2018-08-28T03:55:12.858Z,9.70
2018-08-28T03:56:12.836Z,10.00
2018-08-28T03:57:12.824Z,10.10
2018-08-28T03:58:12.811Z,11.00
2018-08-28T03:59:12.803Z,11.60
2018-08-28T04:00:12.824Z,11.50
2018-08-28T04:01:12.880Z,12.70
2018-08-28T04:02:12.765Z,12.70
2018-08-28T04:03:12.757Z,13.50
2018-08-28T04:04:12.737Z,12.20
2018-08-28T04:05:12.727Z,12.70
2018-08-28T04:06:12.713Z,11.80
2018-08-28T04:07:12.702Z,12.50
2018-08-28T04:08:12.688Z,12.50
2018-08-28T04:09:12.671Z,13.20
2018-08-28T04:10:12.661Z,12.30
2018-08-28T04:11:12.648Z,12.20
2018-08-28T04:12:12.635Z,11.70
2018-08-28T04:13:12.622Z,12.00
2018-08-28T04:14:12.610Z,12.40
2018-08-28T04:15:12.597Z,12.10
2018-08-28T04:16:12.588Z,12.50
2018-08-28T04:17:12.644Z,12.20
2018-08-28T04:18:12.558Z,11.60
2018-08-28T04:19:12.646Z,13.00
2018-08-28T04:20:12.533Z,12.20
2018-08-28T04:21:12.520Z,12.20
2018-08-28T04:22:12.510Z,11.50
2018-08-28T04:23:12.497Z,11.70
2018-08-28T04:24:12.482Z,11.50
2018-08-28T04:25:12.470Z,10.90
2018-08-28T04:26:12.458Z,11.40
2018-08-28T04:27:12.445Z,10.90
2018-08-28T04:28:12.432Z,11.40
2018-08-28T04:29:12.420Z,10.50
2018-08-28T04:30:12.407Z,10.30
2018-08-28T04:31:12.394Z,9.90
2018-08-28T04:32:12.381Z,10.30
2018-08-28T04:33:12.368Z,10.80
2018-08-28T04:34:12.357Z,10.80
2018-08-28T04:35:12.345Z,9.70
2018-08-28T04:36:12.332Z,11.00
2018-08-28T04:37:12.319Z,10.10
2018-08-28T04:38:12.307Z,9.60
2018-08-28T04:39:12.295Z,10.40
2018-08-28T04:40:12.280Z,9.70
2018-08-28T04:41:12.269Z,9.80
2018-08-28T04:42:12.255Z,9.00
2018-08-28T04:43:12.346Z,10.00
2018-08-28T04:44:12.230Z,9.70
2018-08-28T04:45:12.217Z,9.10
2018-08-28T04:46:12.206Z,9.50
2018-08-28T04:47:12.192Z,9.70
2018-08-28T04:48:12.180Z,8.60
2018-08-28T04:49:12.169Z,9.60
2018-08-28T04:50:12.156Z,9.30
2018-08-28T04:51:12.142Z,8.70
2018-08-28T04:52:12.128Z,8.50
2018-08-28T04:53:12.114Z,8.60
2018-08-28T04:54:12.122Z,9.20
2018-08-28T04:55:12.191Z,9.00
2018-08-28T04:56:12.077Z,9.80
2018-08-28T04:57:12.067Z,9.30
2018-08-28T04:58:12.052Z,10.10
2018-08-28T04:59:12.044Z,9.30
2018-08-28T05:00:12.027Z,9.50
2018-08-28T05:01:12.164Z,10.00
2018-08-28T05:02:12.002Z,9.60
2018-08-28T05:03:11.990Z,9.80
2018-08-28T05:04:11.978Z,9.60
2018-08-28T05:05:11.974Z,9.50
2018-08-28T05:06:11.964Z,9.70
2018-08-28T05:07:11.939Z,9.90
2018-08-28T05:08:11.926Z,9.10
2018-08-28T05:09:11.915Z,11.50
2018-08-28T05:10:11.901Z,10.10
2018-08-28T05:11:11.888Z,10.50
2018-08-28T05:12:11.878Z,11.00
2018-08-28T05:13:11.857Z,11.10
2018-08-28T05:14:11.852Z,11.20
2018-08-28T05:15:11.834Z,12.30
2018-08-28T05:16:11.826Z,10.80
2018-08-28T05:17:11.814Z,11.20
2018-08-28T05:18:11.802Z,11.30
2018-08-28T05:19:11.826Z,11.20
2018-08-28T05:20:11.776Z,11.30
2018-08-28T05:21:11.773Z,11.10
2018-08-28T05:22:11.746Z,11.30
2018-08-28T05:23:11.734Z,11.30
2018-08-28T05:24:11.720Z,11.40
2018-08-28T05:25:11.707Z,12.10
2018-08-28T05:26:11.703Z,10.40
2018-08-28T05:27:11.690Z,10.90
2018-08-28T05:28:11.669Z,10.80
2018-08-28T05:29:11.667Z,10.80
2018-08-28T05:30:11.654Z,10.40
2018-08-28T05:31:11.733Z,10.80
2018-08-28T05:32:11.631Z,10.10
2018-08-28T05:33:11.609Z,9.90
2018-08-28T05:34:11.603Z,10.50
2018-08-28T05:35:11.582Z,9.60
2018-08-28T05:36:11.578Z,9.10
2018-08-28T05:37:11.558Z,10.10
2018-08-28T05:38:11.579Z,9.40
2018-08-28T05:39:11.532Z,9.30
2018-08-28T05:40:11.518Z,9.80
2018-08-28T05:41:11.516Z,10.70
2018-08-28T05:42:11.506Z,9.00
2018-08-28T05:43:11.491Z,8.20
2018-08-28T05:44:11.468Z,9.40
2018-08-28T05:45:11.465Z,8.90
2018-08-28T05:46:11.444Z,7.10
2018-08-28T05:47:11.430Z,7.40
2018-08-28T05:48:11.429Z,6.80
2018-08-28T05:49:11.557Z,7.60
2018-08-28T05:50:11.402Z,7.30
2018-08-28T05:51:11.389Z,6.90
2018-08-28T05:52:11.370Z,6.50
2018-08-28T05:53:11.363Z,7.40
2018-08-28T05:54:11.343Z,6.40
2018-08-28T05:55:11.339Z,6.50
2018-08-28T05:56:11.407Z,6.20
2018-08-28T05:57:11.304Z,5.90
2018-08-28T05:58:11.293Z,5.80
2018-08-28T05:59:11.280Z,5.80
2018-08-28T06:00:11.268Z,5.30
2018-08-28T06:01:11.257Z,5.10
2018-08-28T06:02:11.245Z,5.20
2018-08-28T06:03:11.322Z,5.20
2018-08-28T06:04:11.217Z,5.30
2018-08-28T06:05:11.206Z,5.40
2018-08-28T06:06:11.192Z,4.60
2018-08-28T06:07:11.181Z,5.20
2018-08-28T06:08:11.166Z,5.40
2018-08-28T06:09:11.154Z,4.40
2018-08-28T06:10:11.142Z,5.40
2018-08-28T06:11:11.129Z,4.70
2018-08-28T06:12:11.116Z,5.00
2018-08-28T06:13:11.103Z,4.80
2018-08-28T06:14:11.091Z,4.70
2018-08-28T06:15:11.081Z,5.30
2018-08-28T06:16:11.066Z,5.00
2018-08-28T06:17:11.053Z,4.80
2018-08-28T06:18:11.041Z,5.40
2018-08-28T06:19:11.131Z,4.70
2018-08-28T06:20:11.017Z,4.80
2018-08-28T06:21:11.006Z,5.00
2018-08-28T06:22:10.990Z,5.00
2018-08-28T06:23:11.036Z,5.90
2018-08-28T06:24:10.965Z,5.20
2018-08-28T06:25:11.054Z,4.90
2018-08-28T06:26:10.967Z,5.10
2018-08-28T06:27:10.933Z,4.70
2018-08-28T06:28:10.919Z,4.80
2018-08-28T06:29:10.905Z,5.80
2018-08-28T06:30:10.891Z,5.80
2018-08-28T06:31:10.879Z,5.30
2018-08-28T06:32:10.871Z,5.60
2018-08-28T06:33:10.853Z,5.90
2018-08-28T06:34:10.841Z,6.20
2018-08-28T06:35:10.829Z,5.20
2018-08-28T06:36:10.816Z,5.10
2018-08-28T06:37:11.047Z,6.30
2018-08-28T06:38:10.793Z,5.80
2018-08-28T06:39:10.782Z,5.50
2018-08-28T06:40:10.766Z,6.10
2018-08-28T06:41:10.762Z,5.80
2018-08-28T06:42:10.745Z,5.80
2018-08-28T06:43:10.830Z,6.30
2018-08-28T06:44:10.716Z,6.30
2018-08-28T06:45:10.704Z,5.70
2018-08-28T06:46:10.693Z,5.40
2018-08-28T06:47:10.679Z,5.90
2018-08-28T06:48:10.667Z,7.40
2018-08-28T06:49:10.754Z,6.40
2018-08-28T06:50:10.642Z,6.40
2018-08-28T06:51:10.629Z,6.70
2018-08-28T06:52:10.619Z,6.10
2018-08-28T06:53:10.607Z,5.90
2018-08-28T06:54:10.602Z,7.70
2018-08-28T06:55:10.583Z,7.00
2018-08-28T06:56:10.568Z,6.40
2018-08-28T06:57:10.556Z,7.10
2018-08-28T06:58:10.544Z,7.20
2018-08-28T06:59:10.532Z,6.70
2018-08-28T07:00:10.519Z,6.60
2018-08-28T07:01:10.659Z,7.30
2018-08-28T07:02:10.495Z,7.10
2018-08-28T07:03:10.483Z,7.40
2018-08-28T07:04:10.475Z,8.30
2018-08-28T07:05:10.461Z,7.50
2018-08-28T07:06:10.445Z,7.00
2018-08-28T07:07:10.594Z,6.70
2018-08-28T07:08:10.421Z,7.70
2018-08-28T07:09:10.407Z,7.30
2018-08-28T07:10:10.432Z,7.20
2018-08-28T07:11:10.385Z,7.90
2018-08-28T07:12:10.370Z,7.50
2018-08-28T07:13:10.358Z,7.40
2018-08-28T07:14:10.346Z,7.10
2018-08-28T07:15:10.334Z,7.40
2018-08-28T07:16:10.321Z,6.80
2018-08-28T07:17:10.312Z,7.20
2018-08-28T07:18:10.297Z,6.70
2018-08-28T07:19:10.485Z,7.30
2018-08-28T07:20:10.272Z,7.70
2018-08-28T07:21:10.260Z,7.50
2018-08-28T07:22:10.250Z,8.00
2018-08-28T07:23:10.236Z,7.50
2018-08-28T07:24:10.222Z,7.10
2018-08-28T07:25:10.310Z,7.70
2018-08-28T07:26:10.361Z,7.40
2018-08-28T07:27:10.186Z,7.10
2018-08-28T07:28:10.175Z,7.00
2018-08-28T07:29:10.160Z,7.00
2018-08-28T07:30:10.148Z,6.90
2018-08-28T07:31:10.346Z,7.60
2018-08-28T07:32:10.131Z,7.00
2018-08-28T07:33:10.111Z,5.80
2018-08-28T07:34:10.104Z,6.90
2018-08-28T07:35:10.087Z,6.80
2018-08-28T07:36:10.073Z,6.60
2018-08-28T07:37:10.066Z,7.00
2018-08-28T07:38:10.053Z,6.60
2018-08-28T07:39:10.038Z,5.60
2018-08-28T07:40:10.024Z,6.20
2018-08-28T07:41:10.012Z,5.80
2018-08-28T07:42:10.000Z,6.10
2018-08-28T07:43:10.054Z,6.50
2018-08-28T07:44:09.974Z,6.40
2018-08-28T07:45:09.964Z,5.80
2018-08-28T07:46:09.952Z,5.20
2018-08-28T07:47:09.938Z,5.80
2018-08-28T07:48:09.928Z,6.20
2018-08-28T07:49:09.912Z,5.20
2018-08-28T07:50:09.902Z,5.10
2018-08-28T07:51:09.887Z,5.50
2018-08-28T07:52:09.876Z,5.30
2018-08-28T07:53:09.864Z,4.90
2018-08-28T07:54:09.850Z,5.30
2018-08-28T07:55:09.939Z,5.00
2018-08-28T07:56:09.824Z,5.00
2018-08-28T07:57:09.814Z,5.60
2018-08-28T07:58:09.801Z,5.50
2018-08-28T07:59:09.787Z,5.90
2018-08-28T08:00:09.774Z,4.50
2018-08-28T08:01:09.762Z,5.30
2018-08-28T08:02:09.752Z,4.60
2018-08-28T08:03:09.738Z,4.80
2018-08-28T08:04:09.728Z,4.80
2018-08-28T08:05:09.712Z,5.20
2018-08-28T08:06:09.699Z,4.40
2018-08-28T08:07:09.688Z,4.80
2018-08-28T08:08:09.674Z,4.50
2018-08-28T08:09:09.662Z,4.90
2018-08-28T08:10:09.650Z,4.20
2018-08-28T08:11:09.638Z,4.50
2018-08-28T08:12:09.630Z,4.50
2018-08-28T08:13:09.712Z,4.70
2018-08-28T08:14:09.600Z,4.80
2018-08-28T08:15:09.590Z,4.50
2018-08-28T08:16:09.652Z,4.30
2018-08-28T08:17:09.563Z,4.50
2018-08-28T08:18:09.550Z,4.90
2018-08-28T08:19:09.538Z,5.00
2018-08-28T08:20:09.526Z,4.30
2018-08-28T08:21:09.514Z,4.30
2018-08-28T08:22:09.515Z,4.50
2018-08-28T08:23:09.490Z,5.10
2018-08-28T08:24:09.478Z,4.70
2018-08-28T08:25:09.466Z,4.10
2018-08-28T08:26:09.452Z,4.50
2018-08-28T08:27:09.439Z,4.80
2018-08-28T08:28:09.532Z,4.70
2018-08-28T08:29:09.414Z,4.60
2018-08-28T08:30:09.402Z,4.60
2018-08-28T08:31:09.490Z,4.70
2018-08-28T08:32:09.377Z,4.50
2018-08-28T08:33:09.365Z,4.30
2018-08-28T08:34:09.353Z,3.80
2018-08-28T08:35:09.401Z,4.00
2018-08-28T08:36:09.328Z,4.10
2018-08-28T08:37:09.316Z,4.40
2018-08-28T08:38:09.304Z,4.30
2018-08-28T08:39:09.292Z,4.50
2018-08-28T08:40:09.282Z,4.10
2018-08-28T08:41:09.267Z,4.50
2018-08-28T08:42:09.267Z,4.30
2018-08-28T08:43:09.343Z,4.30
2018-08-28T08:44:09.232Z,4.00
2018-08-28T08:45:09.219Z,4.00
2018-08-28T08:46:09.208Z,3.80
2018-08-28T08:47:09.197Z,4.40
2018-08-28T08:48:09.182Z,4.30
2018-08-28T08:49:09.270Z,4.30
2018-08-28T08:50:09.158Z,4.20
2018-08-28T08:51:09.146Z,4.40
2018-08-28T08:52:09.136Z,4.10
2018-08-28T08:53:09.122Z,4.50
2018-08-28T08:54:09.110Z,5.00
2018-08-28T08:55:09.099Z,4.30
2018-08-28T08:56:09.086Z,3.90
2018-08-28T08:57:09.098Z,3.70
2018-08-28T08:58:09.063Z,3.80
2018-08-28T08:59:09.050Z,4.50
2018-08-28T09:00:09.047Z,4.10
2018-08-28T09:01:09.176Z,4.40
2018-08-28T09:02:09.015Z,4.20
2018-08-28T09:03:09.002Z,4.20
2018-08-28T09:04:08.989Z,4.70
2018-08-28T09:05:08.978Z,5.40
2018-08-28T09:06:08.980Z,4.40
2018-08-28T09:07:08.954Z,4.80
2018-08-28T09:08:08.942Z,5.10
2018-08-28T09:09:08.933Z,5.50
2018-08-28T09:10:08.918Z,5.50
2018-08-28T09:11:08.906Z,5.80
2018-08-28T09:12:08.902Z,5.10
2018-08-28T09:13:08.982Z,4.90
2018-08-28T09:14:08.871Z,5.20
2018-08-28T09:15:08.860Z,5.40
2018-08-28T09:16:08.846Z,6.00
2018-08-28T09:17:08.834Z,6.00
2018-08-28T09:18:08.822Z,5.40
2018-08-28T09:19:08.812Z,6.00
2018-08-28T09:20:08.798Z,5.70
2018-08-28T09:21:08.787Z,6.10
2018-08-28T09:22:08.773Z,7.00
2018-08-28T09:23:08.762Z,6.30
2018-08-28T09:24:08.749Z,6.40
2018-08-28T09:25:08.737Z,6.40
2018-08-28T09:26:08.727Z,6.90
2018-08-28T09:27:08.714Z,7.20
2018-08-28T09:28:08.701Z,6.50
2018-08-28T09:29:08.694Z,7.30
2018-08-28T09:30:08.677Z,7.30
2018-08-28T09:31:08.828Z,6.90
2018-08-28T09:32:08.664Z,7.00
2018-08-28T09:33:08.641Z,7.50
2018-08-28T09:34:08.629Z,7.80
2018-08-28T09:35:08.617Z,8.20
2018-08-28T09:36:08.604Z,8.40
2018-08-28T09:37:08.595Z,8.30
2018-08-28T09:38:08.600Z,8.40
2018-08-28T09:39:08.569Z,9.20
2018-08-28T09:40:08.557Z,9.80
2018-08-28T09:41:08.544Z,9.20
2018-08-28T09:42:08.533Z,8.90
2018-08-28T09:43:08.520Z,9.50
2018-08-28T09:44:08.507Z,8.70
2018-08-28T09:45:08.495Z,9.00
2018-08-28T09:46:08.483Z,8.90
2018-08-28T09:47:08.474Z,8.90
2018-08-28T09:48:08.519Z,9.00
2018-08-28T09:49:08.446Z,9.00
2018-08-28T09:50:08.464Z,10.10
2018-08-28T09:51:08.466Z,10.10
2018-08-28T09:52:08.409Z,9.30
2018-08-28T09:53:08.398Z,10.00
2018-08-28T09:54:08.386Z,9.70
2018-08-28T09:55:08.374Z,10.10
2018-08-28T09:56:08.361Z,10.40
2018-08-28T09:57:08.350Z,10.80
2018-08-28T09:58:08.338Z,10.00
2018-08-28T09:59:08.326Z,10.00
2018-08-28T10:00:08.314Z,9.60
2018-08-28T10:01:08.402Z,10.20
2018-08-28T10:02:08.291Z,9.90
2018-08-28T10:03:08.279Z,9.70
2018-08-28T10:04:08.270Z,10.40
2018-08-28T10:05:08.258Z,9.60
2018-08-28T10:06:08.245Z,9.10
2018-08-28T10:07:08.231Z,9.90
2018-08-28T10:08:08.219Z,10.60
2018-08-28T10:09:08.210Z,11.30
2018-08-28T10:10:08.198Z,11.30
2018-08-28T10:11:08.184Z,10.10
2018-08-28T10:12:08.173Z,10.20
2018-08-28T10:13:08.160Z,10.40
2018-08-28T10:14:08.151Z,11.50
2018-08-28T10:15:08.139Z,11.00
2018-08-28T10:16:08.124Z,11.20
2018-08-28T10:17:08.117Z,10.90
2018-08-28T10:18:08.101Z,10.60
2018-08-28T10:19:08.190Z,10.70
2018-08-28T10:20:08.076Z,10.30
2018-08-28T10:21:08.065Z,10.90
2018-08-28T10:22:08.055Z,10.40
2018-08-28T10:23:08.042Z,10.40
2018-08-28T10:24:08.030Z,9.90
2018-08-28T10:25:08.018Z,10.30
2018-08-28T10:26:08.006Z,10.50
2018-08-28T10:27:07.998Z,10.30
2018-08-28T10:28:07.983Z,10.90
2018-08-28T10:29:07.971Z,10.10
2018-08-28T10:30:07.959Z,10.50
2018-08-28T10:31:08.049Z,11.50
2018-08-28T10:32:07.935Z,10.70
2018-08-28T10:33:07.926Z,10.90
2018-08-28T10:34:07.913Z,10.30
2018-08-28T10:35:07.946Z,10.10
2018-08-28T10:36:07.888Z,10.20
2018-08-28T10:37:07.978Z,10.80
2018-08-28T10:38:07.912Z,11.40
2018-08-28T10:39:07.854Z,9.80
2018-08-28T10:40:07.843Z,10.10
2018-08-28T10:41:07.830Z,10.00
2018-08-28T10:42:07.820Z,10.50
2018-08-28T10:43:07.808Z,10.40
2018-08-28T10:44:07.795Z,10.30
2018-08-28T10:45:07.783Z,9.90
2018-08-28T10:46:07.822Z,11.40
2018-08-28T10:47:07.760Z,9.50
2018-08-28T10:48:07.747Z,10.40
2018-08-28T10:49:07.737Z,10.20
2018-08-28T10:50:07.726Z,9.60
2018-08-28T10:51:07.713Z,10.60
2018-08-28T10:52:07.701Z,10.00
2018-08-28T10:53:07.691Z,10.60
2018-08-28T10:54:07.681Z,10.00
2018-08-28T10:55:07.667Z,9.60
2018-08-28T10:56:07.658Z,9.60
2018-08-28T10:57:07.644Z,10.70
2018-08-28T10:58:07.634Z,10.80
2018-08-28T10:59:07.622Z,11.30
2018-08-28T11:00:07.616Z,10.80
2018-08-28T11:01:07.798Z,11.00
2018-08-28T11:02:07.590Z,10.70
2018-08-28T11:03:07.577Z,10.50
2018-08-28T11:04:07.565Z,9.70
2018-08-28T11:05:07.557Z,10.10
2018-08-28T11:06:07.545Z,10.20
2018-08-28T11:07:07.531Z,9.60
2018-08-28T11:08:07.521Z,11.00
2018-08-28T11:09:07.508Z,10.90
2018-08-28T11:10:07.497Z,9.70
2018-08-28T11:11:07.487Z,10.60
2018-08-28T11:12:07.476Z,11.40
2018-08-28T11:13:07.467Z,10.40
2018-08-28T11:14:07.452Z,11.00
2018-08-28T11:15:07.442Z,10.20
2018-08-28T11:16:07.487Z,10.80
2018-08-28T11:17:07.425Z,10.00
2018-08-28T11:18:07.408Z,11.00
2018-08-28T11:19:07.397Z,10.10
2018-08-28T11:20:07.387Z,10.50
2018-08-28T11:21:07.374Z,10.30
2018-08-28T11:22:07.363Z,10.90
2018-08-28T11:23:07.352Z,11.00
2018-08-28T11:24:07.344Z,10.60
2018-08-28T11:25:07.329Z,10.20
2018-08-28T11:26:07.318Z,11.00
2018-08-28T11:27:07.317Z,11.30
2018-08-28T11:28:07.295Z,11.40
2018-08-28T11:29:07.305Z,10.50
2018-08-28T11:30:07.273Z,11.30
2018-08-28T11:31:07.278Z,10.60
2018-08-28T11:32:07.283Z,11.80
2018-08-28T11:33:07.239Z,11.20
2018-08-28T11:34:07.230Z,10.80
2018-08-28T11:35:07.236Z,10.70
2018-08-28T11:36:07.212Z,11.00
2018-08-28T11:37:07.199Z,10.90
2018-08-28T11:38:07.203Z,10.90
2018-08-28T11:39:07.175Z,10.50
2018-08-28T11:40:07.163Z,10.80
2018-08-28T11:41:07.151Z,11.40
2018-08-28T11:42:07.141Z,11.10
2018-08-28T11:43:07.132Z,12.10
2018-08-28T11:44:07.118Z,10.30
2018-08-28T11:45:07.108Z,11.00
2018-08-28T11:46:07.100Z,12.20
2018-08-28T11:47:07.100Z,11.90
2018-08-28T11:48:07.075Z,11.10
2018-08-28T11:49:07.065Z,10.90
2018-08-28T11:50:07.054Z,9.60
2018-08-28T11:51:07.046Z,10.40
2018-08-28T11:52:07.034Z,11.10
2018-08-28T11:53:07.035Z,10.30
2018-08-28T11:54:07.264Z,10.30
2018-08-28T11:55:07.001Z,10.30
2018-08-28T11:56:06.990Z,10.90
2018-08-28T11:57:06.981Z,10.30
2018-08-28T11:58:06.977Z,11.10
2018-08-28T11:59:06.960Z,11.00
2018-08-28T12:00:06.947Z,10.60
2018-08-28T12:01:06.941Z,10.70
2018-08-28T12:02:07.037Z,10.30
2018-08-28T12:03:06.915Z,10.50
2018-08-28T12:04:06.905Z,9.40
2018-08-28T12:05:07.020Z,10.00
2018-08-28T12:06:07.087Z,9.00
2018-08-28T12:07:06.886Z,9.60
2018-08-28T12:08:06.861Z,9.50
2018-08-28T12:09:06.851Z,9.30
2018-08-28T12:10:06.840Z,8.50
2018-08-28T12:11:06.832Z,9.10
2018-08-28T12:12:06.818Z,9.50
2018-08-28T12:13:06.863Z,9.90
2018-08-28T12:14:06.801Z,9.80
2018-08-28T12:15:06.788Z,10.30
2018-08-28T12:16:06.776Z,9.70
2018-08-28T12:17:06.766Z,9.90
2018-08-28T12:18:06.757Z,10.40
2018-08-28T12:19:06.748Z,9.40
2018-08-28T12:20:06.735Z,9.50
2018-08-28T12:21:06.782Z,9.80
2018-08-28T12:22:06.715Z,9.30
2018-08-28T12:23:06.703Z,9.20
2018-08-28T12:24:06.694Z,9.90
2018-08-28T12:25:06.682Z,11.20
2018-08-28T12:26:06.672Z,11.20
2018-08-28T12:27:06.664Z,10.90
2018-08-28T12:28:06.651Z,10.70
2018-08-28T12:29:06.646Z,11.20
2018-08-28T12:30:06.636Z,10.10
2018-08-28T12:31:06.626Z,10.00
2018-08-28T12:32:06.617Z,9.70
2018-08-28T12:33:06.606Z,10.30
2018-08-28T12:34:06.596Z,11.60
2018-08-28T12:35:06.586Z,10.80
2018-08-28T12:36:06.727Z,11.00
2018-08-28T12:37:06.607Z,11.50
2018-08-28T12:38:06.552Z,10.80
2018-08-28T12:39:06.544Z,11.00
2018-08-28T12:40:06.537Z,11.40
2018-08-28T12:41:06.526Z,10.50
2018-08-28T12:42:06.519Z,11.00
2018-08-28T12:43:06.503Z,9.90
2018-08-28T12:44:06.615Z,10.90
2018-08-28T12:45:06.490Z,11.20
2018-08-28T12:46:06.476Z,10.80
2018-08-28T12:47:06.465Z,11.60
2018-08-28T12:48:06.455Z,10.30
2018-08-28T12:49:06.445Z,11.30
2018-08-28T12:50:06.437Z,12.00
2018-08-28T12:51:06.449Z,11.00
2018-08-28T12:52:06.417Z,11.90
2018-08-28T12:53:06.409Z,11.00
2018-08-28T12:54:06.406Z,11.20
2018-08-28T12:55:06.404Z,11.00
2018-08-28T12:56:06.380Z,11.50
2018-08-28T12:57:06.371Z,9.90
2018-08-28T12:58:06.362Z,10.00
2018-08-28T12:59:06.354Z,10.70
2018-08-28T13:00:06.350Z,9.40
2018-08-28T13:01:06.340Z,10.10
2018-08-28T13:02:06.368Z,11.30
2018-08-28T13:03:06.324Z,9.90
2018-08-28T13:04:06.322Z,8.70
2018-08-28T13:05:06.300Z,10.30
2018-08-28T13:06:06.297Z,9.80
2018-08-28T13:07:06.284Z,10.30