createdAt,value
2022-07-29T00:02:01.016Z,1.95
2022-07-29T00:04:35.670Z,1.30
2022-07-29T00:07:07.889Z,1.00
2022-07-29T00:09:51.262Z,1.27
2022-07-29T00:12:27.048Z,1.65
2022-07-29T00:14:59.385Z,0.77
2022-07-29T00:17:31.537Z,1.10
2022-07-29T00:20:05.088Z,0.80
2022-07-29T00:22:38.501Z,0.85
2022-07-29T00:25:10.672Z,0.50
2022-07-29T00:27:44.292Z,0.60
2022-07-29T00:30:16.486Z,0.65
2022-07-29T00:32:48.608Z,0.60
2022-07-29T00:35:39.232Z,0.68
2022-07-29T00:38:11.862Z,0.50
2022-07-29T00:40:44.585Z,0.60
2022-07-29T00:43:18.834Z,0.60
2022-07-29T00:45:50.916Z,0.55
2022-07-29T00:48:23.037Z,0.60
2022-07-29T00:50:56.001Z,0.60
2022-07-29T00:53:28.429Z,0.40
2022-07-29T00:56:01.732Z,0.68
2022-07-29T00:58:35.318Z,1.00
2022-07-29T01:01:07.583Z,0.55
2022-07-29T01:03:39.743Z,0.70
2022-07-29T01:06:11.885Z,0.50
2022-07-29T01:08:44.593Z,0.20
2022-07-29T01:11:18.302Z,0.50
2022-07-29T01:13:52.786Z,0.40
2022-07-29T01:16:31.897Z,0.73
2022-07-29T01:19:14.014Z,0.30
2022-07-29T01:21:53.548Z,0.50
2022-07-29T01:24:40.874Z,0.45
2022-07-29T01:27:36.055Z,0.50
2022-07-29T01:30:09.861Z,0.40
2022-07-29T01:32:51.249Z,0.55
2022-07-29T01:35:26.363Z,0.50
2022-07-29T01:38:05.779Z,0.40
2022-07-29T01:40:44.176Z,0.50
2022-07-29T01:43:20.199Z,0.40
2022-07-29T01:46:01.327Z,0.57
2022-07-29T01:48:41.329Z,0.40
2022-07-29T01:51:19.135Z,0.45
2022-07-29T01:53:59.896Z,0.40
2022-07-29T01:56:34.747Z,0.30
2022-07-29T01:59:09.319Z,0.40
2022-07-29T02:01:45.511Z,0.45
2022-07-29T02:04:29.249Z,0.25
2022-07-29T02:07:05.836Z,0.30
2022-07-29T02:09:40.185Z,0.45
2022-07-29T02:12:14.347Z,0.25
2022-07-29T02:14:49.997Z,0.28
2022-07-29T02:17:28.727Z,0.40
2022-07-29T02:20:03.975Z,0.40
2022-07-29T02:22:40.197Z,0.30
2022-07-29T02:25:13.890Z,0.47
2022-07-29T02:27:48.130Z,0.22
2022-07-29T02:30:22.500Z,0.40
2022-07-29T02:32:57.393Z,0.30
2022-07-29T02:35:34.646Z,0.40
2022-07-29T02:38:31.550Z,0.30
2022-07-29T02:41:09.219Z,0.25
2022-07-29T02:43:44.575Z,0.40
2022-07-29T02:46:29.226Z,0.30
2022-07-29T02:49:11.545Z,0.30
2022-07-29T02:51:46.793Z,0.32
2022-07-29T02:54:27.236Z,0.60
2022-07-29T02:59:35.399Z,0.40
2022-07-29T03:02:10.818Z,0.50
2022-07-29T03:04:45.636Z,0.50
2022-07-29T03:07:21.322Z,0.65
2022-07-29T03:09:55.653Z,3.70
2022-07-29T03:12:28.132Z,1.23
2022-07-29T03:15:01.908Z,1.63
2022-07-29T03:17:34.965Z,1.02
2022-07-29T03:20:10.510Z,1.30
2022-07-29T03:22:49.568Z,0.60
2022-07-29T03:25:21.913Z,1.63
2022-07-29T03:27:54.080Z,1.10
2022-07-29T03:30:26.486Z,8.50
2022-07-29T03:32:59.396Z,2.88
2022-07-29T03:35:32.858Z,2.80
2022-07-29T03:38:05.290Z,1.23
2022-07-29T03:40:41.886Z,1.00
2022-07-29T03:43:16.212Z,1.08
2022-07-29T03:45:53.797Z,1.10
2022-07-29T03:48:27.687Z,0.90
2022-07-29T03:51:01.590Z,0.60
2022-07-29T03:53:35.997Z,0.60
2022-07-29T03:56:10.065Z,0.50
2022-07-29T03:58:42.708Z,0.50
2022-07-29T04:01:16.553Z,0.30
2022-07-29T04:03:48.879Z,0.60
2022-07-29T04:06:22.411Z,0.70
2022-07-29T04:08:54.532Z,0.40
2022-07-29T04:11:26.649Z,0.40
2022-07-29T04:13:58.645Z,0.30
2022-07-29T04:16:30.754Z,0.10
2022-07-29T04:19:03.547Z,0.20
2022-07-29T04:21:39.926Z,0.20
2022-07-29T04:24:12.225Z,0.30
2022-07-29T04:26:46.409Z,0.70
2022-07-29T04:29:18.516Z,0.43
2022-07-29T04:31:50.596Z,0.40
2022-07-29T04:34:22.655Z,0.30
2022-07-29T04:37:01.631Z,0.30
2022-07-29T04:39:33.741Z,0.40
2022-07-29T04:42:06.208Z,0.40
2022-07-29T04:44:43.062Z,0.38
2022-07-29T04:47:15.412Z,0.20
2022-07-29T04:49:47.535Z,0.32
2022-07-29T04:52:21.022Z,0.15
2022-07-29T04:54:53.283Z,0.32
2022-07-29T04:57:25.371Z,0.20
2022-07-29T04:59:57.456Z,0.45
2022-07-29T05:02:29.782Z,0.30
2022-07-29T05:05:01.962Z,0.30
2022-07-29T05:07:35.563Z,0.30
2022-07-29T05:10:08.505Z,0.20
2022-07-29T05:12:40.580Z,0.30
2022-07-29T05:15:12.679Z,0.35
2022-07-29T05:17:44.882Z,0.38
2022-07-29T05:20:17.221Z,0.25
2022-07-29T05:22:50.741Z,0.22
2022-07-29T05:25:23.096Z,0.30
2022-07-29T05:27:55.549Z,0.25
2022-07-29T05:30:27.760Z,0.30
2022-07-29T05:32:59.863Z,0.28
2022-07-29T05:35:32.095Z,0.30
2022-07-29T05:38:05.566Z,0.30
2022-07-29T05:40:39.521Z,0.30
2022-07-29T05:43:11.615Z,0.25
2022-07-29T05:45:49.902Z,0.30
2022-07-29T05:48:22.458Z,0.50
2022-07-29T05:50:55.532Z,0.57
2022-07-29T05:53:29.264Z,0.30
2022-07-29T05:56:04.463Z,0.20
2022-07-29T05:58:37.256Z,0.35
2022-07-29T06:01:09.375Z,0.30
2022-07-29T06:03:42.474Z,0.20
2022-07-29T06:06:14.535Z,0.22
2022-07-29T06:08:47.903Z,0.30
2022-07-29T06:11:20.105Z,0.20
2022-07-29T06:13:52.278Z,0.35
2022-07-29T06:16:29.822Z,0.30
2022-07-29T06:19:02.510Z,0.30
2022-07-29T06:21:34.728Z,0.25
2022-07-29T06:24:14.020Z,0.50
2022-07-29T06:26:46.534Z,0.20
2022-07-29T06:29:18.527Z,0.30
2022-07-29T06:31:50.647Z,0.47
2022-07-29T06:34:22.710Z,0.20
2022-07-29T06:36:55.178Z,0.30
2022-07-29T06:39:29.705Z,0.20
2022-07-29T06:42:02.012Z,0.30
2022-07-29T06:44:37.432Z,0.68
2022-07-29T06:47:09.474Z,0.20
2022-07-29T06:49:41.529Z,0.20
2022-07-29T06:52:13.668Z,0.20
2022-07-29T06:54:49.118Z,0.20
2022-07-29T06:57:21.675Z,0.20
2022-07-29T06:59:53.719Z,0.30
2022-07-29T07:02:25.812Z,0.20
2022-07-29T07:04:57.875Z,0.20
2022-07-29T07:07:29.939Z,0.32
2022-07-29T07:10:03.828Z,0.20
2022-07-29T07:12:35.923Z,0.20
2022-07-29T07:15:08.538Z,0.30
2022-07-29T07:17:40.582Z,0.28
2022-07-29T07:20:13.297Z,0.32
2022-07-29T07:22:46.064Z,0.20
2022-07-29T07:25:19.556Z,0.32
2022-07-29T07:27:51.619Z,0.40
2022-07-29T07:30:23.903Z,0.43
2022-07-29T07:32:56.433Z,0.28
2022-07-29T07:35:29.433Z,0.20
2022-07-29T07:38:01.499Z,0.30
2022-07-29T07:40:35.052Z,0.38
2022-07-29T07:43:07.116Z,0.20
2022-07-29T07:45:40.390Z,0.10
2022-07-29T07:48:12.474Z,0.40
2022-07-29T07:50:44.868Z,0.10
2022-07-29T07:53:17.123Z,0.20
2022-07-29T07:56:10.044Z,0.20
2022-07-29T07:58:42.749Z,0.10
2022-07-29T08:01:15.052Z,0.40
2022-07-29T08:03:47.270Z,0.40
2022-07-29T08:06:19.438Z,0.30
2022-07-29T08:08:51.965Z,0.30
2022-07-29T08:11:25.445Z,0.30
2022-07-29T08:13:57.559Z,0.30
2022-07-29T08:16:29.778Z,0.10
2022-07-29T08:19:01.831Z,0.60
2022-07-29T08:21:33.864Z,0.17
2022-07-29T08:24:25.809Z,0.10
2022-07-29T08:26:59.300Z,0.20
2022-07-29T08:29:31.270Z,0.22
2022-07-29T08:32:03.682Z,0.20
2022-07-29T08:34:35.845Z,0.17
2022-07-29T08:37:08.021Z,0.20
2022-07-29T08:39:40.116Z,0.10
2022-07-29T08:42:14.373Z,0.28
2022-07-29T08:44:46.597Z,0.93
2022-07-29T08:47:18.923Z,3.05
2022-07-29T08:49:51.320Z,4.80
2022-07-29T08:52:27.160Z,2.92
2022-07-29T08:55:00.084Z,6.85
2022-07-29T08:57:34.623Z,7.63
2022-07-29T09:00:12.115Z,13.45
2022-07-29T09:02:48.849Z,15.48
2022-07-29T09:05:21.306Z,10.27
2022-07-29T09:07:54.095Z,17.98
2022-07-29T09:10:26.569Z,17.40
2022-07-29T09:13:00.114Z,5.60
2022-07-29T09:15:32.244Z,10.27
2022-07-29T09:18:04.375Z,7.82
2022-07-29T09:20:54.892Z,10.65
2022-07-29T09:23:26.929Z,4.25
2022-07-29T09:26:06.783Z,0.75
2022-07-29T09:28:43.100Z,4.43
2022-07-29T09:31:15.256Z,6.22
2022-07-29T09:33:47.659Z,7.85
2022-07-29T09:36:19.799Z,11.10
2022-07-29T09:38:59.201Z,5.55
2022-07-29T09:41:45.024Z,5.63
2022-07-29T09:44:19.346Z,0.65
2022-07-29T09:46:59.860Z,5.78
2022-07-29T09:49:32.051Z,1.42
2022-07-29T09:52:07.389Z,1.60
2022-07-29T09:54:39.612Z,6.93
2022-07-29T09:57:27.303Z,5.05
2022-07-29T10:00:07.826Z,1.88
2022-07-29T10:02:48.035Z,3.95
2022-07-29T10:05:23.068Z,4.38
2022-07-29T10:07:57.439Z,2.00
2022-07-29T10:10:31.333Z,4.05
2022-07-29T10:13:08.901Z,0.70
2022-07-29T10:15:47.320Z,1.02
2022-07-29T10:18:21.028Z,0.85
2022-07-29T10:20:53.851Z,2.50
2022-07-29T10:23:26.023Z,1.50
2022-07-29T10:25:58.491Z,1.65
2022-07-29T10:28:31.778Z,1.10
2022-07-29T10:31:07.742Z,2.35
2022-07-29T10:33:52.953Z,0.90
2022-07-29T10:36:45.080Z,1.20
2022-07-29T10:39:41.685Z,0.60
2022-07-29T10:42:33.258Z,1.53
2022-07-29T10:45:07.369Z,1.10
2022-07-29T10:47:41.001Z,0.32
2022-07-29T10:50:17.269Z,1.08
2022-07-29T10:52:58.028Z,0.70
2022-07-29T10:55:39.443Z,0.50
2022-07-29T10:58:17.950Z,0.68
2022-07-29T11:00:51.299Z,0.20
2022-07-29T11:03:49.350Z,0.50
2022-07-29T11:06:26.544Z,0.20
2022-07-29T11:09:20.241Z,0.40
2022-07-29T11:11:58.518Z,0.47
2022-07-29T11:15:02.528Z,0.20
2022-07-29T11:18:05.371Z,0.93
2022-07-29T11:20:42.552Z,0.77
2022-07-29T11:23:26.149Z,3.85
2022-07-29T11:26:23.254Z,0.65
2022-07-29T11:29:01.126Z,0.50
2022-07-29T11:31:36.065Z,0.68
2022-07-29T11:34:20.875Z,0.03
2022-07-29T11:37:27.736Z,0.20
2022-07-29T11:40:18.370Z,0.52
2022-07-29T11:42:52.083Z,0.73
2022-07-29T11:45:45.670Z,1.40
2022-07-29T11:48:31.410Z,0.90
2022-07-29T11:51:10.917Z,0.98
2022-07-29T11:53:49.148Z,0.70
2022-07-29T11:56:27.493Z,0.77
2022-07-29T11:59:05.577Z,0.65
2022-07-29T12:02:06.631Z,0.85
2022-07-29T12:04:52.467Z,6.93
2022-07-29T12:07:34.590Z,8.25
2022-07-29T12:10:11.297Z,0.43
2022-07-29T12:12:43.752Z,0.43
2022-07-29T12:15:18.985Z,1.77
2022-07-29T12:17:52.791Z,0.80
2022-07-29T12:20:26.588Z,0.40
2022-07-29T12:23:05.840Z,0.32
2022-07-29T12:25:41.377Z,0.10
2022-07-29T12:28:26.861Z,0.50
2022-07-29T12:31:00.090Z,0.70
2022-07-29T12:33:35.961Z,0.80
2022-07-29T12:36:15.593Z,0.50
2022-07-29T12:38:49.979Z,0.10
2022-07-29T12:41:31.012Z,0.20
2022-07-29T12:44:08.397Z,0.30
2022-07-29T12:46:44.523Z,0.30
2022-07-29T12:49:22.805Z,0.93
2022-07-29T12:51:55.083Z,0.20
2022-07-29T12:54:27.987Z,0.85
2022-07-29T12:57:01.554Z,0.43
2022-07-29T12:59:33.615Z,0.50
2022-07-29T13:02:06.209Z,1.38
2022-07-29T13:04:38.208Z,2.13
2022-07-29T13:07:12.045Z,1.02
2022-07-29T13:09:46.856Z,1.05
2022-07-29T13:15:15.898Z,1.20
2022-07-29T13:17:48.118Z,1.30
2022-07-29T13:20:24.524Z,1.20
2022-07-29T13:22:57.884Z,0.63
2022-07-29T13:25:31.458Z,0.77
2022-07-29T13:28:03.796Z,0.70
2022-07-29T13:30:37.297Z,0.35
2022-07-29T13:33:16.850Z,0.82
2022-07-29T13:35:48.890Z,0.43
2022-07-29T13:38:21.044Z,0.60
2022-07-29T13:40:53.165Z,0.60
2022-07-29T13:43:25.247Z,0.90
2022-07-29T13:45:58.786Z,0.73
2022-07-29T13:48:30.957Z,0.55
2022-07-29T13:51:03.074Z,0.63
2022-07-29T13:53:35.120Z,0.50
2022-07-29T13:56:07.328Z,0.20
2022-07-29T13:58:39.467Z,0.35
2022-07-29T14:01:13.629Z,0.50
2022-07-29T14:03:45.940Z,0.68
2022-07-29T14:06:18.257Z,0.45
2022-07-29T14:08:50.344Z,0.60
2022-07-29T14:11:22.411Z,0.40
2022-07-29T14:13:54.525Z,0.38
2022-07-29T14:16:28.460Z,0.57
2022-07-29T14:19:00.570Z,0.63
2022-07-29T14:21:33.985Z,0.38
2022-07-29T14:24:15.636Z,0.47
2022-07-29T14:26:49.792Z,0.40
2022-07-29T14:29:22.373Z,0.70
2022-07-29T14:31:56.595Z,0.77
2022-07-29T14:34:28.835Z,0.50
2022-07-29T14:37:00.875Z,0.57
2022-07-29T14:39:33.521Z,0.40
2022-07-29T14:42:05.899Z,0.30
2022-07-29T14:44:37.988Z,2.25
2022-07-29T14:47:11.490Z,0.20
2022-07-29T14:49:43.518Z,1.50
2022-07-29T14:52:15.683Z,3.22
2022-07-29T14:54:47.757Z,21.92
2022-07-29T14:57:19.908Z,10.90
2022-07-29T14:59:52.167Z,19.58
2022-07-29T15:02:40.028Z,13.57
2022-07-29T15:05:17.733Z,12.60
2022-07-29T15:07:49.744Z,2.65
2022-07-29T15:10:21.945Z,2.92
2022-07-29T15:12:57.421Z,4.40
2022-07-29T15:15:29.783Z,6.65
2022-07-29T15:18:03.421Z,2.58
2022-07-29T15:20:35.746Z,4.47
2022-07-29T15:23:10.484Z,4.75
2022-07-29T15:25:42.594Z,2.22
2022-07-29T15:28:14.693Z,3.25
2022-07-29T15:30:46.803Z,1.33
2022-07-29T15:33:20.239Z,0.77
2022-07-29T15:35:52.343Z,1.83
2022-07-29T15:38:28.874Z,3.53
2022-07-29T15:41:01.095Z,2.65
2022-07-29T15:43:33.251Z,2.72
2022-07-29T15:46:23.896Z,1.73
2022-07-29T15:48:57.363Z,1.10
2022-07-29T15:51:29.520Z,0.40
2022-07-29T15:54:02.094Z,2.00
2022-07-29T15:56:34.290Z,1.92
2022-07-29T15:59:06.339Z,0.73
2022-07-29T16:01:38.446Z,1.00
2022-07-29T16:04:17.399Z,1.23
2022-07-29T16:06:50.329Z,1.42
2022-07-29T16:09:22.574Z,1.20
2022-07-29T16:11:54.815Z,2.15
2022-07-29T16:14:28.357Z,1.33
2022-07-29T16:17:03.782Z,0.98
2022-07-29T16:19:37.239Z,0.47
2022-07-29T16:22:10.653Z,0.70
2022-07-29T16:24:43.025Z,0.68
2022-07-29T16:27:15.180Z,0.60
2022-07-29T16:29:48.118Z,0.93
2022-07-29T16:32:22.253Z,0.47
2022-07-29T16:34:56.059Z,0.47
2022-07-29T16:37:33.511Z,0.60
2022-07-29T16:40:07.706Z,0.32
2022-07-29T16:42:46.944Z,0.28
2022-07-29T16:45:21.107Z,0.40
2022-07-29T16:48:00.176Z,0.40
2022-07-29T16:50:34.805Z,0.30
2022-07-29T16:53:07.170Z,0.50
2022-07-29T16:55:42.369Z,0.32
2022-07-29T16:58:14.862Z,0.60
2022-07-29T17:00:46.995Z,0.30
2022-07-29T17:03:19.579Z,0.43
2022-07-29T17:05:54.247Z,0.60
2022-07-29T17:08:26.483Z,0.50
2022-07-29T17:10:58.540Z,0.32
2022-07-29T17:13:30.579Z,0.30
2022-07-29T17:16:02.669Z,0.55
2022-07-29T17:18:34.766Z,0.43
2022-07-29T17:21:08.111Z,0.40
2022-07-29T17:23:40.149Z,0.40
2022-07-29T17:26:12.385Z,0.73
2022-07-29T17:28:45.252Z,0.50
2022-07-29T17:31:17.374Z,0.30
2022-07-29T17:33:49.771Z,0.25
2022-07-29T17:36:26.975Z,0.30
2022-07-29T17:39:02.437Z,0.20
2022-07-29T17:41:34.795Z,0.47
2022-07-29T17:44:08.230Z,0.32
2022-07-29T17:46:40.747Z,0.45
2022-07-29T17:49:13.038Z,0.43
2022-07-29T17:51:46.559Z,0.40
2022-07-29T17:54:18.911Z,0.30
2022-07-29T17:56:50.995Z,0.32
2022-07-29T17:59:23.192Z,0.28
2022-07-29T18:01:55.360Z,0.40
2022-07-29T18:04:28.708Z,0.20
2022-07-29T18:07:02.249Z,0.25
2022-07-29T18:09:34.493Z,0.40
2022-07-29T18:12:07.464Z,0.60
2022-07-29T18:14:39.586Z,0.22
2022-07-29T18:17:11.617Z,0.30
2022-07-29T18:19:43.668Z,0.30
2022-07-29T18:22:17.167Z,0.40
2022-07-29T18:24:49.333Z,0.52
2022-07-29T18:27:21.443Z,0.25
2022-07-29T18:29:54.510Z,0.50
2022-07-29T18:32:29.029Z,0.88
2022-07-29T18:35:02.846Z,0.60
2022-07-29T18:38:01.498Z,0.73
2022-07-29T18:40:29.621Z,0.50
2022-07-29T18:43:01.654Z,0.38
2022-07-29T18:45:33.902Z,0.90
2022-07-29T18:48:12.900Z,0.43
2022-07-29T18:50:45.449Z,0.45
2022-07-29T18:53:18.989Z,0.40
2022-07-29T18:55:51.217Z,0.40
2022-07-29T18:58:23.391Z,0.43
2022-07-29T19:00:55.407Z,0.70
2022-07-29T19:03:27.514Z,0.52
2022-07-29T19:05:59.485Z,0.90
2022-07-29T19:08:32.872Z,0.57
2022-07-29T19:11:05.082Z,0.73
2022-07-29T19:13:37.158Z,0.68
2022-07-29T19:16:12.929Z,0.75
2022-07-29T19:18:47.272Z,0.90
2022-07-29T19:21:19.579Z,0.95
2022-07-29T19:24:02.422Z,0.88
2022-07-29T19:26:46.542Z,0.90
2022-07-29T19:29:18.768Z,1.13
2022-07-29T19:31:50.834Z,1.23
2022-07-29T19:34:23.031Z,1.20
2022-07-29T19:36:55.116Z,0.90
2022-07-29T19:39:34.896Z,1.05
2022-07-29T19:42:08.484Z,1.75
2022-07-29T19:44:40.491Z,2.00
2022-07-29T19:47:12.546Z,1.27
2022-07-29T19:49:49.533Z,0.90
2022-07-29T19:52:21.624Z,0.77
2022-07-29T19:54:55.113Z,1.10
2022-07-29T19:57:27.316Z,0.90
2022-07-29T20:00:13.719Z,1.13
2022-07-29T20:02:45.873Z,0.80
2022-07-29T20:05:18.470Z,1.13
2022-07-29T20:07:50.522Z,1.20
2022-07-29T20:10:24.124Z,1.00
2022-07-29T20:12:56.166Z,1.00
2022-07-29T20:15:28.253Z,1.25
2022-07-29T20:18:00.388Z,1.00
2022-07-29T20:20:32.383Z,1.00
2022-07-29T20:23:04.437Z,1.08
2022-07-29T20:25:38.480Z,1.27
2022-07-29T20:28:10.564Z,1.02
2022-07-29T20:30:42.681Z,1.17
2022-07-29T20:33:15.020Z,1.65
2022-07-29T20:35:47.364Z,2.40
2022-07-29T20:38:19.413Z,2.30
2022-07-29T20:40:54.500Z,2.10
2022-07-29T20:43:27.209Z,2.70
2022-07-29T20:45:59.305Z,2.90
2022-07-29T20:48:31.336Z,2.80
2022-07-29T20:51:03.316Z,3.70
2022-07-29T20:53:37.328Z,5.30
2022-07-29T20:56:12.458Z,7.43
2022-07-29T20:58:44.774Z,6.78
2022-07-29T21:01:16.962Z,5.95
2022-07-29T21:03:49.147Z,6.88
2022-07-29T21:06:21.159Z,7.07
2022-07-29T21:08:55.808Z,8.93
2022-07-29T21:11:44.681Z,7.97
2022-07-29T21:14:35.332Z,7.95
2022-07-29T21:17:08.034Z,6.30
2022-07-29T21:19:40.108Z,5.82
2022-07-29T21:22:12.653Z,6.90
2022-07-29T21:24:45.036Z,6.00
2022-07-29T21:27:38.214Z,6.07
2022-07-29T21:30:11.062Z,5.88
2022-07-29T21:32:43.107Z,5.10
2022-07-29T21:35:35.949Z,5.70
2022-07-29T21:38:07.194Z,6.00
2022-07-29T21:40:39.296Z,5.55
2022-07-29T21:43:13.336Z,5.70
2022-07-29T21:45:47.800Z,5.95
2022-07-29T21:48:20.564Z,5.60
2022-07-29T21:50:53.620Z,5.05
2022-07-29T21:53:26.896Z,4.55
2022-07-29T21:55:59.129Z,4.50
2022-07-29T21:58:32.851Z,3.90
2022-07-29T22:01:04.903Z,3.80
2022-07-29T22:03:36.909Z,3.45
2022-07-29T22:06:09.133Z,3.60
2022-07-29T22:11:21.126Z,4.25
2022-07-29T22:13:54.571Z,3.58
2022-07-29T22:16:26.714Z,3.25
2022-07-29T22:18:58.895Z,3.22
2022-07-29T22:21:31.198Z,3.05
2022-07-29T22:24:03.315Z,3.45
2022-07-29T22:26:35.407Z,3.08
2022-07-29T22:29:08.876Z,2.92
2022-07-29T22:31:40.949Z,2.95
2022-07-29T22:34:13.463Z,2.90
2022-07-29T22:36:45.601Z,3.33
2022-07-29T22:39:17.639Z,3.10
2022-07-29T22:41:49.834Z,2.78
2022-07-29T22:44:23.182Z,2.70
2022-07-29T22:46:55.279Z,2.58
2022-07-29T22:49:27.340Z,3.00
2022-07-29T22:52:00.459Z,2.13
2022-07-29T22:54:32.554Z,2.30
2022-07-29T22:57:05.612Z,3.00
2022-07-29T22:59:39.067Z,2.50
2022-07-29T23:02:11.174Z,2.58
2022-07-29T23:04:43.188Z,2.40
2022-07-29T23:07:15.265Z,2.58
2022-07-29T23:09:47.339Z,2.60
2022-07-29T23:12:19.403Z,2.70
2022-07-29T23:14:52.803Z,2.80
2022-07-29T23:17:24.973Z,2.50
2022-07-29T23:19:56.961Z,2.50
2022-07-29T23:22:29.083Z,2.70
2022-07-29T23:25:01.261Z,2.65
2022-07-29T23:27:33.346Z,2.40
2022-07-29T23:30:07.894Z,2.20
2022-07-29T23:32:39.978Z,2.45
2022-07-29T23:35:12.003Z,2.00
2022-07-29T23:37:44.236Z,2.50
2022-07-29T23:40:16.367Z,2.65
2022-07-29T23:42:48.612Z,2.70
2022-07-29T23:45:22.030Z,2.50
2022-07-29T23:47:54.061Z,2.50
2022-07-29T23:50:26.049Z,2.72
2022-07-29T23:52:58.170Z,2.40
2022-07-29T23:55:36.936Z,2.75
2022-07-29T23:58:10.495Z,2.88
