createdAt,value
2018-09-25T00:00:07.957Z,17.3
2018-09-25T00:01:08.944Z,17.4
2018-09-25T00:02:09.808Z,13.2
2018-09-25T00:03:10.599Z,19.7
2018-09-25T00:04:11.360Z,19.4
2018-09-25T00:05:12.147Z,20.7
2018-09-25T00:06:13.134Z,22.8
2018-09-25T00:07:14.102Z,22.0
2018-09-25T00:08:14.869Z,17.7
2018-09-25T00:09:15.841Z,12.3
2018-09-25T00:12:36.223Z,17.4
2018-09-25T00:13:37.599Z,13.9
2018-09-25T00:14:38.584Z,18.1
2018-09-25T00:16:55.157Z,19.6
2018-09-25T00:17:55.944Z,22.1
2018-09-25T00:18:57.039Z,20.4
2018-09-25T00:19:59.172Z,18.8
2018-09-25T00:21:00.504Z,22.1
2018-09-25T00:22:01.686Z,21.5
2018-09-25T00:23:03.300Z,19.9
2018-09-25T00:24:04.653Z,16.7
2018-09-25T00:25:05.719Z,16.3
2018-09-25T00:26:06.992Z,21.3
2018-09-25T00:27:08.370Z,17.5
2018-09-25T00:28:09.790Z,18.2
2018-09-25T00:29:11.631Z,20.9
2018-09-25T00:31:08.201Z,15.5
2018-09-25T00:36:44.364Z,11.1
2018-09-25T00:37:45.705Z,14.9
2018-09-25T00:38:46.865Z,18.0
2018-09-25T00:39:48.218Z,16.8
2018-09-25T00:40:49.222Z,15.0
2018-09-25T00:41:50.262Z,16.1
2018-09-25T00:42:51.073Z,26.8
2018-09-25T00:43:52.290Z,14.3
2018-09-25T00:44:53.973Z,18.7
2018-09-25T00:45:55.086Z,19.2
2018-09-25T00:46:56.215Z,16.9
2018-09-25T00:47:57.096Z,22.7
2018-09-25T00:48:58.451Z,19.9
2018-09-25T00:50:00.320Z,23.8
2018-09-25T00:51:01.634Z,17.4
2018-09-25T00:52:02.611Z,14.1
2018-09-25T00:55:04.579Z,24.7
2018-09-25T00:56:05.702Z,21.4
2018-09-25T00:57:06.563Z,17.3
2018-09-25T00:58:07.626Z,15.2
2018-09-25T00:59:08.410Z,17.3
2018-09-25T01:00:09.271Z,19.5
2018-09-25T01:02:25.890Z,16.5
2018-09-25T01:03:26.662Z,32.2
2018-09-25T01:04:27.463Z,22.6
2018-09-25T01:05:28.515Z,23.9
2018-09-25T01:06:29.290Z,23.8
2018-09-25T01:07:30.357Z,27.6
2018-09-25T01:08:31.330Z,20.9
2018-09-25T01:09:32.314Z,18.1
2018-09-25T01:10:33.285Z,21.9
2018-09-25T01:11:34.316Z,18.5
2018-09-25T01:12:35.311Z,25.1
2018-09-25T01:13:36.321Z,27.8
2018-09-25T01:14:37.280Z,17.3
2018-09-25T01:15:38.504Z,29.6
2018-09-25T01:16:39.469Z,25.1
2018-09-25T01:17:40.513Z,13.5
2018-09-25T01:18:41.731Z,31.4
2018-09-25T01:19:42.730Z,25.1
2018-09-25T01:20:43.552Z,24.9
2018-09-25T01:21:44.345Z,23.9
2018-09-25T01:22:45.173Z,28.1
2018-09-25T01:23:46.051Z,26.6
2018-09-25T01:24:46.998Z,23.7
2018-09-25T01:25:47.942Z,21.5
2018-09-25T01:26:48.761Z,20.8
2018-09-25T01:27:49.689Z,23.8
2018-09-25T01:28:50.760Z,28.6
2018-09-25T01:29:51.637Z,22.0
2018-09-25T01:30:52.450Z,26.8
2018-09-25T01:31:53.563Z,21.8
2018-09-25T01:32:54.752Z,26.3
2018-09-25T01:33:55.757Z,19.2
2018-09-25T01:34:56.952Z,19.1
2018-09-25T01:35:57.946Z,17.9
2018-09-25T01:36:58.843Z,13.9
2018-09-25T01:37:59.617Z,17.8
2018-09-25T01:39:00.419Z,20.1
2018-09-25T01:40:01.202Z,22.6
2018-09-25T01:41:01.966Z,25.3
2018-09-25T01:42:02.753Z,16.5
2018-09-25T01:43:03.493Z,19.0
2018-09-25T01:44:04.314Z,22.0
2018-09-25T01:45:05.292Z,21.0
2018-09-25T01:46:06.288Z,18.4
2018-09-25T01:47:07.327Z,20.0
2018-09-25T01:48:08.316Z,21.5
2018-09-25T01:49:09.661Z,26.8
2018-09-25T01:50:10.463Z,21.1
2018-09-25T01:51:11.268Z,22.5
2018-09-25T01:52:12.054Z,26.5
2018-09-25T01:53:12.845Z,25.0
2018-09-25T01:54:14.022Z,17.2
2018-09-25T01:55:14.793Z,17.4
2018-09-25T01:56:15.542Z,21.8
2018-09-25T01:57:16.525Z,23.1
2018-09-25T01:58:17.753Z,21.9
2018-09-25T01:59:18.780Z,24.4
2018-09-25T02:00:19.748Z,21.2
2018-09-25T02:01:20.721Z,20.4
2018-09-25T02:02:21.700Z,25.8
2018-09-25T02:03:22.480Z,19.6
2018-09-25T02:04:23.286Z,22.3
2018-09-25T02:05:24.334Z,21.8
2018-09-25T02:06:25.351Z,23.0
2018-09-25T02:07:26.157Z,16.5
2018-09-25T02:08:26.954Z,22.2
2018-09-25T02:09:27.945Z,22.4
2018-09-25T02:10:28.931Z,21.0
2018-09-25T02:11:29.925Z,23.4
2018-09-25T02:12:30.944Z,24.8
2018-09-25T02:13:31.926Z,22.8
2018-09-25T02:14:32.708Z,19.4
2018-09-25T02:15:33.492Z,23.0
2018-09-25T02:16:34.298Z,20.2
2018-09-25T02:17:35.103Z,24.8
2018-09-25T02:18:35.854Z,19.1
2018-09-25T02:19:36.640Z,27.8
2018-09-25T02:20:37.616Z,29.4
2018-09-25T02:21:38.618Z,26.2
2018-09-25T02:22:39.588Z,21.1
2018-09-25T02:23:40.840Z,27.3
2018-09-25T02:24:41.605Z,21.2
2018-09-25T02:25:42.421Z,21.9
2018-09-25T02:26:43.192Z,20.3
2018-09-25T02:27:44.374Z,23.7
2018-09-25T02:28:45.158Z,22.7
2018-09-25T02:29:46.158Z,25.3
2018-09-25T02:30:46.941Z,22.4
2018-09-25T02:31:47.988Z,22.5
2018-09-25T02:32:49.093Z,20.8
2018-09-25T02:33:50.074Z,16.7
2018-09-25T02:34:51.051Z,29.4
2018-09-25T02:35:52.037Z,31.1
2018-09-25T02:36:53.763Z,31.0
2018-09-25T02:37:54.824Z,26.6
2018-09-25T02:38:55.606Z,23.8
2018-09-25T02:39:57.866Z,35.5
2018-09-25T02:40:58.397Z,24.2
2018-09-25T02:41:59.391Z,32.3
2018-09-25T02:43:01.200Z,26.6
2018-09-25T02:44:02.309Z,25.5
2018-09-25T02:45:03.455Z,24.4
2018-09-25T02:46:04.463Z,31.9
2018-09-25T02:47:05.656Z,21.7
2018-09-25T02:48:06.555Z,27.2
2018-09-25T02:49:07.500Z,30.3
2018-09-25T02:50:08.474Z,28.9
2018-09-25T02:51:09.407Z,31.8
2018-09-25T02:52:10.218Z,23.8
2018-09-25T02:53:11.412Z,25.5
2018-09-25T02:54:12.431Z,32.3
2018-09-25T02:55:13.514Z,27.6
2018-09-25T02:56:14.653Z,32.1
2018-09-25T02:57:15.747Z,24.2
2018-09-25T02:58:16.927Z,32.5
2018-09-25T02:59:18.203Z,27.4
2018-09-25T03:00:19.252Z,36.7
2018-09-25T03:01:20.064Z,39.4
2018-09-25T03:02:21.414Z,29.8
2018-09-25T03:03:22.196Z,29.6
2018-09-25T03:04:23.496Z,33.6
2018-09-25T03:05:24.470Z,40.5
2018-09-25T03:06:25.499Z,37.0
2018-09-25T03:07:26.287Z,35.2
2018-09-25T03:08:27.070Z,22.5
2018-09-25T03:09:28.108Z,30.2
2018-09-25T03:10:28.883Z,29.3
2018-09-25T03:11:29.687Z,36.8
2018-09-25T03:12:30.472Z,35.1
2018-09-25T03:13:31.270Z,35.5
2018-09-25T03:14:32.038Z,32.7
2018-09-25T03:15:32.861Z,35.9
2018-09-25T03:16:33.633Z,30.8
2018-09-25T03:17:34.420Z,47.3
2018-09-25T03:18:35.177Z,45.2
2018-09-25T03:19:36.139Z,43.1
2018-09-25T03:20:37.209Z,38.0
2018-09-25T03:21:38.259Z,32.9
2018-09-25T03:22:39.233Z,35.6
2018-09-25T03:23:40.223Z,38.0
2018-09-25T03:24:40.987Z,33.5
2018-09-25T03:25:41.798Z,43.5
2018-09-25T03:26:42.582Z,40.3
2018-09-25T03:27:43.364Z,44.9
2018-09-25T03:28:44.145Z,37.6
2018-09-25T03:29:44.901Z,35.7
2018-09-25T03:30:45.665Z,42.2
2018-09-25T03:31:46.492Z,40.4
2018-09-25T03:32:47.493Z,46.4
2018-09-25T03:33:48.459Z,45.5
2018-09-25T03:34:49.467Z,44.1
2018-09-25T03:35:50.725Z,38.3
2018-09-25T03:36:51.750Z,48.0
2018-09-25T03:37:52.537Z,40.5
2018-09-25T03:38:53.330Z,37.9
2018-09-25T03:39:54.079Z,41.0
2018-09-25T03:40:54.846Z,56.9
2018-09-25T03:41:55.710Z,36.9
2018-09-25T03:42:56.491Z,49.2
2018-09-25T03:43:57.254Z,41.0
2018-09-25T03:44:58.243Z,45.9
2018-09-25T03:45:59.234Z,53.8
2018-09-25T03:47:00.016Z,53.2
2018-09-25T03:48:00.987Z,44.2
2018-09-25T03:49:01.776Z,46.6
2018-09-25T03:50:02.777Z,55.0
2018-09-25T03:51:03.596Z,44.1
2018-09-25T03:52:04.410Z,52.9
2018-09-25T03:53:05.561Z,53.3
2018-09-25T03:54:06.344Z,37.7
2018-09-25T03:55:07.101Z,40.2
2018-09-25T03:56:07.859Z,51.1
2018-09-25T03:57:08.838Z,41.7
2018-09-25T03:58:09.817Z,49.3
2018-09-25T03:59:10.795Z,45.5
2018-09-25T04:00:11.819Z,58.7
2018-09-25T04:01:12.800Z,51.8
2018-09-25T04:02:13.789Z,59.5
2018-09-25T04:03:14.798Z,56.4
2018-09-25T04:04:15.578Z,43.3
2018-09-25T04:05:16.362Z,55.7
2018-09-25T04:06:17.358Z,55.4
2018-09-25T04:07:18.097Z,51.9
2018-09-25T04:08:18.973Z,38.7
2018-09-25T04:09:19.902Z,47.9
2018-09-25T04:10:20.915Z,59.5
2018-09-25T04:11:22.213Z,49.0
2018-09-25T04:12:23.270Z,48.5
2018-09-25T04:13:24.462Z,56.5
2018-09-25T04:14:25.498Z,59.1
2018-09-25T04:15:26.404Z,52.0
2018-09-25T04:16:27.726Z,52.1
2018-09-25T04:17:28.611Z,59.8
2018-09-25T04:18:29.466Z,52.4
2018-09-25T04:19:30.685Z,56.6
2018-09-25T04:20:31.508Z,64.9
2018-09-25T04:21:32.531Z,56.4
2018-09-25T04:22:33.705Z,60.0
2018-09-25T04:23:34.717Z,52.8
2018-09-25T04:24:35.526Z,59.1
2018-09-25T04:25:36.543Z,60.7
2018-09-25T04:26:37.553Z,63.3
2018-09-25T04:27:38.399Z,60.2
2018-09-25T04:28:39.393Z,67.0
2018-09-25T04:29:40.172Z,64.0
2018-09-25T04:30:41.204Z,80.1
2018-09-25T04:31:41.981Z,54.9
2018-09-25T04:32:42.911Z,74.0
2018-09-25T04:33:43.673Z,61.9
2018-09-25T04:34:44.455Z,53.5
2018-09-25T04:35:45.453Z,59.1
2018-09-25T04:36:46.440Z,54.9
2018-09-25T04:37:47.266Z,66.7
2018-09-25T04:38:48.253Z,59.9
2018-09-25T04:39:49.034Z,59.6
2018-09-25T04:40:49.820Z,55.3
2018-09-25T04:41:50.584Z,63.0
2018-09-25T04:42:51.665Z,73.8
2018-09-25T04:43:52.424Z,71.4
2018-09-25T04:44:53.440Z,66.8
2018-09-25T04:45:54.405Z,76.3
2018-09-25T04:46:55.419Z,80.1
2018-09-25T04:47:56.713Z,81.5
2018-09-25T04:48:57.664Z,83.0
2018-09-25T04:49:58.657Z,86.5
2018-09-25T04:50:59.425Z,76.9
2018-09-25T04:52:00.197Z,67.2
2018-09-25T04:53:00.978Z,83.4
2018-09-25T04:54:01.798Z,78.4
2018-09-25T04:55:02.572Z,82.7
2018-09-25T04:56:03.324Z,71.1
2018-09-25T04:57:04.098Z,87.9
2018-09-25T04:58:05.071Z,69.6
2018-09-25T04:59:06.094Z,86.3
2018-09-25T05:00:07.127Z,91.8
2018-09-25T05:01:08.107Z,82.9
2018-09-25T05:02:08.885Z,86.5
2018-09-25T05:03:09.882Z,83.3
2018-09-25T05:04:10.688Z,70.0
2018-09-25T05:05:11.809Z,67.5
2018-09-25T05:06:12.596Z,82.0
2018-09-25T05:07:13.367Z,93.7
2018-09-25T05:08:14.145Z,67.7
2018-09-25T05:09:14.897Z,82.0
2018-09-25T05:10:15.957Z,83.6
2018-09-25T05:11:16.930Z,102.8
2018-09-25T05:12:17.900Z,81.2
2018-09-25T05:13:18.887Z,86.5
2018-09-25T05:14:19.871Z,85.3
2018-09-25T05:15:20.895Z,104.5
2018-09-25T05:16:21.888Z,94.7
2018-09-25T05:17:22.686Z,107.1
2018-09-25T05:18:23.537Z,96.7
2018-09-25T05:19:24.322Z,96.4
2018-09-25T05:20:25.456Z,91.5
2018-09-25T05:21:26.476Z,114.4
2018-09-25T05:22:27.248Z,106.0
2018-09-25T05:23:28.300Z,97.3
2018-09-25T05:24:29.209Z,103.3
2018-09-25T05:25:30.186Z,89.9
2018-09-25T05:26:31.171Z,91.0
2018-09-25T05:27:31.945Z,88.0
2018-09-25T05:28:32.927Z,106.9
2018-09-25T05:29:33.723Z,104.5
2018-09-25T05:30:34.956Z,105.1
2018-09-25T05:31:35.920Z,110.9
2018-09-25T05:32:36.754Z,90.3
2018-09-25T05:33:37.873Z,117.4
2018-09-25T05:34:38.938Z,96.0
2018-09-25T05:35:40.094Z,97.7
2018-09-25T05:36:41.186Z,84.7
2018-09-25T05:37:41.995Z,83.6
2018-09-25T05:38:42.890Z,94.9
2018-09-25T05:39:43.708Z,118.3
2018-09-25T05:40:44.533Z,128.1
2018-09-25T05:41:45.315Z,119.5
2018-09-25T05:42:46.093Z,126.9
2018-09-25T05:43:46.876Z,146.2
2018-09-25T05:44:47.664Z,119.5
2018-09-25T05:45:48.466Z,134.5
2018-09-25T05:46:49.638Z,112.9
2018-09-25T05:47:50.612Z,120.1
2018-09-25T05:48:51.663Z,129.0
2018-09-25T05:49:52.579Z,123.1
2018-09-25T05:50:53.595Z,137.8
2018-09-25T05:51:54.574Z,121.1
2018-09-25T05:52:55.345Z,122.6
2018-09-25T05:53:56.111Z,127.1
2018-09-25T05:54:56.890Z,143.4
2018-09-25T05:55:57.672Z,155.1
2018-09-25T05:56:58.512Z,124.1
2018-09-25T05:57:59.298Z,121.1
2018-09-25T05:59:00.340Z,123.0
2018-09-25T06:00:01.395Z,136.0
2018-09-25T06:01:02.462Z,127.8
2018-09-25T06:02:03.410Z,113.2
2018-09-25T06:03:04.379Z,131.1
2018-09-25T06:04:05.356Z,142.6
2018-09-25T06:05:06.858Z,117.9
2018-09-25T06:06:09.052Z,127.0
2018-09-25T06:07:10.550Z,98.6
2018-09-25T06:08:11.519Z,107.6
2018-09-25T06:09:12.745Z,107.0
2018-09-25T06:10:13.701Z,120.6
2018-09-25T06:11:14.687Z,119.6
2018-09-25T06:12:15.445Z,127.5
2018-09-25T06:13:16.668Z,122.0
2018-09-25T06:14:17.443Z,110.9
2018-09-25T06:15:18.435Z,122.8
2018-09-25T06:16:19.208Z,116.6
2018-09-25T06:17:19.986Z,106.6
2018-09-25T06:18:20.779Z,114.9
2018-09-25T06:19:21.600Z,97.3
2018-09-25T06:20:22.375Z,89.7
2018-09-25T06:21:23.354Z,104.4
2018-09-25T06:22:24.339Z,101.5
2018-09-25T06:23:25.324Z,115.0
2018-09-25T06:24:26.656Z,102.9
2018-09-25T06:25:27.649Z,102.7
2018-09-25T06:26:28.630Z,108.9
2018-09-25T06:27:29.404Z,105.9
2018-09-25T06:28:30.188Z,100.9
2018-09-25T06:29:31.341Z,90.3
2018-09-25T06:30:32.116Z,84.2
2018-09-25T06:31:33.158Z,94.7
2018-09-25T06:32:33.912Z,83.4
2018-09-25T06:33:34.899Z,90.5
2018-09-25T06:34:35.891Z,93.7
2018-09-25T06:35:37.023Z,82.7
2018-09-25T06:36:38.003Z,86.1
2018-09-25T06:37:38.998Z,100.2
2018-09-25T06:38:40.018Z,91.3
2018-09-25T06:39:40.764Z,87.2
2018-09-25T06:40:41.817Z,98.7
2018-09-25T06:41:42.971Z,86.1
2018-09-25T06:42:43.755Z,94.6
2018-09-25T06:43:44.527Z,76.1
2018-09-25T06:44:45.298Z,91.0
2018-09-25T06:45:46.054Z,89.1
2018-09-25T06:46:47.097Z,88.7
2018-09-25T06:47:48.077Z,76.9
2018-09-25T06:48:49.051Z,81.8
2018-09-25T06:49:50.024Z,81.6
2018-09-25T06:50:51.023Z,87.7
2018-09-25T06:51:52.014Z,90.4
2018-09-25T06:52:53.015Z,77.7
2018-09-25T06:53:54.143Z,83.5
2018-09-25T06:54:55.888Z,86.2
2018-09-25T06:55:57.214Z,81.9
2018-09-25T06:56:58.439Z,71.5
2018-09-25T06:57:59.693Z,80.5
2018-09-25T06:59:00.721Z,85.9
2018-09-25T07:00:01.700Z,70.6
2018-09-25T07:01:02.743Z,70.9
2018-09-25T07:02:03.706Z,77.2
2018-09-25T07:03:04.685Z,62.6
2018-09-25T07:04:05.453Z,75.1
2018-09-25T07:05:06.971Z,69.9
2018-09-25T07:06:07.806Z,67.1
2018-09-25T07:07:08.647Z,67.2
2018-09-25T07:08:09.452Z,59.0
2018-09-25T07:09:10.238Z,59.8
2018-09-25T07:10:11.232Z,62.7
2018-09-25T07:11:12.007Z,59.2
2018-09-25T07:12:12.992Z,47.1
2018-09-25T07:13:13.972Z,54.6
2018-09-25T07:14:14.971Z,52.7
2018-09-25T07:15:15.776Z,67.4
2018-09-25T07:16:16.751Z,58.6
2018-09-25T07:17:17.538Z,53.7
2018-09-25T07:18:18.369Z,58.6
2018-09-25T07:19:19.145Z,49.4
2018-09-25T07:20:20.127Z,50.1
2018-09-25T07:21:20.907Z,57.9
2018-09-25T07:22:21.695Z,46.8
2018-09-25T07:23:22.495Z,48.1
2018-09-25T07:24:23.326Z,49.9
2018-09-25T07:25:24.283Z,43.2
2018-09-25T07:26:25.271Z,43.5
2018-09-25T07:27:26.267Z,38.4
2018-09-25T07:28:27.306Z,38.7
2018-09-25T07:29:28.300Z,38.2
2018-09-25T07:30:29.272Z,46.6
2018-09-25T07:31:30.264Z,36.7
2018-09-25T07:32:31.051Z,36.1
2018-09-25T07:33:32.147Z,44.0
2018-09-25T07:34:33.134Z,39.7
2018-09-25T07:35:33.916Z,36.6
2018-09-25T07:36:34.699Z,31.1
2018-09-25T07:37:35.491Z,23.5
2018-09-25T07:38:36.487Z,24.2
2018-09-25T07:39:37.490Z,34.9
2018-09-25T07:40:38.467Z,24.2
2018-09-25T07:41:39.453Z,24.0
2018-09-25T07:42:40.432Z,25.0
2018-09-25T07:43:41.497Z,20.5
2018-09-25T07:44:42.303Z,19.7
2018-09-25T07:45:43.054Z,22.8
2018-09-25T07:46:43.836Z,19.8
2018-09-25T07:47:44.615Z,23.6
2018-09-25T07:48:45.447Z,25.8
2018-09-25T07:49:46.246Z,18.6
2018-09-25T07:50:47.036Z,15.4
2018-09-25T07:51:47.820Z,22.1
2018-09-25T07:52:48.792Z,19.8
2018-09-25T07:53:50.097Z,19.5
2018-09-25T07:54:50.872Z,19.8
2018-09-25T07:55:51.884Z,16.1
2018-09-25T07:56:53.145Z,18.1
2018-09-25T07:57:54.142Z,18.9
2018-09-25T07:58:55.126Z,16.3
2018-09-25T07:59:55.925Z,12.7
2018-09-25T08:00:56.728Z,15.7
2018-09-25T08:01:57.575Z,14.4
2018-09-25T08:02:58.410Z,14.0
2018-09-25T08:03:59.139Z,15.0
2018-09-25T08:05:00.123Z,16.3
2018-09-25T08:06:01.125Z,11.6
2018-09-25T08:07:02.170Z,17.8
2018-09-25T08:08:03.166Z,11.0
2018-09-25T08:09:04.191Z,8.7
2018-09-25T08:10:05.173Z,8.9
2018-09-25T08:11:05.978Z,8.5
2018-09-25T08:12:07.035Z,7.6
2018-09-25T08:13:07.845Z,8.2
2018-09-25T08:14:08.643Z,8.4
2018-09-25T08:15:09.450Z,8.2
2018-09-25T08:16:10.264Z,10.8
2018-09-25T08:17:11.560Z,9.1
2018-09-25T08:18:12.345Z,10.7
2018-09-25T08:19:13.115Z,8.7
2018-09-25T08:20:13.908Z,6.9
2018-09-25T08:21:14.975Z,11.4
2018-09-25T08:22:16.638Z,8.9
2018-09-25T08:23:17.556Z,9.2
2018-09-25T08:24:18.593Z,6.7
2018-09-25T08:25:19.633Z,9.6
2018-09-25T08:27:22.040Z,6.9
2018-09-25T08:28:22.881Z,6.5
2018-09-25T08:29:23.695Z,11.1
2018-09-25T08:30:24.521Z,6.2
2018-09-25T08:31:25.602Z,7.6
2018-09-25T08:32:26.441Z,5.4
2018-09-25T08:33:28.204Z,6.4
2018-09-25T08:34:29.372Z,6.3
2018-09-25T08:35:30.826Z,5.9
2018-09-25T08:36:32.267Z,6.7
2018-09-25T08:37:33.528Z,8.3
2018-09-25T08:38:34.542Z,10.1
2018-09-25T08:40:51.146Z,6.7
2018-09-25T08:41:51.973Z,5.7
2018-09-25T08:42:52.782Z,9.4
2018-09-25T08:43:53.574Z,8.4
2018-09-25T08:44:54.619Z,12.4
2018-09-25T08:45:55.484Z,7.1
2018-09-25T08:46:56.427Z,9.1
2018-09-25T08:47:57.456Z,8.0
2018-09-25T08:50:14.081Z,7.1
2018-09-25T08:51:15.130Z,7.0
2018-09-25T08:52:15.951Z,7.9
2018-09-25T08:53:16.740Z,5.9
2018-09-25T08:54:17.520Z,8.9
2018-09-25T08:55:18.521Z,5.8
2018-09-25T08:56:19.590Z,6.7
2018-09-25T08:57:20.372Z,6.4
2018-09-25T08:58:21.414Z,4.8
2018-09-25T08:59:22.256Z,8.0
2018-09-25T09:00:23.326Z,5.8
2018-09-25T09:01:24.129Z,6.1
2018-09-25T09:02:24.930Z,5.7
2018-09-25T09:03:26.029Z,8.4
2018-09-25T09:04:26.853Z,8.3
2018-09-25T09:05:28.035Z,11.1
2018-09-25T09:06:28.804Z,7.6
2018-09-25T09:07:29.813Z,5.7
2018-09-25T09:08:30.803Z,6.4
2018-09-25T09:09:32.051Z,7.8
2018-09-25T09:10:33.308Z,5.3
2018-09-25T09:11:34.576Z,6.4
2018-09-25T09:12:35.799Z,6.2
2018-09-25T09:13:36.741Z,10.3
2018-09-25T09:14:37.749Z,6.2
2018-09-25T09:15:38.740Z,11.3
2018-09-25T09:16:39.768Z,8.3
2018-09-25T09:17:40.786Z,13.1
2018-09-25T09:18:41.789Z,10.9
2018-09-25T09:19:42.604Z,10.5
2018-09-25T09:20:43.408Z,5.8
2018-09-25T09:21:44.199Z,5.9
2018-09-25T09:22:45.081Z,7.3
2018-09-25T09:23:45.897Z,8.6
2018-09-25T09:24:47.294Z,9.0
2018-09-25T09:25:48.185Z,9.3
2018-09-25T09:26:49.020Z,6.5
2018-09-25T09:27:50.062Z,5.9
2018-09-25T09:28:51.064Z,5.1
2018-09-25T09:29:51.865Z,7.0
2018-09-25T09:30:52.663Z,6.4
2018-09-25T09:31:53.490Z,8.3
2018-09-25T09:32:54.477Z,5.1
2018-09-25T09:33:55.564Z,7.0
2018-09-25T09:34:56.566Z,6.1
2018-09-25T09:35:58.180Z,7.6
2018-09-25T09:36:59.026Z,7.8
2018-09-25T09:37:59.801Z,6.2
2018-09-25T09:39:00.849Z,5.4
2018-09-25T09:40:01.646Z,6.5
2018-09-25T09:41:02.559Z,5.8
2018-09-25T09:42:03.826Z,5.9
2018-09-25T09:43:05.104Z,5.1
2018-09-25T09:44:06.354Z,7.8
2018-09-25T09:45:07.614Z,5.3
2018-09-25T09:46:08.669Z,6.9
2018-09-25T09:47:10.080Z,10.7
2018-09-25T09:48:11.142Z,10.1
2018-09-25T09:49:12.261Z,8.7
2018-09-25T09:50:13.096Z,9.4
2018-09-25T09:51:13.951Z,7.6
2018-09-25T09:52:15.217Z,7.0
2018-09-25T09:53:16.022Z,5.1
2018-09-25T09:54:16.994Z,6.2
2018-09-25T09:55:17.798Z,9.4
2018-09-25T09:56:18.796Z,6.1
2018-09-25T09:57:19.774Z,5.2
2018-09-25T09:58:20.841Z,3.7
2018-09-25T09:59:21.882Z,5.4
2018-09-25T10:00:22.706Z,5.6
2018-09-25T10:01:23.768Z,6.1
2018-09-25T10:02:24.631Z,4.6
2018-09-25T10:03:25.436Z,4.2
2018-09-25T10:04:26.246Z,8.2
2018-09-25T10:05:27.044Z,8.1
2018-09-25T10:06:27.901Z,6.4
2018-09-25T10:07:28.776Z,8.3
2018-09-25T10:08:29.596Z,6.0
2018-09-25T10:09:30.377Z,4.3
2018-09-25T10:10:31.385Z,3.5
2018-09-25T10:11:32.410Z,5.1
2018-09-25T10:12:33.483Z,7.2
2018-09-25T10:13:34.456Z,4.3
2018-09-25T10:14:35.276Z,4.2
2018-09-25T10:15:36.311Z,8.5
2018-09-25T10:16:37.313Z,7.7
2018-09-25T10:17:38.068Z,4.2
2018-09-25T10:18:39.121Z,9.4
2018-09-25T10:19:40.811Z,4.3
2018-09-25T10:20:41.658Z,3.6
2018-09-25T10:21:42.492Z,5.5
2018-09-25T10:22:43.825Z,5.4
2018-09-25T10:23:45.139Z,7.6
2018-09-25T10:24:46.149Z,4.1
2018-09-25T10:25:47.212Z,2.8
2018-09-25T10:26:48.498Z,3.6
2018-09-25T10:27:49.536Z,4.5
2018-09-25T10:28:50.480Z,8.2
2018-09-25T10:29:51.353Z,4.1
2018-09-25T10:30:52.156Z,2.6
2018-09-25T10:31:53.122Z,2.5
2018-09-25T10:32:54.286Z,7.1
2018-09-25T10:33:55.164Z,4.2
2018-09-25T10:34:56.163Z,4.8
2018-09-25T10:35:57.168Z,2.6
2018-09-25T10:36:58.258Z,8.3
2018-09-25T10:37:59.402Z,5.2
2018-09-25T10:39:00.514Z,4.3
2018-09-25T10:40:01.889Z,4.1
2018-09-25T10:41:02.787Z,3.4
2018-09-25T10:42:03.599Z,2.3
2018-09-25T10:43:04.426Z,2.4
2018-09-25T10:44:05.245Z,3.0
2018-09-25T10:45:06.067Z,4.0
2018-09-25T10:46:06.844Z,2.6
2018-09-25T10:47:07.954Z,4.4
2018-09-25T10:49:24.321Z,3.9
2018-09-25T10:50:25.150Z,5.5
2018-09-25T10:51:25.931Z,4.5
2018-09-25T10:52:26.773Z,4.6
2018-09-25T10:53:27.547Z,2.5
2018-09-25T10:54:28.360Z,5.1
2018-09-25T10:55:29.193Z,5.2
2018-09-25T10:56:30.162Z,3.0
2018-09-25T10:57:31.196Z,2.4
2018-09-25T10:58:32.017Z,7.1
2018-09-25T10:59:33.029Z,4.8
2018-09-25T11:00:34.062Z,5.6
2018-09-25T11:01:35.198Z,7.8
2018-09-25T11:02:35.859Z,5.7
2018-09-25T11:03:37.423Z,2.8
2018-09-25T11:04:38.648Z,9.5
2018-09-25T11:05:39.640Z,7.7
2018-09-25T11:06:40.647Z,4.2
2018-09-25T11:07:41.695Z,7.3
2018-09-25T11:08:42.762Z,5.6
2018-09-25T11:09:43.571Z,5.8
2018-09-25T11:10:44.366Z,4.7
2018-09-25T11:11:45.195Z,2.4
2018-09-25T11:12:46.643Z,3.6
2018-09-25T11:13:47.465Z,6.0
2018-09-25T11:14:48.450Z,2.2
2018-09-25T11:15:49.480Z,4.3
2018-09-25T11:16:50.513Z,3.0
2018-09-25T11:17:51.290Z,5.7
2018-09-25T11:18:52.530Z,2.1
2018-09-25T11:19:53.489Z,3.8
2018-09-25T11:20:54.660Z,9.9
2018-09-25T11:21:55.680Z,1.6
2018-09-25T11:23:57.888Z,4.2
2018-09-25T11:24:59.787Z,3.1
2018-09-25T11:26:00.701Z,3.2
2018-09-25T11:27:01.459Z,3.2
2018-09-25T11:28:02.321Z,7.0
2018-09-25T11:29:03.308Z,1.7
2018-09-25T11:30:04.148Z,6.1
2018-09-25T11:31:05.138Z,2.0
2018-09-25T11:32:06.120Z,4.8
2018-09-25T11:33:06.920Z,4.2
2018-09-25T11:34:07.919Z,4.4
2018-09-25T11:35:08.981Z,4.3
2018-09-25T11:36:09.957Z,4.6
2018-09-25T11:37:10.758Z,2.6
2018-09-25T11:38:11.575Z,2.4
2018-09-25T11:39:12.414Z,3.5
2018-09-25T11:40:13.256Z,7.6
2018-09-25T11:41:14.090Z,1.5
2018-09-25T11:42:14.863Z,3.5
2018-09-25T11:43:15.644Z,3.9
2018-09-25T11:44:16.465Z,4.9
2018-09-25T11:45:17.496Z,4.3
2018-09-25T11:46:18.513Z,2.4
2018-09-25T11:47:19.503Z,3.2
2018-09-25T11:48:20.738Z,4.0
2018-09-25T11:49:21.780Z,3.3
2018-09-25T11:50:22.705Z,1.4
2018-09-25T11:51:23.539Z,3.6
2018-09-25T11:52:24.580Z,6.1
2018-09-25T11:53:25.381Z,2.9
2018-09-25T11:54:26.419Z,2.8
2018-09-25T11:55:27.205Z,6.2
2018-09-25T11:56:28.453Z,3.6
2018-09-25T11:57:28.970Z,3.5
2018-09-25T11:58:29.995Z,3.2
2018-09-25T11:59:30.775Z,4.5
2018-09-25T12:00:31.763Z,5.1
2018-09-25T12:01:32.812Z,2.0
2018-09-25T12:02:33.851Z,1.9
2018-09-25T12:03:34.853Z,1.8
2018-09-25T12:04:35.747Z,3.4
2018-09-25T12:06:52.529Z,4.5
2018-09-25T12:07:53.529Z,2.9
2018-09-25T12:08:54.333Z,1.5
2018-09-25T12:09:55.380Z,3.6
2018-09-25T12:10:56.163Z,3.5
2018-09-25T12:11:57.537Z,5.7
2018-09-25T12:12:58.383Z,2.3
2018-09-25T12:13:59.211Z,5.0
2018-09-25T12:15:00.205Z,3.2
2018-09-25T12:16:01.243Z,1.6
2018-09-25T12:17:02.112Z,3.6
2018-09-25T12:18:03.105Z,3.1
2018-09-25T12:19:03.917Z,1.2
2018-09-25T12:20:04.928Z,3.2
2018-09-25T12:21:05.892Z,3.5
2018-09-25T12:22:07.132Z,2.2
2018-09-25T12:23:07.986Z,1.0
2018-09-25T12:24:08.786Z,3.0
2018-09-25T12:25:09.563Z,4.9
2018-09-25T12:26:10.357Z,1.8
2018-09-25T12:27:11.177Z,2.9
2018-09-25T12:28:11.952Z,3.9
2018-09-25T12:29:12.949Z,1.5
2018-09-25T12:30:13.970Z,3.1
2018-09-25T12:31:14.951Z,2.8
2018-09-25T12:32:15.964Z,4.5
2018-09-25T12:33:17.008Z,3.2
2018-09-25T12:34:18.049Z,5.1
2018-09-25T12:35:18.881Z,4.3
2018-09-25T12:36:19.699Z,3.0
2018-09-25T12:37:20.503Z,1.5
2018-09-25T12:38:21.316Z,3.8
2018-09-25T12:39:22.134Z,3.1
2018-09-25T12:40:22.947Z,1.3
2018-09-25T12:41:23.743Z,1.7
2018-09-25T12:42:24.752Z,2.3
2018-09-25T12:43:25.576Z,1.5
2018-09-25T12:44:26.568Z,1.8
2018-09-25T12:45:27.574Z,2.7
2018-09-25T12:46:28.626Z,2.9
2018-09-25T12:47:29.640Z,2.7
2018-09-25T12:48:30.470Z,1.1
2018-09-25T12:49:31.280Z,2.2
2018-09-25T12:50:32.061Z,2.5
2018-09-25T12:51:32.913Z,2.0
2018-09-25T12:52:33.732Z,6.0
2018-09-25T12:53:34.534Z,4.7
2018-09-25T12:54:35.312Z,1.4
2018-09-25T12:55:36.118Z,1.9
2018-09-25T12:56:37.129Z,2.8
2018-09-25T12:57:38.133Z,2.0
2018-09-25T12:58:38.939Z,1.1
2018-09-25T12:59:39.973Z,2.3
2018-09-25T13:00:40.975Z,5.1
2018-09-25T13:01:42.023Z,4.1
2018-09-25T13:02:43.098Z,3.4
2018-09-25T13:03:43.968Z,5.2
2018-09-25T13:04:44.726Z,3.0
2018-09-25T13:05:45.522Z,3.4
2018-09-25T13:06:46.540Z,1.6
2018-09-25T13:07:47.406Z,3.2
2018-09-25T13:08:48.386Z,5.7
2018-09-25T13:09:49.491Z,4.2
2018-09-25T13:10:50.604Z,1.4
2018-09-25T13:11:51.610Z,1.5
2018-09-25T13:12:52.394Z,6.8
2018-09-25T13:13:53.206Z,3.5
2018-09-25T13:14:54.300Z,4.0
2018-09-25T13:15:55.104Z,3.0
2018-09-25T13:16:55.926Z,3.9
2018-09-25T13:17:56.699Z,2.6
2018-09-25T13:18:57.486Z,3.2
2018-09-25T13:19:58.351Z,5.2
2018-09-25T13:20:59.133Z,3.6
2018-09-25T13:22:00.118Z,2.3
2018-09-25T13:23:01.114Z,9.5
2018-09-25T13:24:02.115Z,3.8
2018-09-25T13:25:03.170Z,4.1
2018-09-25T13:26:04.173Z,2.2
2018-09-25T13:27:05.170Z,4.4
2018-09-25T13:28:06.226Z,1.9
2018-09-25T13:29:07.004Z,2.7
2018-09-25T13:30:07.838Z,2.1
2018-09-25T13:31:08.634Z,5.1
2018-09-25T13:32:09.461Z,4.7
2018-09-25T13:33:10.320Z,5.2
2018-09-25T13:34:11.083Z,1.5
2018-09-25T13:35:12.343Z,5.3
2018-09-25T13:36:13.341Z,1.6
2018-09-25T13:37:14.368Z,2.6
2018-09-25T13:38:15.359Z,3.3
2018-09-25T13:39:16.364Z,1.7
2018-09-25T13:40:17.344Z,3.4
2018-09-25T13:41:18.407Z,2.8
2018-09-25T13:42:20.038Z,3.2
2018-09-25T13:43:21.753Z,4.6
2018-09-25T13:44:22.630Z,1.3
2018-09-25T13:45:23.622Z,4.6
2018-09-25T13:46:24.644Z,0.8
2018-09-25T13:47:25.785Z,2.5
2018-09-25T13:48:26.784Z,3.4
2018-09-25T13:49:27.775Z,2.2
2018-09-25T13:50:28.783Z,0.9
2018-09-25T13:51:29.600Z,4.0
2018-09-25T13:52:30.713Z,2.9
2018-09-25T13:53:31.496Z,3.6
2018-09-25T13:54:32.306Z,1.9
2018-09-25T13:55:33.094Z,3.2
2018-09-25T13:56:33.875Z,5.9
2018-09-25T13:57:34.996Z,2.9
2018-09-25T13:58:36.025Z,0.9
2018-09-25T13:59:37.105Z,4.5