createdAt,value
2023-04-22T00:00:03.239Z,10.8
2023-04-22T00:20:02.889Z,10.5
2023-04-22T00:40:02.267Z,10.3
2023-04-22T01:00:02.797Z,10
2023-04-22T01:20:02.374Z,9.8
2023-04-22T01:40:02.765Z,9.9
2023-04-22T02:00:02.178Z,9.7
2023-04-22T02:20:02.766Z,9.4
2023-04-22T02:40:02.352Z,9.1
2023-04-22T03:00:02.651Z,9
2023-04-22T03:20:02.341Z,8.9
2023-04-22T03:40:02.838Z,8.8
2023-04-22T04:00:02.215Z,8.6
2023-04-22T04:20:02.862Z,8.4
2023-04-22T04:40:02.265Z,8.5
2023-04-22T05:00:02.826Z,8.8
2023-04-22T05:20:02.141Z,9.3
2023-04-22T05:40:02.361Z,9.9
2023-04-22T06:00:02.702Z,10.6
2023-04-22T06:20:02.413Z,11.5
2023-04-22T06:40:02.864Z,12.8
2023-04-22T07:00:02.295Z,14.2
2023-04-22T07:20:02.990Z,15.9
2023-04-22T07:40:02.384Z,17.5
2023-04-22T08:00:02.765Z,19.6
2023-04-22T08:20:02.612Z,21
2023-04-22T08:40:03.419Z,22.6
2023-04-22T09:00:02.772Z,23.4
2023-04-22T09:20:02.395Z,24.3
2023-04-22T09:40:02.771Z,25
2023-04-22T10:00:02.090Z,25.6
2023-04-22T10:20:02.911Z,25.7
2023-04-22T10:40:02.330Z,26.1
2023-04-22T11:00:02.816Z,25.9
2023-04-22T11:20:02.387Z,25.6
2023-04-22T11:40:21.267Z,25.7
2023-04-22T12:00:02.534Z,25.7
2023-04-22T12:20:03.014Z,25.7
2023-04-22T12:40:02.659Z,25.1
2023-04-22T13:00:03.012Z,24
2023-04-22T13:20:02.600Z,23
2023-04-22T13:40:02.954Z,22.7
2023-04-22T14:00:02.426Z,22.7
2023-04-22T14:20:02.863Z,22.3
2023-04-22T14:40:02.243Z,22.1
2023-04-22T15:00:02.747Z,22
2023-04-22T15:20:02.226Z,21.9
2023-04-22T15:40:02.625Z,21.7
2023-04-22T16:00:10.752Z,21.7
2023-04-22T16:20:02.443Z,21.6
2023-04-22T16:40:02.893Z,21.4
2023-04-22T17:00:02.617Z,21.3
2023-04-22T17:20:02.351Z,21
2023-04-22T17:40:02.711Z,20.9
2023-04-22T18:00:02.965Z,20.1
2023-04-22T18:20:14.286Z,19.3
2023-04-22T18:40:02.212Z,18.4
2023-04-22T19:00:02.918Z,17.6
2023-04-22T19:20:02.388Z,17
2023-04-22T19:40:02.637Z,16.4
2023-04-22T20:00:03.292Z,15.8
2023-04-22T20:20:02.762Z,15.2
2023-04-22T20:40:02.138Z,14.8
2023-04-22T21:00:02.494Z,14.5
2023-04-22T21:20:02.225Z,14.6
2023-04-22T21:40:02.669Z,14.4
2023-04-22T22:00:03.096Z,14.2
2023-04-22T22:20:02.636Z,14.1
2023-04-22T22:40:03.090Z,14
2023-04-22T23:00:02.555Z,14.1
2023-04-22T23:20:02.251Z,13.9
2023-04-22T23:40:02.406Z,13.8
