createdAt,value
2023-05-08T00:00:14.879Z,99.90
2023-05-08T00:02:43.804Z,99.90
2023-05-08T00:05:12.511Z,99.90
2023-05-08T00:07:41.088Z,99.90
2023-05-08T00:10:12.731Z,99.90
2023-05-08T00:12:41.471Z,99.90
2023-05-08T00:15:11.349Z,99.90
2023-05-08T00:17:58.993Z,99.90
2023-05-08T00:20:27.546Z,99.90
2023-05-08T00:22:57.991Z,99.90
2023-05-08T00:25:28.984Z,99.90
2023-05-08T00:27:57.527Z,99.90
2023-05-08T00:30:26.262Z,99.90
2023-05-08T00:32:54.903Z,99.90
2023-05-08T00:35:23.844Z,99.90
2023-05-08T00:37:52.455Z,99.90
2023-05-08T00:40:21.121Z,99.90
2023-05-08T00:42:51.253Z,99.90
2023-05-08T00:45:20.557Z,99.90
2023-05-08T00:47:49.236Z,99.90
2023-05-08T00:50:18.044Z,99.90
2023-05-08T00:52:47.588Z,99.90
2023-05-08T00:55:16.570Z,99.90
2023-05-08T00:57:49.092Z,99.90
2023-05-08T01:00:21.789Z,99.90
2023-05-08T01:02:50.885Z,99.90
2023-05-08T01:05:19.699Z,99.90
2023-05-08T01:07:48.627Z,99.90
2023-05-08T01:10:17.747Z,99.90
2023-05-08T01:12:54.500Z,99.90
2023-05-08T01:15:30.954Z,99.90
2023-05-08T01:18:09.764Z,99.90
2023-05-08T01:20:47.050Z,99.90
2023-05-08T01:23:57.348Z,99.90
2023-05-08T01:27:06.842Z,99.90
2023-05-08T01:30:13.007Z,99.90
2023-05-08T01:32:45.245Z,99.90
2023-05-08T01:35:22.952Z,99.90
2023-05-08T01:37:58.756Z,99.90
2023-05-08T01:40:36.557Z,99.90
2023-05-08T01:43:14.729Z,99.90
2023-05-08T01:45:48.308Z,99.90
2023-05-08T01:48:24.101Z,99.90
2023-05-08T01:50:57.953Z,99.90
2023-05-08T01:53:30.252Z,99.90
2023-05-08T01:56:02.149Z,99.90
2023-05-08T01:58:32.093Z,99.90
2023-05-08T02:01:03.492Z,99.90
2023-05-08T02:03:35.340Z,99.90
2023-05-08T02:06:04.880Z,99.90
2023-05-08T02:08:34.764Z,99.90
2023-05-08T02:11:05.286Z,99.90
2023-05-08T02:13:35.151Z,99.90
2023-05-08T02:16:04.763Z,99.90
2023-05-08T02:18:35.870Z,99.90
2023-05-08T02:21:06.848Z,99.90
2023-05-08T02:23:36.930Z,99.90
2023-05-08T02:26:06.445Z,99.90
2023-05-08T02:28:36.114Z,99.90
2023-05-08T02:31:06.274Z,99.90
2023-05-08T02:33:36.681Z,99.90
2023-05-08T02:36:06.056Z,99.90
2023-05-08T02:38:36.555Z,99.90
2023-05-08T02:41:07.504Z,99.90
2023-05-08T02:43:36.464Z,99.90
2023-05-08T02:46:14.105Z,99.90
2023-05-08T02:48:57.235Z,99.90
2023-05-08T02:51:31.624Z,99.90
2023-05-08T02:54:06.264Z,99.90
2023-05-08T02:56:39.610Z,99.90
2023-05-08T02:59:18.125Z,99.90
2023-05-08T03:01:52.109Z,99.90
2023-05-08T03:04:28.225Z,99.90
2023-05-08T03:06:59.187Z,99.90
2023-05-08T03:09:35.287Z,99.90
2023-05-08T03:12:10.850Z,99.90
2023-05-08T03:14:44.614Z,99.90
2023-05-08T03:17:16.794Z,99.90
2023-05-08T03:19:52.198Z,99.90
2023-05-08T03:22:21.773Z,99.90
2023-05-08T03:24:51.695Z,99.90
2023-05-08T03:27:21.710Z,99.90
2023-05-08T03:29:52.548Z,99.90
2023-05-08T03:32:23.490Z,99.90
2023-05-08T03:34:54.485Z,99.90
2023-05-08T03:37:23.374Z,99.90
2023-05-08T03:39:53.031Z,99.90
2023-05-08T03:42:22.542Z,99.90
2023-05-08T03:44:52.651Z,99.90
2023-05-08T03:47:22.360Z,99.90
2023-05-08T03:49:54.536Z,99.90
2023-05-08T03:52:23.117Z,99.90
2023-05-08T03:54:51.676Z,99.90
2023-05-08T03:57:20.271Z,99.90
2023-05-08T03:59:53.377Z,99.90
2023-05-08T04:02:30.329Z,99.90
2023-05-08T04:05:11.860Z,99.90
2023-05-08T04:07:45.752Z,99.90
2023-05-08T04:10:23.115Z,99.90
2023-05-08T04:12:59.175Z,99.90
2023-05-08T04:15:31.526Z,99.90
2023-05-08T04:18:04.248Z,99.90
2023-05-08T04:20:35.362Z,99.90
2023-05-08T04:23:05.535Z,99.90
2023-05-08T04:25:37.626Z,99.60
2023-05-08T04:28:09.769Z,98.40
2023-05-08T04:30:38.691Z,98.00
2023-05-08T04:33:07.589Z,98.30
2023-05-08T04:35:37.850Z,99.20
2023-05-08T04:38:06.707Z,99.90
2023-05-08T04:40:35.255Z,99.90
2023-05-08T04:43:03.812Z,99.90
2023-05-08T04:45:32.413Z,99.90
2023-05-08T04:48:01.101Z,99.90
2023-05-08T04:50:29.798Z,99.90
2023-05-08T04:52:59.749Z,99.90
2023-05-08T04:55:28.496Z,99.90
2023-05-08T04:57:57.199Z,99.90
2023-05-08T05:00:25.700Z,99.90
2023-05-08T05:02:54.406Z,99.90
2023-05-08T05:05:23.386Z,99.90
2023-05-08T05:07:52.005Z,99.90
2023-05-08T05:10:22.184Z,99.90
2023-05-08T05:12:50.715Z,99.90
2023-05-08T05:15:19.428Z,99.90
2023-05-08T05:17:48.649Z,99.90
2023-05-08T05:20:17.601Z,99.90
2023-05-08T05:22:46.282Z,99.90
2023-05-08T05:25:15.306Z,99.90
2023-05-08T05:27:45.923Z,99.90
2023-05-08T05:30:15.376Z,99.90
2023-05-08T05:32:44.134Z,99.90
2023-05-08T05:35:12.944Z,99.90
2023-05-08T05:37:41.654Z,99.90
2023-05-08T05:40:13.472Z,99.90
2023-05-08T05:42:42.100Z,99.90
2023-05-08T05:45:12.654Z,99.90
2023-05-08T05:47:46.965Z,99.90
2023-05-08T05:50:15.583Z,99.90
2023-05-08T05:52:44.502Z,99.90
2023-05-08T05:55:13.826Z,99.90
2023-05-08T05:57:42.808Z,99.90
2023-05-08T06:00:13.798Z,99.90
2023-05-08T06:02:43.137Z,99.90
2023-05-08T06:05:12.493Z,99.90
2023-05-08T06:07:41.424Z,99.90
2023-05-08T06:10:10.885Z,99.90
2023-05-08T06:12:39.486Z,99.90
2023-05-08T06:15:10.134Z,99.90
2023-05-08T06:17:40.413Z,99.90
2023-05-08T06:20:10.594Z,99.90
2023-05-08T06:22:40.419Z,99.90
2023-05-08T06:25:10.248Z,99.90
2023-05-08T06:27:38.995Z,99.90
2023-05-08T06:30:10.976Z,99.90
2023-05-08T06:32:41.051Z,99.90
2023-05-08T06:35:10.811Z,99.90
2023-05-08T06:37:39.549Z,99.90
2023-05-08T06:40:12.285Z,99.90
2023-05-08T06:42:41.803Z,99.90
2023-05-08T06:45:11.236Z,99.90
2023-05-08T06:47:41.952Z,99.90
2023-05-08T06:50:11.537Z,99.90
2023-05-08T06:52:40.125Z,99.90
2023-05-08T06:55:09.442Z,99.90
2023-05-08T06:57:38.278Z,99.90
2023-05-08T07:00:08.088Z,99.90
2023-05-08T07:02:36.857Z,99.90
2023-05-08T07:05:08.105Z,99.90
2023-05-08T07:07:42.908Z,99.90
2023-05-08T07:10:12.460Z,99.90
2023-05-08T07:12:41.293Z,99.90
2023-05-08T07:15:24.873Z,99.90
2023-05-08T07:17:54.894Z,99.90
2023-05-08T07:20:25.637Z,99.90
2023-05-08T07:22:54.407Z,99.90
2023-05-08T07:25:23.305Z,99.90
2023-05-08T07:27:51.891Z,99.90
2023-05-08T07:30:20.589Z,99.90
2023-05-08T07:32:49.321Z,99.90
2023-05-08T07:35:18.488Z,99.90
2023-05-08T07:37:48.742Z,99.90
2023-05-08T07:40:17.400Z,99.90
2023-05-08T07:42:46.680Z,99.90
2023-05-08T07:45:15.834Z,99.90
2023-05-08T07:47:52.063Z,99.90
2023-05-08T07:50:20.983Z,99.90
2023-05-08T07:52:51.651Z,99.90
2023-05-08T07:55:21.745Z,99.90
2023-05-08T07:57:50.311Z,99.90
2023-05-08T08:00:19.617Z,99.90
2023-05-08T08:02:48.414Z,99.90
2023-05-08T08:05:17.343Z,99.90
2023-05-08T08:07:46.064Z,99.90
2023-05-08T08:10:16.171Z,99.90
2023-05-08T08:12:45.303Z,99.90
2023-05-08T08:15:14.179Z,99.90
2023-05-08T08:17:43.010Z,99.90
2023-05-08T08:20:12.272Z,99.90
2023-05-08T08:22:41.294Z,99.90
2023-05-08T08:25:11.153Z,99.90
2023-05-08T08:27:41.408Z,99.90
2023-05-08T08:30:17.515Z,99.90
2023-05-08T08:32:47.405Z,99.60
2023-05-08T08:35:17.138Z,99.90
2023-05-08T08:37:46.074Z,99.90
2023-05-08T08:40:15.016Z,99.40
2023-05-08T08:42:45.206Z,98.80
2023-05-08T08:45:14.254Z,98.90
2023-05-08T08:50:16.565Z,99.90
2023-05-08T08:52:54.617Z,98.70
2023-05-08T08:55:26.458Z,98.00
2023-05-08T08:58:09.426Z,96.90
2023-05-08T09:00:39.216Z,97.40
2023-05-08T09:03:08.706Z,97.10
2023-05-08T09:05:37.674Z,98.30
2023-05-08T09:08:07.312Z,97.20
2023-05-08T09:10:37.349Z,94.40
2023-05-08T09:13:07.382Z,93.30
2023-05-08T09:15:35.842Z,92.80
2023-05-08T09:18:04.534Z,92.90
2023-05-08T09:20:33.222Z,90.20
2023-05-08T09:23:03.684Z,87.10
2023-05-08T09:25:48.121Z,89.70
2023-05-08T09:28:22.149Z,87.40
2023-05-08T09:30:52.469Z,86.80
2023-05-08T09:33:20.960Z,86.50
2023-05-08T09:35:49.846Z,84.60
2023-05-08T09:38:38.297Z,83.80
2023-05-08T09:41:14.941Z,84.90
2023-05-08T09:43:45.980Z,84.00
2023-05-08T09:46:24.988Z,81.70
2023-05-08T09:48:54.786Z,82.70
2023-05-08T09:51:24.113Z,83.30
2023-05-08T09:53:54.269Z,82.90
2023-05-08T09:56:36.857Z,83.80
2023-05-08T09:59:24.242Z,84.60
2023-05-08T10:01:52.972Z,83.10
2023-05-08T10:04:33.471Z,84.50
2023-05-08T10:07:02.334Z,83.10
2023-05-08T10:09:42.681Z,81.40
2023-05-08T10:12:15.971Z,78.80
2023-05-08T10:14:46.978Z,79.70
2023-05-08T10:17:21.884Z,79.40
2023-05-08T10:19:54.749Z,81.20
2023-05-08T10:22:24.091Z,81.70
2023-05-08T10:24:57.165Z,79.50
2023-05-08T10:27:36.032Z,79.30
2023-05-08T10:30:06.998Z,75.30
2023-05-08T10:32:41.703Z,75.80
2023-05-08T10:35:11.909Z,76.50
2023-05-08T10:37:42.458Z,76.40
2023-05-08T10:40:12.496Z,75.40
2023-05-08T10:42:42.258Z,76.20
2023-05-08T10:45:13.475Z,81.70
2023-05-08T10:47:53.555Z,77.50
2023-05-08T10:50:40.405Z,77.20
2023-05-08T10:53:13.577Z,75.20
2023-05-08T10:55:43.805Z,73.60
2023-05-08T10:58:15.142Z,76.10
2023-05-08T11:01:18.469Z,75.80
2023-05-08T11:03:50.814Z,74.20
2023-05-08T11:06:40.098Z,72.50
2023-05-08T11:09:08.829Z,76.10
2023-05-08T11:11:40.404Z,77.90
2023-05-08T11:14:15.050Z,75.90
2023-05-08T11:17:11.987Z,76.40
2023-05-08T11:19:55.584Z,74.10
2023-05-08T11:22:29.328Z,74.60
2023-05-08T11:25:06.774Z,76.10
2023-05-08T11:28:07.630Z,74.80
2023-05-08T11:30:38.486Z,76.10
2023-05-08T11:33:33.025Z,73.30
2023-05-08T11:36:12.944Z,71.00
2023-05-08T11:38:45.541Z,71.40
2023-05-08T11:41:23.010Z,69.90
2023-05-08T11:44:21.970Z,72.00
2023-05-08T11:46:54.343Z,73.30
2023-05-08T11:49:28.992Z,71.70
2023-05-08T11:52:00.529Z,71.80
2023-05-08T11:54:32.498Z,71.30
2023-05-08T11:57:01.898Z,73.60
2023-05-08T11:59:30.420Z,74.40
2023-05-08T12:02:07.857Z,73.10
2023-05-08T12:04:47.161Z,71.50
2023-05-08T12:07:16.646Z,74.40
2023-05-08T12:09:45.180Z,73.60
2023-05-08T12:12:13.591Z,72.80
2023-05-08T12:14:42.003Z,71.90
2023-05-08T12:17:11.242Z,69.60
2023-05-08T12:19:39.748Z,69.90
2023-05-08T12:22:10.422Z,72.00
2023-05-08T12:24:39.982Z,68.90
2023-05-08T12:27:08.694Z,66.90
2023-05-08T12:29:40.405Z,64.20
2023-05-08T12:32:09.065Z,65.10
2023-05-08T12:34:38.101Z,67.20
2023-05-08T12:37:06.949Z,69.50
2023-05-08T12:39:40.541Z,72.40
2023-05-08T12:42:08.974Z,69.90
2023-05-08T12:44:37.567Z,69.90
2023-05-08T12:47:06.817Z,70.20
2023-05-08T12:49:35.336Z,69.60
2023-05-08T12:52:05.212Z,68.10
2023-05-08T12:54:39.400Z,69.40
2023-05-08T12:57:12.234Z,70.80
2023-05-08T12:59:41.231Z,70.70
2023-05-08T13:02:17.719Z,69.10
2023-05-08T13:04:46.958Z,67.20
2023-05-08T13:07:15.855Z,67.10
2023-05-08T13:10:09.408Z,68.80
2023-05-08T13:12:37.988Z,67.10
2023-05-08T13:15:07.044Z,68.90
2023-05-08T13:17:36.638Z,66.70
2023-05-08T13:20:06.381Z,67.90
2023-05-08T13:22:35.038Z,67.10
2023-05-08T13:25:05.299Z,65.00
2023-05-08T13:27:33.742Z,65.00
2023-05-08T13:30:02.198Z,65.70
2023-05-08T13:32:30.685Z,65.90
2023-05-08T13:35:00.985Z,65.20
2023-05-08T13:37:29.681Z,66.00
2023-05-08T13:39:58.065Z,65.50
2023-05-08T13:42:27.916Z,65.90
2023-05-08T13:44:56.364Z,66.30
2023-05-08T13:47:25.048Z,66.10
2023-05-08T13:49:53.631Z,65.80
2023-05-08T13:52:22.116Z,68.90
2023-05-08T13:54:50.584Z,68.00
2023-05-08T13:57:19.395Z,68.40
2023-05-08T13:59:49.342Z,65.10
2023-05-08T14:02:18.149Z,64.90
2023-05-08T14:04:46.653Z,62.80
2023-05-08T14:07:15.143Z,63.00
2023-05-08T14:09:43.575Z,64.20
2023-05-08T14:12:12.261Z,63.80
2023-05-08T14:14:40.699Z,63.90
2023-05-08T14:17:10.775Z,63.00
2023-05-08T14:19:39.299Z,63.30
2023-05-08T14:22:08.151Z,65.00
2023-05-08T14:24:36.540Z,65.30
2023-05-08T14:27:06.351Z,64.30
2023-05-08T14:29:34.917Z,65.40
2023-05-08T14:32:03.482Z,65.30
2023-05-08T14:34:33.853Z,65.80
2023-05-08T14:37:02.394Z,64.90
2023-05-08T14:39:30.910Z,66.40
2023-05-08T14:42:14.297Z,69.20
2023-05-08T14:44:48.754Z,69.00
2023-05-08T14:47:17.649Z,68.30
2023-05-08T14:49:47.631Z,69.90
2023-05-08T14:52:16.181Z,69.70
2023-05-08T14:54:45.185Z,68.10
2023-05-08T14:57:13.738Z,66.00
2023-05-08T14:59:52.376Z,62.50
2023-05-08T15:02:23.507Z,63.30
2023-05-08T15:04:53.477Z,63.30
2023-05-08T15:07:22.413Z,62.30
2023-05-08T15:09:50.892Z,60.90
2023-05-08T15:12:19.398Z,59.90
2023-05-08T15:14:47.790Z,58.30
2023-05-08T15:17:16.505Z,58.30
2023-05-08T15:19:45.895Z,59.00
2023-05-08T15:22:16.031Z,59.50
2023-05-08T15:24:44.669Z,58.50
2023-05-08T15:27:13.185Z,58.40
2023-05-08T15:29:41.663Z,59.10
2023-05-08T15:32:10.524Z,60.80
2023-05-08T15:34:40.617Z,62.80
2023-05-08T15:37:09.345Z,62.00
2023-05-08T15:39:39.956Z,62.40
2023-05-08T15:42:08.508Z,64.30
2023-05-08T15:44:54.044Z,64.60
2023-05-08T15:47:23.515Z,63.90
2023-05-08T15:49:52.335Z,66.40
2023-05-08T15:52:20.896Z,67.70
2023-05-08T15:54:51.280Z,67.60
2023-05-08T15:57:19.730Z,67.80
2023-05-08T15:59:48.298Z,69.70
2023-05-08T16:02:17.166Z,70.10
2023-05-08T16:04:45.581Z,67.60
2023-05-08T16:07:14.027Z,66.60
2023-05-08T16:09:42.807Z,66.30
2023-05-08T16:12:12.598Z,65.50
2023-05-08T16:14:41.249Z,66.30
2023-05-08T16:17:09.652Z,66.20
2023-05-08T16:19:41.202Z,67.60
2023-05-08T16:22:09.559Z,65.40
2023-05-08T16:24:37.918Z,67.30
2023-05-08T16:27:06.285Z,69.50
2023-05-08T16:29:36.254Z,69.90
2023-05-08T16:32:04.734Z,68.40
2023-05-08T16:34:35.389Z,69.40
2023-05-08T16:37:03.741Z,66.60
2023-05-08T16:39:32.132Z,67.70
2023-05-08T16:42:00.666Z,67.70
2023-05-08T16:44:29.092Z,68.00
2023-05-08T16:46:58.867Z,67.50
2023-05-08T16:49:27.227Z,67.00
2023-05-08T16:51:55.601Z,67.10
2023-05-08T16:54:24.188Z,66.80
2023-05-08T16:56:54.894Z,69.90
2023-05-08T16:59:23.382Z,70.50
2023-05-08T17:01:51.763Z,70.00
2023-05-08T17:04:21.605Z,69.70
2023-05-08T17:06:49.960Z,70.70
2023-05-08T17:09:18.810Z,71.70
2023-05-08T17:11:47.384Z,71.70
2023-05-08T17:14:15.778Z,72.90
2023-05-08T17:16:44.289Z,74.80
2023-05-08T17:19:12.686Z,73.30
2023-05-08T17:21:42.472Z,73.60
2023-05-08T17:24:10.877Z,71.30
2023-05-08T17:26:39.354Z,71.30
2023-05-08T17:29:07.813Z,71.80
2023-05-08T17:31:36.614Z,72.50
2023-05-08T17:34:06.595Z,72.90
2023-05-08T17:36:35.192Z,75.00
2023-05-08T17:39:05.493Z,74.40
2023-05-08T17:41:34.281Z,75.50
2023-05-08T17:44:03.198Z,75.10
2023-05-08T17:46:31.721Z,75.50
2023-05-08T17:49:01.665Z,77.30
2023-05-08T17:51:30.387Z,78.00
2023-05-08T17:53:59.022Z,77.00
2023-05-08T17:56:30.531Z,76.70
2023-05-08T17:59:00.267Z,77.00
2023-05-08T18:01:29.889Z,77.20
2023-05-08T18:03:58.448Z,78.60
2023-05-08T18:06:27.240Z,79.50
2023-05-08T18:08:55.832Z,79.50
2023-05-08T18:11:25.695Z,80.20
2023-05-08T18:13:57.736Z,83.20
2023-05-08T18:16:26.612Z,85.00
2023-05-08T18:18:55.242Z,84.80
2023-05-08T18:21:24.703Z,85.40
2023-05-08T18:23:53.271Z,86.60
2023-05-08T18:26:21.954Z,88.60
2023-05-08T18:28:50.784Z,89.30
2023-05-08T18:31:21.154Z,90.40
2023-05-08T18:33:49.827Z,90.80
2023-05-08T18:36:18.434Z,91.30
2023-05-08T18:38:47.125Z,91.90
2023-05-08T18:41:15.670Z,92.40
2023-05-08T18:43:45.178Z,93.00
2023-05-08T18:46:14.730Z,93.50
2023-05-08T18:48:46.694Z,93.80
2023-05-08T18:51:15.540Z,94.50
2023-05-08T18:53:44.091Z,95.40
2023-05-08T18:56:13.141Z,95.80
2023-05-08T18:58:41.797Z,96.00
2023-05-08T19:01:10.526Z,96.30
2023-05-08T19:03:39.517Z,96.70
2023-05-08T19:06:09.530Z,97.30
2023-05-08T19:08:38.138Z,98.10
2023-05-08T19:11:06.764Z,98.90
2023-05-08T19:13:35.566Z,99.40
2023-05-08T19:16:04.485Z,99.90
2023-05-08T19:18:33.553Z,99.90
2023-05-08T19:21:03.183Z,99.90
2023-05-08T19:23:33.181Z,99.90
2023-05-08T19:26:01.861Z,99.90
2023-05-08T19:28:30.847Z,99.90
2023-05-08T19:30:59.846Z,99.90
2023-05-08T19:33:28.604Z,99.90
2023-05-08T19:35:57.264Z,99.90
2023-05-08T19:38:26.227Z,99.90
2023-05-08T19:40:57.862Z,99.90
2023-05-08T19:43:29.933Z,99.90
2023-05-08T19:45:59.034Z,99.90
2023-05-08T19:48:27.846Z,99.90
2023-05-08T19:50:56.848Z,99.90
2023-05-08T19:53:26.138Z,99.90
2023-05-08T19:55:56.309Z,99.90
2023-05-08T19:58:25.006Z,99.90
2023-05-08T20:00:53.553Z,99.90
2023-05-08T20:03:22.389Z,99.90
2023-05-08T20:05:52.304Z,99.90
2023-05-08T20:08:20.900Z,99.90
2023-05-08T20:10:50.091Z,99.90
2023-05-08T20:13:20.288Z,99.90
2023-05-08T20:15:48.969Z,99.90
2023-05-08T20:18:18.109Z,99.90
2023-05-08T20:20:46.888Z,99.90
2023-05-08T20:23:15.456Z,99.90
2023-05-08T20:25:46.581Z,99.90
2023-05-08T20:28:15.459Z,99.90
2023-05-08T20:30:45.536Z,99.90
2023-05-08T20:33:14.197Z,99.90
2023-05-08T20:35:42.793Z,99.90
2023-05-08T20:38:11.544Z,99.90
2023-05-08T20:40:40.505Z,99.90
2023-05-08T20:43:09.725Z,99.90
2023-05-08T20:45:38.840Z,99.90
2023-05-08T20:48:08.976Z,99.90
2023-05-08T20:50:37.584Z,99.90
2023-05-08T20:53:06.117Z,99.90
2023-05-08T20:55:34.851Z,99.90
2023-05-08T20:58:04.348Z,99.90
2023-05-08T21:00:34.528Z,99.90
2023-05-08T21:03:03.339Z,99.90
2023-05-08T21:05:33.785Z,99.90
2023-05-08T21:08:05.228Z,99.90
2023-05-08T21:10:34.250Z,99.90
2023-05-08T21:13:02.980Z,99.90
2023-05-08T21:15:32.240Z,99.90
2023-05-08T21:18:00.880Z,99.90
2023-05-08T21:20:29.956Z,99.90
2023-05-08T21:22:59.966Z,99.90
2023-05-08T21:25:28.883Z,99.90
2023-05-08T21:27:57.590Z,99.90
2023-05-08T21:30:26.154Z,99.90
2023-05-08T21:32:54.767Z,99.90
2023-05-08T21:35:23.675Z,99.90
2023-05-08T21:37:54.637Z,99.90
2023-05-08T21:40:25.296Z,99.90
2023-05-08T21:42:54.056Z,99.90
2023-05-08T21:45:22.713Z,99.90
2023-05-08T21:47:51.430Z,99.90
2023-05-08T21:50:20.147Z,99.90
2023-05-08T21:52:48.923Z,99.90
2023-05-08T21:55:17.499Z,99.90
2023-05-08T21:57:47.488Z,99.90
2023-05-08T22:00:18.018Z,99.90
2023-05-08T22:02:46.589Z,99.90
2023-05-08T22:05:15.451Z,99.90
2023-05-08T22:07:44.250Z,99.90
2023-05-08T22:10:14.054Z,99.90
2023-05-08T22:12:43.870Z,99.90
2023-05-08T22:15:26.089Z,99.90
2023-05-08T22:17:57.531Z,99.90
2023-05-08T22:20:26.276Z,99.90
2023-05-08T22:22:54.932Z,99.90
2023-05-08T22:25:23.464Z,99.90
2023-05-08T22:27:51.987Z,99.90
2023-05-08T22:30:22.273Z,99.90
2023-05-08T22:32:56.080Z,99.90
2023-05-08T22:35:25.997Z,99.90
2023-05-08T22:37:55.100Z,99.90
2023-05-08T22:40:24.304Z,99.90
2023-05-08T22:42:54.284Z,99.90
2023-05-08T22:45:24.838Z,99.90
2023-05-08T22:47:53.503Z,99.90
2023-05-08T22:50:22.393Z,99.90
2023-05-08T22:52:51.433Z,99.90
2023-05-08T22:55:19.973Z,99.90
2023-05-08T22:57:48.611Z,99.90
2023-05-08T23:00:17.675Z,99.90
2023-05-08T23:02:47.725Z,99.90
2023-05-08T23:05:16.675Z,99.90
2023-05-08T23:07:45.483Z,99.90
2023-05-08T23:10:14.447Z,99.90
2023-05-08T23:12:43.111Z,99.90
2023-05-08T23:15:13.308Z,99.90
2023-05-08T23:17:42.068Z,99.90
2023-05-08T23:20:13.071Z,99.90
2023-05-08T23:22:41.711Z,99.90
2023-05-08T23:25:12.444Z,99.90
2023-05-08T23:27:41.173Z,99.90
2023-05-08T23:30:13.337Z,99.90
2023-05-08T23:32:42.203Z,99.90
2023-05-08T23:35:12.732Z,99.90
2023-05-08T23:37:41.522Z,99.90
2023-05-08T23:40:11.395Z,99.90
2023-05-08T23:42:40.366Z,99.90
2023-05-08T23:45:11.267Z,99.90
2023-05-08T23:47:39.901Z,99.90
2023-05-08T23:50:09.408Z,99.90
2023-05-08T23:52:39.446Z,99.90
2023-05-08T23:55:09.567Z,99.90
2023-05-08T23:57:38.137Z,99.90
