createdAt,value
2019-03-15T00:00:26.379Z,38.50
2019-03-15T00:02:55.790Z,36.20
2019-03-15T00:05:25.251Z,39.73
2019-03-15T00:07:54.699Z,38.73
2019-03-15T00:10:24.130Z,37.13
2019-03-15T00:12:53.577Z,40.70
2019-03-15T00:15:22.970Z,35.17
2019-03-15T00:17:52.367Z,38.45
2019-03-15T00:20:21.786Z,34.40
2019-03-15T00:22:51.123Z,36.50
2019-03-15T00:25:20.566Z,32.33
2019-03-15T00:27:49.991Z,35.03
2019-03-15T00:30:19.435Z,34.30
2019-03-15T00:32:48.853Z,33.98
2019-03-15T00:35:18.250Z,33.28
2019-03-15T00:37:47.716Z,32.75
2019-03-15T00:40:17.143Z,33.47
2019-03-15T00:42:46.587Z,35.95
2019-03-15T00:45:16.052Z,33.18
2019-03-15T00:47:45.491Z,35.78
2019-03-15T00:50:14.913Z,37.13
2019-03-15T00:52:44.298Z,33.43
2019-03-15T00:55:13.752Z,32.13
2019-03-15T00:57:43.163Z,33.23
2019-03-15T01:00:13.677Z,34.23
2019-03-15T01:02:44.391Z,32.03
2019-03-15T01:05:14.263Z,32.45
2019-03-15T01:07:43.716Z,34.20
2019-03-15T01:10:13.111Z,33.43
2019-03-15T01:12:42.583Z,34.80
2019-03-15T01:15:12.217Z,32.60
2019-03-15T01:17:41.621Z,33.80
2019-03-15T01:20:11.093Z,30.55
2019-03-15T01:22:40.513Z,33.40
2019-03-15T01:25:10.028Z,32.98
2019-03-15T01:27:39.491Z,32.23
2019-03-15T01:30:09.333Z,35.40
2019-03-15T01:32:38.777Z,33.50
2019-03-15T01:35:08.295Z,32.98
2019-03-15T01:37:37.741Z,30.35
2019-03-15T01:40:07.257Z,33.23
2019-03-15T01:42:36.664Z,34.55
2019-03-15T01:45:06.476Z,31.30
2019-03-15T01:47:35.879Z,33.70
2019-03-15T01:50:06.284Z,31.57
2019-03-15T01:52:35.705Z,35.50
2019-03-15T01:55:05.420Z,35.87
2019-03-15T01:57:34.913Z,34.48
2019-03-15T02:00:04.743Z,34.38
2019-03-15T02:02:34.184Z,34.18
2019-03-15T02:05:03.645Z,34.55
2019-03-15T02:07:34.581Z,34.60
2019-03-15T02:10:04.605Z,33.18
2019-03-15T02:12:34.010Z,35.08
2019-03-15T02:15:03.432Z,35.23
2019-03-15T02:17:32.832Z,33.83
2019-03-15T02:20:02.246Z,35.05
2019-03-15T02:22:31.660Z,32.10
2019-03-15T02:25:01.078Z,36.20
2019-03-15T02:27:30.539Z,35.33
2019-03-15T02:29:59.974Z,36.13
2019-03-15T02:32:29.481Z,39.53
2019-03-15T02:34:58.953Z,36.90
2019-03-15T02:37:28.373Z,38.85
2019-03-15T02:39:57.815Z,38.53
2019-03-15T02:42:27.221Z,34.83
2019-03-15T02:44:56.666Z,34.63
2019-03-15T02:47:26.097Z,38.20
2019-03-15T02:49:55.501Z,33.02
2019-03-15T02:52:24.903Z,39.00
2019-03-15T02:54:54.655Z,35.85
2019-03-15T02:57:24.202Z,39.15
2019-03-15T02:59:53.607Z,36.55
2019-03-15T03:02:23.036Z,34.58
2019-03-15T03:04:52.437Z,35.38
2019-03-15T03:07:21.876Z,37.67
2019-03-15T03:09:51.329Z,35.60
2019-03-15T03:12:20.730Z,36.28
2019-03-15T03:14:50.131Z,31.15
2019-03-15T03:17:19.561Z,35.92
2019-03-15T03:19:48.991Z,33.77
2019-03-15T03:22:18.445Z,35.68
2019-03-15T03:24:47.861Z,32.60
2019-03-15T03:27:17.308Z,35.35
2019-03-15T03:29:47.037Z,33.40
2019-03-15T03:32:16.777Z,34.40
2019-03-15T03:34:46.290Z,35.65
2019-03-15T03:37:15.599Z,33.67
2019-03-15T03:39:45.060Z,33.18
2019-03-15T03:42:14.499Z,32.80
2019-03-15T03:44:43.908Z,29.98
2019-03-15T03:47:13.368Z,33.33
2019-03-15T03:49:42.785Z,37.08
2019-03-15T03:52:12.237Z,31.48
2019-03-15T03:54:41.623Z,33.90
2019-03-15T03:57:11.040Z,33.20
2019-03-15T03:59:40.453Z,33.85
2019-03-15T04:02:09.862Z,32.30
2019-03-15T04:04:39.419Z,32.13
2019-03-15T04:07:08.859Z,34.70
2019-03-15T04:09:38.254Z,31.20
2019-03-15T04:12:07.693Z,29.60
2019-03-15T04:14:37.123Z,29.87
2019-03-15T04:17:06.573Z,29.05
2019-03-15T04:19:35.988Z,28.42
2019-03-15T04:22:05.462Z,30.33
2019-03-15T04:24:34.903Z,32.55
2019-03-15T04:27:04.350Z,33.92
2019-03-15T04:29:33.786Z,29.43
2019-03-15T04:32:03.217Z,28.00
2019-03-15T04:34:32.656Z,29.52
2019-03-15T04:37:02.089Z,29.55
2019-03-15T04:39:31.560Z,28.73
2019-03-15T04:42:00.991Z,29.25
2019-03-15T04:44:30.408Z,30.60
2019-03-15T04:46:59.888Z,30.55
2019-03-15T04:49:29.287Z,29.12
2019-03-15T04:51:58.727Z,29.98
2019-03-15T04:54:28.155Z,30.88
2019-03-15T04:56:57.565Z,32.35
2019-03-15T04:59:27.024Z,33.13
2019-03-15T05:01:56.452Z,35.03
2019-03-15T05:04:25.892Z,36.77
2019-03-15T05:06:55.472Z,30.80
2019-03-15T05:09:24.941Z,32.73
2019-03-15T05:11:54.364Z,29.77
2019-03-15T05:14:23.872Z,32.60
2019-03-15T05:16:53.327Z,31.50
2019-03-15T05:19:22.816Z,29.50
2019-03-15T05:21:52.231Z,32.13
2019-03-15T05:24:21.698Z,31.57
2019-03-15T05:26:51.141Z,34.03
2019-03-15T05:29:20.616Z,35.30
2019-03-15T05:31:50.024Z,32.73
2019-03-15T05:34:19.414Z,32.50
2019-03-15T05:36:48.905Z,31.80
2019-03-15T05:39:18.356Z,30.35
2019-03-15T05:41:47.868Z,31.65
2019-03-15T05:44:17.310Z,32.95
2019-03-15T05:46:46.791Z,32.45
2019-03-15T05:49:16.224Z,31.10
2019-03-15T05:51:45.624Z,33.20
2019-03-15T05:54:15.048Z,37.73
2019-03-15T05:56:44.488Z,35.80
2019-03-15T05:59:14.030Z,36.08
2019-03-15T06:01:43.490Z,35.60
2019-03-15T06:04:12.948Z,31.97
2019-03-15T06:06:42.376Z,32.75
2019-03-15T06:09:11.838Z,29.90
2019-03-15T06:11:41.262Z,30.77
2019-03-15T06:14:10.680Z,30.50
2019-03-15T06:16:40.106Z,32.60
2019-03-15T06:19:09.589Z,34.80
2019-03-15T06:21:39.016Z,30.23
2019-03-15T06:24:08.460Z,24.80
2019-03-15T06:26:38.000Z,24.90
2019-03-15T06:29:07.340Z,24.85
2019-03-15T06:31:36.862Z,22.05
2019-03-15T06:34:06.276Z,23.60
2019-03-15T06:36:35.768Z,22.37
2019-03-15T06:39:07.865Z,22.62
2019-03-15T06:41:37.830Z,22.17
2019-03-15T06:44:07.369Z,22.48
2019-03-15T06:46:36.793Z,26.33
2019-03-15T06:49:06.220Z,23.80
2019-03-15T06:51:35.700Z,23.73
2019-03-15T06:54:11.276Z,24.45
2019-03-15T06:56:36.354Z,22.90
2019-03-15T06:59:05.762Z,21.62
2019-03-15T07:01:35.185Z,20.77
2019-03-15T07:04:04.669Z,23.22
2019-03-15T07:06:34.152Z,20.32
2019-03-15T07:09:04.178Z,21.90
2019-03-15T07:11:33.635Z,22.62
2019-03-15T07:14:03.091Z,21.42
2019-03-15T07:16:32.539Z,22.80
2019-03-15T07:19:03.163Z,26.90
2019-03-15T07:21:32.743Z,23.35
2019-03-15T07:24:02.349Z,18.98
2019-03-15T07:26:31.787Z,19.55
2019-03-15T07:29:01.198Z,19.77
2019-03-15T07:31:30.661Z,21.62
2019-03-15T07:34:00.094Z,16.95
2019-03-15T07:36:29.517Z,16.77
2019-03-15T07:38:59.010Z,23.60
2019-03-15T07:41:28.415Z,18.42
2019-03-15T07:43:57.897Z,18.85
2019-03-15T07:46:27.341Z,16.27
2019-03-15T07:48:56.777Z,14.93
2019-03-15T07:51:26.212Z,17.10
2019-03-15T07:53:55.643Z,18.92
2019-03-15T07:56:25.049Z,18.48
2019-03-15T07:58:54.804Z,15.05
2019-03-15T08:01:24.232Z,18.45
2019-03-15T08:03:53.751Z,18.33
2019-03-15T08:06:34.146Z,17.48
2019-03-15T08:08:54.248Z,17.30
2019-03-15T08:11:23.733Z,14.10
2019-03-15T08:13:53.193Z,15.55
2019-03-15T08:16:22.643Z,17.27
2019-03-15T08:18:52.054Z,14.47
2019-03-15T08:21:22.698Z,14.33
2019-03-15T08:23:52.347Z,12.87
2019-03-15T08:26:21.827Z,14.78
2019-03-15T08:28:51.230Z,16.23
2019-03-15T08:31:23.181Z,17.32
2019-03-15T08:33:51.701Z,17.27
2019-03-15T08:36:21.192Z,14.50
2019-03-15T08:38:50.551Z,18.17
2019-03-15T08:41:20.017Z,16.82
2019-03-15T08:43:49.413Z,14.65
2019-03-15T08:46:18.906Z,17.70
2019-03-15T08:48:48.351Z,18.25
2019-03-15T08:51:17.768Z,16.75
2019-03-15T08:53:47.263Z,17.57
2019-03-15T08:56:16.768Z,14.80
2019-03-15T08:58:46.242Z,20.50
2019-03-15T09:01:15.700Z,19.02
2019-03-15T09:03:45.155Z,20.90
2019-03-15T09:06:14.639Z,13.88
2019-03-15T09:08:44.085Z,19.67
2019-03-15T09:11:12.945Z,15.43
2019-03-15T09:13:41.829Z,18.27
2019-03-15T09:16:10.764Z,17.80
2019-03-15T09:18:39.673Z,19.80
2019-03-15T09:21:08.529Z,15.80
2019-03-15T09:23:38.114Z,17.40
2019-03-15T09:26:10.322Z,18.32
2019-03-15T09:28:38.636Z,18.00
2019-03-15T09:31:08.058Z,15.30
2019-03-15T09:33:37.449Z,9.08
2019-03-15T09:36:06.976Z,16.10
2019-03-15T09:38:35.792Z,13.10
2019-03-15T09:41:05.304Z,18.45
2019-03-15T09:43:34.707Z,18.05
2019-03-15T09:46:04.472Z,18.52
2019-03-15T09:48:33.912Z,18.73
2019-03-15T09:51:03.355Z,17.10
2019-03-15T09:53:32.814Z,18.30
2019-03-15T09:56:02.250Z,21.00
2019-03-15T09:58:31.680Z,21.90
2019-03-15T10:01:01.309Z,23.25
2019-03-15T10:03:30.928Z,21.25
2019-03-15T10:06:13.983Z,23.73
2019-03-15T10:08:31.668Z,23.10
2019-03-15T10:11:01.132Z,13.20
2019-03-15T10:13:30.674Z,15.23
2019-03-15T10:16:00.166Z,16.75
2019-03-15T10:18:29.741Z,17.52
2019-03-15T10:20:59.211Z,16.85
2019-03-15T10:23:28.650Z,15.68
2019-03-15T10:25:58.060Z,13.32
2019-03-15T10:28:27.480Z,19.23
2019-03-15T10:30:56.950Z,19.45
2019-03-15T10:33:26.419Z,20.70
2019-03-15T10:35:56.020Z,18.85
2019-03-15T10:38:25.462Z,19.12
2019-03-15T10:40:54.909Z,25.50
2019-03-15T10:43:24.340Z,19.90
2019-03-15T10:45:53.772Z,20.52
2019-03-15T10:48:25.603Z,21.20
2019-03-15T10:50:54.428Z,21.62
2019-03-15T10:53:23.936Z,19.25
2019-03-15T10:56:00.236Z,20.65
2019-03-15T10:58:24.585Z,19.90
2019-03-15T11:00:54.153Z,19.98
2019-03-15T11:03:23.505Z,22.60
2019-03-15T11:05:52.993Z,39.43
2019-03-15T11:08:24.244Z,27.77
2019-03-15T11:10:52.456Z,18.55
2019-03-15T11:13:21.350Z,18.10
2019-03-15T11:15:50.251Z,21.15
2019-03-15T11:18:19.253Z,19.42
2019-03-15T11:20:48.916Z,19.17
2019-03-15T11:23:18.333Z,16.42
2019-03-15T11:25:47.235Z,16.20
2019-03-15T11:28:16.653Z,14.40
2019-03-15T11:30:45.526Z,9.80
2019-03-15T11:33:14.861Z,10.75
2019-03-15T11:35:43.639Z,12.15
2019-03-15T11:38:13.077Z,13.73
2019-03-15T11:40:42.570Z,11.68
2019-03-15T11:43:12.048Z,12.90
2019-03-15T11:45:40.996Z,45.05
2019-03-15T11:48:10.522Z,13.13
2019-03-15T11:50:39.429Z,12.10
2019-03-15T11:53:08.956Z,10.80
2019-03-15T11:55:38.417Z,10.65
2019-03-15T11:58:07.899Z,9.40
2019-03-15T12:00:36.722Z,11.40
2019-03-15T12:03:06.265Z,7.97
2019-03-15T12:05:35.161Z,7.47
2019-03-15T12:08:04.582Z,82.65
2019-03-15T12:10:33.980Z,7.97
2019-03-15T12:13:02.869Z,5.15
2019-03-15T12:15:31.736Z,6.62
2019-03-15T12:18:01.135Z,5.67
2019-03-15T12:20:30.672Z,5.53
2019-03-15T12:23:00.128Z,48.03
2019-03-15T12:25:31.411Z,5.05
2019-03-15T12:28:00.733Z,11.80
2019-03-15T12:30:29.653Z,4.67
2019-03-15T12:32:59.094Z,4.15
2019-03-15T12:35:28.643Z,4.62
2019-03-15T12:37:58.061Z,3.85
2019-03-15T12:40:26.969Z,4.05
2019-03-15T12:42:55.884Z,3.63
2019-03-15T12:45:24.692Z,4.80
2019-03-15T12:48:03.413Z,4.40
2019-03-15T12:50:32.594Z,4.00
2019-03-15T12:53:02.330Z,7.62
2019-03-15T12:55:31.160Z,5.85
2019-03-15T12:58:00.654Z,6.00
2019-03-15T13:00:29.463Z,5.33
2019-03-15T13:02:59.032Z,7.45
2019-03-15T13:05:28.470Z,7.87
2019-03-15T13:07:57.287Z,8.30
2019-03-15T13:10:26.752Z,11.25
2019-03-15T13:12:56.224Z,11.33
2019-03-15T13:15:25.748Z,9.40
2019-03-15T13:17:55.205Z,8.68
2019-03-15T13:20:24.624Z,7.67
2019-03-15T13:22:54.094Z,6.85
2019-03-15T13:25:23.696Z,17.07
2019-03-15T13:27:53.204Z,7.37
2019-03-15T13:30:22.028Z,6.87
2019-03-15T13:32:50.929Z,7.95
2019-03-15T13:35:19.850Z,7.42
2019-03-15T13:37:49.306Z,6.08
2019-03-15T13:40:18.846Z,5.67
2019-03-15T13:42:47.738Z,3.72
2019-03-15T13:45:17.330Z,6.03
2019-03-15T13:47:46.216Z,4.22
2019-03-15T13:50:15.108Z,4.28
2019-03-15T13:52:44.620Z,5.78
2019-03-15T13:55:14.084Z,3.90
2019-03-15T13:57:42.893Z,5.65
2019-03-15T14:00:12.952Z,5.28
2019-03-15T14:02:42.410Z,6.83
2019-03-15T14:05:12.195Z,6.22
2019-03-15T14:07:41.632Z,8.15
2019-03-15T14:10:11.420Z,7.97
2019-03-15T14:12:40.950Z,11.28
2019-03-15T14:15:11.589Z,14.73
2019-03-15T14:17:41.276Z,15.32
2019-03-15T14:20:11.096Z,14.53
2019-03-15T14:22:40.576Z,16.45
2019-03-15T14:25:11.226Z,18.47
2019-03-15T14:27:40.664Z,19.40
2019-03-15T14:30:11.283Z,20.57
2019-03-15T14:32:40.765Z,24.55
2019-03-15T14:35:10.300Z,23.12
2019-03-15T14:37:39.812Z,25.30
2019-03-15T14:40:09.564Z,28.53
2019-03-15T14:42:39.070Z,21.37
2019-03-15T14:45:09.990Z,17.73
2019-03-15T14:47:39.407Z,15.25
2019-03-15T14:50:08.923Z,16.20
2019-03-15T14:52:38.451Z,15.13
2019-03-15T14:55:08.076Z,17.42
2019-03-15T14:57:50.468Z,15.43
2019-03-15T15:00:11.215Z,19.55
2019-03-15T15:02:40.891Z,21.90
2019-03-15T15:05:11.515Z,20.85
2019-03-15T15:07:41.000Z,33.42
2019-03-15T15:10:10.873Z,20.32
2019-03-15T15:12:40.325Z,21.17
2019-03-15T15:15:11.447Z,18.87
2019-03-15T15:17:41.271Z,21.75
2019-03-15T15:20:11.025Z,20.05
2019-03-15T15:22:40.481Z,17.13
2019-03-15T15:25:10.007Z,16.45
2019-03-15T15:27:39.456Z,14.60
2019-03-15T15:30:09.532Z,16.55
2019-03-15T15:32:39.005Z,15.40
2019-03-15T15:35:07.853Z,14.25
2019-03-15T15:37:37.283Z,16.20
2019-03-15T15:40:07.781Z,12.65
2019-03-15T15:42:36.627Z,12.78
2019-03-15T15:45:06.309Z,13.60
2019-03-15T15:47:35.761Z,16.50
2019-03-15T15:50:05.241Z,14.85
2019-03-15T15:52:36.756Z,13.25
2019-03-15T15:55:06.409Z,12.68
2019-03-15T15:57:35.834Z,15.30
2019-03-15T16:00:06.099Z,19.12
2019-03-15T16:02:35.593Z,12.80
2019-03-15T16:05:08.463Z,10.90
2019-03-15T16:07:36.530Z,13.13
2019-03-15T16:10:07.322Z,17.93
2019-03-15T16:12:36.761Z,16.00
2019-03-15T16:15:07.003Z,15.63
2019-03-15T16:17:36.514Z,12.35
2019-03-15T16:20:06.075Z,13.08
2019-03-15T16:22:35.532Z,12.93
2019-03-15T16:25:05.120Z,13.88
2019-03-15T16:27:34.712Z,15.35
2019-03-15T16:30:06.094Z,13.48
2019-03-15T16:32:35.592Z,13.25
2019-03-15T16:35:05.246Z,14.90
2019-03-15T16:37:34.686Z,14.85
2019-03-15T16:40:04.707Z,11.10
2019-03-15T16:42:34.128Z,14.47
2019-03-15T16:45:03.542Z,11.45
2019-03-15T16:47:34.677Z,12.53
2019-03-15T16:50:09.491Z,16.35
2019-03-15T16:52:40.002Z,11.78
2019-03-15T16:55:11.077Z,10.58
2019-03-15T16:57:41.858Z,9.40
2019-03-15T17:00:12.784Z,10.87
2019-03-15T17:02:43.388Z,12.43
2019-03-15T17:05:13.211Z,11.50
2019-03-15T17:07:42.659Z,13.05
2019-03-15T17:10:12.131Z,12.65
2019-03-15T17:12:41.541Z,12.80
2019-03-15T17:15:12.410Z,14.60
2019-03-15T17:17:41.928Z,10.35
2019-03-15T17:20:11.591Z,13.93
2019-03-15T17:22:41.172Z,12.03
2019-03-15T17:25:11.646Z,17.17
2019-03-15T17:27:41.091Z,14.90
2019-03-15T17:30:12.186Z,12.27
2019-03-15T17:32:41.673Z,214.27
2019-03-15T17:35:11.646Z,14.25
2019-03-15T17:37:41.292Z,20.52
2019-03-15T17:40:11.994Z,21.20
2019-03-15T17:42:41.523Z,16.30
2019-03-15T17:45:11.253Z,17.23
2019-03-15T17:47:40.665Z,16.67
2019-03-15T17:50:13.523Z,16.65
2019-03-15T17:52:42.941Z,19.67
2019-03-15T17:55:12.569Z,21.48
2019-03-15T17:57:45.364Z,18.23
2019-03-15T18:00:22.716Z,34.27
2019-03-15T18:02:52.374Z,17.67
2019-03-15T18:05:21.806Z,21.57
2019-03-15T18:07:51.367Z,18.87
2019-03-15T18:10:20.814Z,36.15
2019-03-15T18:12:50.219Z,21.23
2019-03-15T18:15:20.011Z,17.80
2019-03-15T18:17:49.451Z,15.58
2019-03-15T18:20:18.962Z,15.93
2019-03-15T18:22:48.378Z,15.93
2019-03-15T18:25:17.895Z,18.70
2019-03-15T18:27:47.941Z,16.95
2019-03-15T18:30:17.426Z,34.40
2019-03-15T18:32:46.854Z,95.57
2019-03-15T18:35:16.302Z,28.42
2019-03-15T18:37:45.744Z,19.75
2019-03-15T18:40:15.317Z,16.62
2019-03-15T18:42:44.923Z,36.83
2019-03-15T18:45:14.392Z,48.68
2019-03-15T18:47:43.951Z,12.37
2019-03-15T18:50:16.958Z,41.15
2019-03-15T18:52:46.405Z,15.13
2019-03-15T18:55:15.875Z,59.88
2019-03-15T18:57:45.280Z,22.75
2019-03-15T19:00:17.337Z,17.82
2019-03-15T19:02:46.872Z,23.32
2019-03-15T19:05:16.532Z,36.60
2019-03-15T19:07:45.945Z,37.42
2019-03-15T19:10:15.761Z,30.97
2019-03-15T19:12:45.239Z,20.60
2019-03-15T19:15:15.029Z,25.48
2019-03-15T19:17:44.459Z,53.08
2019-03-15T19:20:14.282Z,29.30
2019-03-15T19:22:43.702Z,27.73
2019-03-15T19:25:13.442Z,41.58
2019-03-15T19:27:42.871Z,39.27
2019-03-15T19:30:12.878Z,28.00
2019-03-15T19:32:42.368Z,30.92
2019-03-15T19:35:11.973Z,30.62
2019-03-15T19:37:41.575Z,313.30
2019-03-15T19:40:12.436Z,378.27
2019-03-15T19:42:44.782Z,215.45
2019-03-15T19:45:13.529Z,140.77
2019-03-15T19:47:43.064Z,65.87
2019-03-15T19:50:13.778Z,29.20
2019-03-15T19:52:43.321Z,26.73
2019-03-15T19:55:13.248Z,31.02
2019-03-15T19:57:42.746Z,32.20
2019-03-15T20:00:13.942Z,88.00
2019-03-15T20:02:43.401Z,39.43
2019-03-15T20:05:12.387Z,29.82
2019-03-15T20:07:42.189Z,26.55
2019-03-15T20:10:16.058Z,24.10
2019-03-15T20:12:43.121Z,25.92
2019-03-15T20:15:12.059Z,22.90
2019-03-15T20:17:41.588Z,29.30
2019-03-15T20:20:11.583Z,37.90
2019-03-15T20:22:40.443Z,25.60
2019-03-15T20:25:11.687Z,45.67
2019-03-15T20:27:41.208Z,30.50
2019-03-15T20:30:21.325Z,81.10
2019-03-15T20:32:44.810Z,73.52
2019-03-15T20:35:13.861Z,28.52
2019-03-15T20:37:43.419Z,44.50
2019-03-15T20:40:12.937Z,68.00
2019-03-15T20:42:42.464Z,61.53
2019-03-15T20:45:13.096Z,31.48
2019-03-15T20:47:42.556Z,145.70
2019-03-15T20:50:12.882Z,183.15
2019-03-15T20:52:42.363Z,129.80
2019-03-15T20:55:11.888Z,152.15
2019-03-15T20:57:41.323Z,65.85
2019-03-15T21:00:12.799Z,102.70
2019-03-15T21:02:41.659Z,70.25
2019-03-15T21:05:11.090Z,149.97
2019-03-15T21:07:43.323Z,67.12
2019-03-15T21:10:11.792Z,65.12
2019-03-15T21:12:41.233Z,119.02
2019-03-15T21:15:11.545Z,105.92
2019-03-15T21:17:41.713Z,68.83
2019-03-15T21:20:11.904Z,89.52
2019-03-15T21:22:41.348Z,127.60
2019-03-15T21:25:10.254Z,102.38
2019-03-15T21:27:52.487Z,208.85
2019-03-15T21:30:13.204Z,36.75
2019-03-15T21:32:42.606Z,58.87
2019-03-15T21:35:10.737Z,52.00
2019-03-15T21:37:40.141Z,26.48
2019-03-15T21:40:10.407Z,31.30
2019-03-15T21:42:39.809Z,32.53
2019-03-15T21:45:09.455Z,39.08
2019-03-15T21:47:38.925Z,28.40
2019-03-15T21:50:10.001Z,37.15
2019-03-15T21:52:38.872Z,27.87
2019-03-15T21:55:08.314Z,31.93
2019-03-15T21:57:37.776Z,26.12
2019-03-15T22:00:08.309Z,37.67
2019-03-15T22:02:37.757Z,26.62
2019-03-15T22:05:07.459Z,25.12
2019-03-15T22:07:36.377Z,44.13
2019-03-15T22:10:06.351Z,34.58
2019-03-15T22:12:35.222Z,24.07
2019-03-15T22:15:07.104Z,29.02
2019-03-15T22:17:35.134Z,27.67
2019-03-15T22:20:04.016Z,29.35
2019-03-15T22:22:32.843Z,24.43
2019-03-15T22:25:01.800Z,26.73
2019-03-15T22:27:30.697Z,22.90
2019-03-15T22:30:00.408Z,20.92
2019-03-15T22:32:29.339Z,20.80
2019-03-15T22:34:58.490Z,38.75
2019-03-15T22:37:28.089Z,26.37
2019-03-15T22:39:57.052Z,21.75
2019-03-15T22:42:26.559Z,21.90
2019-03-15T22:44:55.444Z,20.87
2019-03-15T22:47:24.647Z,20.97
2019-03-15T22:49:53.485Z,21.62
2019-03-15T22:52:23.290Z,23.50
2019-03-15T22:54:52.721Z,18.23
2019-03-15T22:57:21.568Z,26.65
2019-03-15T22:59:50.961Z,24.33
2019-03-15T23:02:19.995Z,28.75
2019-03-15T23:04:48.814Z,29.15
2019-03-15T23:07:17.814Z,20.55
2019-03-15T23:09:47.285Z,29.45
2019-03-15T23:12:16.941Z,34.40
2019-03-15T23:14:46.355Z,29.00
2019-03-15T23:17:15.287Z,20.17
2019-03-15T23:19:44.170Z,19.82
2019-03-15T23:22:12.940Z,12.68
2019-03-15T23:24:41.885Z,17.70
2019-03-15T23:27:11.317Z,16.27
2019-03-15T23:29:40.323Z,5.58
2019-03-15T23:32:09.804Z,8.25
2019-03-15T23:34:39.228Z,8.95
2019-03-15T23:37:08.661Z,10.13
2019-03-15T23:39:38.296Z,8.80
2019-03-15T23:42:07.799Z,14.23
2019-03-15T23:44:36.686Z,11.30
2019-03-15T23:47:06.306Z,14.80
2019-03-15T23:49:35.776Z,12.13
2019-03-15T23:52:05.653Z,15.10
2019-03-15T23:54:35.077Z,14.30
2019-03-15T23:57:04.908Z,30.93
2019-03-15T23:59:34.362Z,10.78
