createdAt,value
2022-07-26T00:01:37.411Z,99194.94
2022-07-26T00:06:39.229Z,99210.13
2022-07-26T00:11:41.122Z,99210.56
2022-07-26T00:16:43.717Z,99226.06
2022-07-26T00:21:45.419Z,99238.16
2022-07-26T00:26:47.287Z,99241.38
2022-07-26T00:31:49.063Z,99239.19
2022-07-26T00:36:50.765Z,99237.19
2022-07-26T00:41:52.866Z,99236.13
2022-07-26T00:46:54.560Z,99235.38
2022-07-26T00:51:56.225Z,99244.22
2022-07-26T00:56:58.600Z,99255.22
2022-07-26T01:02:00.502Z,99268.63
2022-07-26T01:07:03.572Z,99284.47
2022-07-26T01:12:16.901Z,99301.66
2022-07-26T01:17:18.610Z,99294.13
2022-07-26T01:22:20.476Z,99304.53
2022-07-26T01:27:22.228Z,99308.22
2022-07-26T01:32:23.915Z,99317.81
2022-07-26T01:37:25.564Z,99297.19
2022-07-26T01:42:27.237Z,99290.78
2022-07-26T01:47:28.977Z,99281.75
2022-07-26T01:52:30.748Z,99289.16
2022-07-26T01:57:32.504Z,99293.28
2022-07-26T02:02:34.449Z,99293.13
2022-07-26T02:07:43.836Z,99291.91
2022-07-26T02:12:46.402Z,99284.28
2022-07-26T02:17:48.056Z,99294.81
2022-07-26T02:22:49.698Z,99294.50
2022-07-26T02:27:51.404Z,99292.44
2022-07-26T02:32:53.077Z,99290.78
2022-07-26T02:37:54.839Z,99283.94
2022-07-26T02:42:56.643Z,99285.47
2022-07-26T02:47:58.845Z,99293.69
2022-07-26T02:53:00.620Z,99293.72
2022-07-26T02:58:02.254Z,99311.91
2022-07-26T03:03:04.066Z,99312.75
2022-07-26T03:08:06.875Z,99320.78
2022-07-26T03:13:08.677Z,99318.44
2022-07-26T03:18:10.333Z,99321.53
2022-07-26T03:23:11.964Z,99323.50
2022-07-26T03:28:18.919Z,99329.94
2022-07-26T03:33:21.083Z,99321.31
2022-07-26T03:38:22.979Z,99321.88
2022-07-26T03:43:24.725Z,99309.78
2022-07-26T03:48:27.129Z,99308.41
2022-07-26T03:53:28.819Z,99316.78
2022-07-26T03:58:30.493Z,99325.72
2022-07-26T04:03:32.190Z,99319.78
2022-07-26T04:08:33.932Z,99328.63
2022-07-26T04:13:36.697Z,99325.06
2022-07-26T04:18:38.682Z,99329.38
2022-07-26T04:23:40.353Z,99334.25
2022-07-26T04:28:42.549Z,99331.63
2022-07-26T04:33:44.280Z,99341.22
2022-07-26T04:38:46.003Z,99337.16
2022-07-26T04:43:47.681Z,99347.78
2022-07-26T04:48:49.434Z,99349.09
2022-07-26T04:53:51.439Z,99356.13
2022-07-26T04:58:53.122Z,99357.13
2022-07-26T05:03:54.756Z,99354.88
2022-07-26T05:08:56.396Z,99354.72
2022-07-26T05:13:58.042Z,99357.53
2022-07-26T05:18:59.786Z,99363.06
2022-07-26T05:24:01.464Z,99356.56
2022-07-26T05:29:03.287Z,99360.47
2022-07-26T05:34:05.223Z,99371.31
2022-07-26T05:39:07.092Z,99378.38
2022-07-26T05:44:10.631Z,99384.50
2022-07-26T05:49:12.628Z,99381.09
2022-07-26T05:54:14.301Z,99381.19
2022-07-26T05:59:16.091Z,99388.28
2022-07-26T06:04:17.853Z,99388.03
2022-07-26T06:09:19.622Z,99390.97
2022-07-26T06:14:22.945Z,99405.22
2022-07-26T06:19:24.643Z,99411.66
2022-07-26T06:24:26.355Z,99409.91
2022-07-26T06:29:32.113Z,99416.06
2022-07-26T06:34:34.252Z,99418.16
2022-07-26T06:39:35.915Z,99406.69
2022-07-26T06:44:37.557Z,99415.06
2022-07-26T06:49:39.231Z,99416.75
2022-07-26T06:54:40.980Z,99419.75
2022-07-26T06:59:42.595Z,99411.72
2022-07-26T07:04:44.331Z,99414.00
2022-07-26T07:09:46.010Z,99421.28
2022-07-26T07:14:47.634Z,99422.94
2022-07-26T07:19:49.683Z,99429.31
2022-07-26T07:24:51.426Z,99426.03
2022-07-26T07:29:53.362Z,99429.88
2022-07-26T07:34:57.779Z,99428.53
2022-07-26T07:39:59.457Z,99413.19
2022-07-26T07:45:01.160Z,99420.03
2022-07-26T07:50:02.946Z,99423.00
2022-07-26T07:55:36.904Z,99416.66
2022-07-26T08:00:27.561Z,99413.03
2022-07-26T08:05:29.367Z,99412.47
2022-07-26T08:10:31.212Z,99423.63
2022-07-26T08:15:34.352Z,99420.13
2022-07-26T08:20:40.845Z,99421.69
2022-07-26T08:25:55.083Z,99431.31
2022-07-26T08:30:58.650Z,99435.69
2022-07-26T08:36:00.413Z,99429.66
2022-07-26T08:41:02.056Z,99431.59
2022-07-26T08:46:03.865Z,99437.66
2022-07-26T08:51:11.055Z,99441.97
2022-07-26T08:56:13.332Z,99433.00
2022-07-26T09:01:15.293Z,99437.16
2022-07-26T09:06:20.320Z,99452.38
2022-07-26T09:11:26.295Z,99440.44
2022-07-26T09:16:29.342Z,99441.13
2022-07-26T09:21:34.162Z,99433.53
2022-07-26T09:26:36.041Z,99437.38
2022-07-26T09:31:39.551Z,99436.94
2022-07-26T09:36:55.172Z,99442.06
2022-07-26T09:42:24.980Z,99445.59
2022-07-26T09:47:18.954Z,99457.94
2022-07-26T09:52:21.694Z,99453.25
2022-07-26T09:57:23.446Z,99442.06
2022-07-26T10:02:25.174Z,99433.50
2022-07-26T10:07:27.130Z,99430.84
2022-07-26T10:12:32.699Z,99426.78
2022-07-26T10:17:42.379Z,99436.13
2022-07-26T10:22:48.213Z,99427.81
2022-07-26T10:27:52.401Z,99438.66
2022-07-26T10:33:03.006Z,99425.63
2022-07-26T10:38:11.758Z,99417.88
2022-07-26T10:43:40.737Z,99432.09
2022-07-26T10:49:06.514Z,99432.31
2022-07-26T10:54:11.593Z,99431.84
2022-07-26T10:59:13.631Z,99424.41
2022-07-26T11:04:20.241Z,99441.31
2022-07-26T11:09:23.613Z,99437.25
2022-07-26T11:14:26.129Z,99429.47
2022-07-26T11:19:29.367Z,99436.41
2022-07-26T11:24:31.690Z,99437.44
2022-07-26T11:29:38.779Z,99445.50
2022-07-26T11:34:42.806Z,99424.09
2022-07-26T11:39:44.456Z,99424.97
2022-07-26T11:44:47.832Z,99430.50
2022-07-26T11:50:00.143Z,99430.81
2022-07-26T11:55:12.510Z,99431.97
2022-07-26T12:00:14.984Z,99428.41
2022-07-26T12:05:22.410Z,99425.81
2022-07-26T12:10:24.502Z,99427.22
2022-07-26T12:15:26.319Z,99418.16
2022-07-26T12:20:28.311Z,99412.00
2022-07-26T12:25:30.447Z,99417.09
2022-07-26T12:30:36.025Z,99418.63
2022-07-26T12:35:37.905Z,99392.09
2022-07-26T12:40:42.584Z,99398.22
2022-07-26T12:45:44.244Z,99396.63
2022-07-26T12:50:45.929Z,99407.88
2022-07-26T12:55:47.574Z,99401.38
2022-07-26T13:00:49.229Z,99406.31
2022-07-26T13:05:50.879Z,99405.78
2022-07-26T13:10:55.589Z,99406.38
2022-07-26T13:16:01.444Z,99413.16
2022-07-26T13:21:03.114Z,99416.28
2022-07-26T13:26:09.081Z,99428.81
2022-07-26T13:31:12.833Z,99426.47
2022-07-26T13:36:14.678Z,99425.38
2022-07-26T13:41:16.409Z,99424.84
2022-07-26T13:46:18.202Z,99427.22
2022-07-26T13:51:19.948Z,99435.94
2022-07-26T13:56:21.584Z,99439.25
2022-07-26T14:01:23.309Z,99439.50
2022-07-26T14:06:45.265Z,99445.72
2022-07-26T14:11:47.135Z,99428.41
2022-07-26T14:16:49.651Z,99425.25
2022-07-26T14:21:59.836Z,99432.84
2022-07-26T14:27:02.903Z,99435.97
2022-07-26T14:32:05.254Z,99433.09
2022-07-26T14:37:09.926Z,99440.28
2022-07-26T14:42:29.097Z,99438.28
2022-07-26T14:47:30.743Z,99453.28
2022-07-26T14:52:32.485Z,99448.41
2022-07-26T14:57:34.598Z,99458.59
2022-07-26T15:02:46.863Z,99452.38
2022-07-26T15:07:48.835Z,99455.28
2022-07-26T15:12:50.482Z,99457.25
2022-07-26T15:17:52.804Z,99459.81
2022-07-26T15:22:54.616Z,99464.78
2022-07-26T15:27:56.302Z,99466.63
2022-07-26T15:32:58.993Z,99468.59
2022-07-26T15:38:01.657Z,99474.06
2022-07-26T15:43:03.331Z,99462.81
2022-07-26T15:48:15.000Z,99476.53
2022-07-26T15:53:18.934Z,99474.25
2022-07-26T15:58:21.290Z,99478.09
2022-07-26T16:03:23.106Z,99486.91
2022-07-26T16:08:24.785Z,99488.00
2022-07-26T16:13:26.481Z,99485.50
2022-07-26T16:18:28.119Z,99490.47
2022-07-26T16:23:30.221Z,99497.09
2022-07-26T16:28:32.012Z,99501.47
2022-07-26T16:33:33.803Z,99507.47
2022-07-26T16:38:35.948Z,99502.44
2022-07-26T16:43:37.598Z,99499.69
2022-07-26T16:48:39.343Z,99509.84
2022-07-26T16:53:41.394Z,99505.78
2022-07-26T16:58:43.024Z,99513.94
2022-07-26T17:03:45.139Z,99511.25
2022-07-26T17:08:46.785Z,99515.59
2022-07-26T17:13:48.809Z,99532.03
2022-07-26T17:18:50.502Z,99531.78
2022-07-26T17:23:52.599Z,99536.69
2022-07-26T17:28:54.292Z,99532.63
2022-07-26T17:33:55.950Z,99540.34
2022-07-26T17:38:58.146Z,99548.19
2022-07-26T17:44:04.810Z,99540.66
2022-07-26T17:49:06.521Z,99547.44
2022-07-26T17:54:08.977Z,99543.97
2022-07-26T17:59:13.188Z,99544.03
2022-07-26T18:04:16.681Z,99554.31
2022-07-26T18:09:18.331Z,99550.81
2022-07-26T18:14:19.985Z,99555.22
2022-07-26T18:19:21.702Z,99548.81
2022-07-26T18:24:23.339Z,99557.09
2022-07-26T18:29:25.053Z,99553.47
2022-07-26T18:34:27.131Z,99551.78
2022-07-26T18:39:32.611Z,99549.22
2022-07-26T18:44:37.181Z,99556.28
2022-07-26T18:49:38.851Z,99557.66
2022-07-26T18:54:42.183Z,99555.63
2022-07-26T18:59:43.828Z,99569.66
2022-07-26T19:04:45.481Z,99572.59
2022-07-26T19:09:47.138Z,99577.53
2022-07-26T19:14:48.791Z,99574.66
2022-07-26T19:19:50.441Z,99579.28
2022-07-26T19:24:52.691Z,99585.59
2022-07-26T19:29:56.953Z,99594.25
2022-07-26T19:34:58.607Z,99605.19
2022-07-26T19:40:01.168Z,99616.22
2022-07-26T19:45:03.085Z,99613.34
2022-07-26T19:50:09.212Z,99611.97
2022-07-26T19:55:10.942Z,99615.56
2022-07-26T20:00:13.112Z,99626.97
2022-07-26T20:05:14.879Z,99628.03
2022-07-26T20:10:16.561Z,99635.91
2022-07-26T20:15:18.268Z,99629.38
2022-07-26T20:20:20.313Z,99629.59
2022-07-26T20:25:23.410Z,99633.25
2022-07-26T20:30:25.108Z,99638.38
2022-07-26T20:35:26.805Z,99641.66
2022-07-26T20:40:28.996Z,99640.88
2022-07-26T20:45:30.666Z,99647.34
2022-07-26T20:50:32.945Z,99652.06
2022-07-26T20:55:34.596Z,99648.78
2022-07-26T21:00:36.294Z,99659.28
2022-07-26T21:05:37.940Z,99659.03
2022-07-26T21:10:39.766Z,99658.84
2022-07-26T21:15:42.465Z,99665.69
2022-07-26T21:20:44.126Z,99664.06
2022-07-26T21:25:45.812Z,99671.25
2022-07-26T21:30:47.485Z,99670.50
2022-07-26T21:35:49.207Z,99675.34
2022-07-26T21:40:51.526Z,99676.47
2022-07-26T21:45:53.252Z,99676.06
2022-07-26T21:50:55.098Z,99684.09
2022-07-26T21:55:57.308Z,99684.19
2022-07-26T22:01:06.110Z,99678.19
2022-07-26T22:06:09.354Z,99676.91
2022-07-26T22:11:11.472Z,99690.31
2022-07-26T22:16:13.129Z,99691.50
2022-07-26T22:21:14.847Z,99694.44
2022-07-26T22:26:16.553Z,99698.13
2022-07-26T22:31:18.286Z,99696.94
2022-07-26T22:36:20.015Z,99692.97
2022-07-26T22:41:21.685Z,99693.28
2022-07-26T22:46:27.805Z,99697.69
2022-07-26T22:51:31.388Z,99688.81
2022-07-26T22:56:33.027Z,99697.50
2022-07-26T23:01:34.697Z,99696.63
2022-07-26T23:06:36.388Z,99692.38
2022-07-26T23:11:38.027Z,99704.47
2022-07-26T23:16:39.717Z,99705.88
2022-07-26T23:21:41.491Z,99706.13
2022-07-26T23:26:43.322Z,99702.53
2022-07-26T23:31:45.039Z,99712.16
2022-07-26T23:36:46.777Z,99704.81
2022-07-26T23:41:48.495Z,99704.53
2022-07-26T23:46:50.184Z,99704.41
2022-07-26T23:51:51.885Z,99712.28
2022-07-26T23:56:53.593Z,99714.41
