createdAt,value
2022-11-21T00:01:41.361Z,99807.50
2022-11-21T00:04:43.872Z,99791.19
2022-11-21T00:07:46.230Z,99789.56
2022-11-21T00:10:49.136Z,99787.41
2022-11-21T00:13:51.369Z,99761.09
2022-11-21T00:16:57.367Z,99777.81
2022-11-21T00:19:59.941Z,99742.75
2022-11-21T00:23:02.573Z,99763.72
2022-11-21T00:26:08.997Z,99739.72
2022-11-21T00:29:11.523Z,99735.69
2022-11-21T00:32:13.756Z,99769.66
2022-11-21T00:35:16.578Z,99744.91
2022-11-21T00:38:18.930Z,99765.94
2022-11-21T00:41:21.550Z,99743.53
2022-11-21T00:44:23.791Z,99729.81
2022-11-21T00:47:26.295Z,99720.84
2022-11-21T00:50:28.642Z,99742.66
2022-11-21T00:53:31.507Z,99738.31
2022-11-21T00:56:33.777Z,99719.53
2022-11-21T00:59:36.507Z,99749.19
2022-11-21T01:02:38.788Z,99750.31
2022-11-21T01:05:41.609Z,99752.22
2022-11-21T01:08:44.906Z,99748.38
2022-11-21T01:11:49.750Z,99748.69
2022-11-21T01:14:52.027Z,99745.16
2022-11-21T01:17:54.639Z,99738.16
2022-11-21T01:21:04.111Z,99737.06
2022-11-21T01:24:06.844Z,99715.88
2022-11-21T01:27:09.409Z,99732.00
2022-11-21T01:30:12.713Z,99705.91
2022-11-21T01:33:15.043Z,99703.78
2022-11-21T01:36:25.395Z,99718.59
2022-11-21T01:39:27.845Z,99730.78
2022-11-21T01:42:49.240Z,99700.03
2022-11-21T01:46:00.913Z,99685.72
2022-11-21T01:49:06.724Z,99720.72
2022-11-21T01:52:22.545Z,99730.50
2022-11-21T01:55:25.111Z,99688.87
2022-11-21T01:58:29.552Z,99712.56
2022-11-21T02:01:35.439Z,99713.38
2022-11-21T02:04:42.253Z,99691.88
2022-11-21T02:07:47.390Z,99683.22
2022-11-21T02:11:29.063Z,99720.72
2022-11-21T02:14:32.794Z,99729.97
2022-11-21T02:17:35.364Z,99713.25
2022-11-21T02:20:39.667Z,99718.09
2022-11-21T02:23:49.871Z,99711.84
2022-11-21T02:26:52.225Z,99681.41
2022-11-21T02:29:55.162Z,99698.53
2022-11-21T02:32:57.734Z,99697.94
2022-11-21T02:36:02.480Z,99702.19
2022-11-21T02:39:07.783Z,99610.69
2022-11-21T02:42:23.818Z,99680.63
2022-11-21T02:45:52.149Z,99668.72
2022-11-21T02:48:57.438Z,99686.47
2022-11-21T02:51:59.727Z,99697.78
2022-11-21T02:55:02.231Z,99680.13
2022-11-21T02:58:05.782Z,99697.56
2022-11-21T03:01:08.464Z,99691.31
2022-11-21T03:04:10.773Z,99694.44
2022-11-21T03:07:13.425Z,99701.25
2022-11-21T03:10:16.204Z,99701.78
2022-11-21T03:13:18.777Z,99707.81
2022-11-21T03:16:21.043Z,99706.78
2022-11-21T03:19:23.513Z,99677.72
2022-11-21T03:22:26.240Z,99680.72
2022-11-21T03:25:30.054Z,99700.41
2022-11-21T03:28:32.384Z,99680.31
2022-11-21T03:31:35.237Z,99697.25
2022-11-21T03:34:37.618Z,99683.66
2022-11-21T03:37:40.141Z,99688.59
2022-11-21T03:40:42.425Z,99677.91
2022-11-21T03:43:44.923Z,99673.13
2022-11-21T03:46:47.760Z,99654.34
2022-11-21T03:49:50.276Z,99680.25
2022-11-21T03:52:52.522Z,99675.16
2022-11-21T03:55:55.085Z,99675.53
2022-11-21T03:58:57.382Z,99666.88
2022-11-21T04:01:59.962Z,99641.41
2022-11-21T04:05:02.603Z,99629.75
2022-11-21T04:08:05.331Z,99657.47
2022-11-21T04:11:07.963Z,99660.78
2022-11-21T04:14:10.244Z,99656.97
2022-11-21T04:17:12.767Z,99654.56
2022-11-21T04:20:15.659Z,99624.97
2022-11-21T04:23:18.594Z,99651.31
2022-11-21T04:26:20.864Z,99649.72
2022-11-21T04:29:23.456Z,99640.47
2022-11-21T04:32:25.822Z,99594.00
2022-11-21T04:35:28.363Z,99613.81
2022-11-21T04:38:30.589Z,99639.44
2022-11-21T04:41:33.202Z,99595.28
2022-11-21T04:44:35.438Z,99609.78
2022-11-21T04:47:39.751Z,99631.38
2022-11-21T04:50:41.830Z,99620.28
2022-11-21T04:53:44.274Z,99628.13
2022-11-21T04:56:46.484Z,99626.53
2022-11-21T04:59:49.027Z,99589.31
2022-11-21T05:02:51.422Z,99605.19
2022-11-21T05:05:53.965Z,99619.31
2022-11-21T05:08:56.235Z,99594.97
2022-11-21T05:12:17.214Z,99624.66
2022-11-21T05:15:24.407Z,99629.13
2022-11-21T05:18:27.591Z,99621.63
2022-11-21T05:21:29.847Z,99623.88
2022-11-21T05:24:32.674Z,99622.34
2022-11-21T05:27:34.899Z,99593.84
2022-11-21T05:30:37.758Z,99601.69
2022-11-21T05:33:40.177Z,99601.59
2022-11-21T05:36:42.747Z,99612.06
2022-11-21T05:39:45.089Z,99622.41
2022-11-21T05:43:05.935Z,99599.50
2022-11-21T05:46:08.186Z,99612.06
2022-11-21T05:49:11.414Z,99596.37
2022-11-21T05:52:13.651Z,99599.63
2022-11-21T05:55:16.285Z,99607.22
2022-11-21T05:58:19.370Z,99592.13
2022-11-21T06:01:40.761Z,99611.84
2022-11-21T06:04:43.440Z,99605.63
2022-11-21T06:07:45.805Z,99602.03
2022-11-21T06:10:48.353Z,99582.44
2022-11-21T06:13:50.621Z,99593.16
2022-11-21T06:16:53.137Z,99611.97
2022-11-21T06:19:55.416Z,99611.34
2022-11-21T06:22:57.959Z,99599.06
2022-11-21T06:26:02.912Z,99605.25
2022-11-21T06:29:05.445Z,99602.47
2022-11-21T06:32:07.752Z,99610.59
2022-11-21T06:35:10.305Z,99613.88
2022-11-21T06:38:13.638Z,99597.09
2022-11-21T06:41:18.330Z,99613.16
2022-11-21T06:44:20.635Z,99617.66
2022-11-21T06:47:23.178Z,99621.31
2022-11-21T06:50:25.443Z,99596.53
2022-11-21T06:53:27.966Z,99633.88
2022-11-21T06:56:31.908Z,99635.69
2022-11-21T06:59:34.877Z,99599.91
2022-11-21T07:02:37.123Z,99652.56
2022-11-21T07:05:39.646Z,99628.00
2022-11-21T07:08:41.828Z,99627.37
2022-11-21T07:11:44.684Z,99643.97
2022-11-21T07:14:47.531Z,99638.38
2022-11-21T07:17:50.098Z,99665.63
2022-11-21T07:20:52.362Z,99660.19
2022-11-21T07:23:54.927Z,99641.66
2022-11-21T07:26:57.325Z,99662.91
2022-11-21T07:29:59.963Z,99659.81
2022-11-21T07:33:05.594Z,99632.88
2022-11-21T07:36:11.839Z,99591.13
2022-11-21T07:39:14.103Z,99662.19
2022-11-21T07:42:16.648Z,99655.16
2022-11-21T07:45:19.419Z,99644.44
2022-11-21T07:48:21.982Z,99666.22
2022-11-21T07:51:24.227Z,99668.66
2022-11-21T07:54:26.828Z,99669.84
2022-11-21T07:57:30.400Z,99673.75
2022-11-21T08:00:35.288Z,99673.25
2022-11-21T08:03:37.825Z,99679.69
2022-11-21T08:06:40.152Z,99683.53
2022-11-21T08:09:42.771Z,99659.31
2022-11-21T08:12:45.929Z,99688.97
2022-11-21T08:15:48.460Z,99691.59
2022-11-21T08:18:51.376Z,99667.59
2022-11-21T08:21:53.919Z,99685.06
2022-11-21T08:24:56.197Z,99679.44
2022-11-21T08:27:59.178Z,99673.06
2022-11-21T08:31:04.769Z,99689.84
2022-11-21T08:34:11.645Z,99700.19
2022-11-21T08:37:16.575Z,99688.94
2022-11-21T08:40:19.131Z,99693.88
2022-11-21T08:43:21.321Z,99689.66
2022-11-21T08:46:27.406Z,99705.59
2022-11-21T08:49:30.182Z,99703.75
2022-11-21T08:52:32.798Z,99713.44
2022-11-21T08:55:35.049Z,99711.13
2022-11-21T08:58:37.572Z,99704.56
2022-11-21T09:01:39.976Z,99701.56
2022-11-21T09:04:42.561Z,99714.84
2022-11-21T09:07:45.000Z,99690.06
2022-11-21T09:10:47.651Z,99712.00
2022-11-21T09:14:11.979Z,99688.44
2022-11-21T09:17:33.461Z,99691.84
2022-11-21T09:20:41.067Z,99698.69
2022-11-21T09:23:52.234Z,99708.88
2022-11-21T09:26:54.998Z,99704.16
2022-11-21T09:29:57.707Z,99681.19
2022-11-21T09:33:20.399Z,99676.72
2022-11-21T09:36:23.639Z,99679.06
2022-11-21T09:39:26.321Z,99691.75
2022-11-21T09:42:47.963Z,99699.78
2022-11-21T09:45:55.730Z,99701.31
2022-11-21T09:49:12.975Z,99647.62
2022-11-21T09:52:20.895Z,99706.75
2022-11-21T09:55:42.119Z,99686.00
2022-11-21T09:59:11.479Z,99700.47
2022-11-21T10:02:17.936Z,99674.97
2022-11-21T10:05:36.202Z,99675.22
2022-11-21T10:09:09.692Z,99679.63
2022-11-21T10:12:33.257Z,99696.25
2022-11-21T10:15:55.188Z,99693.34
2022-11-21T10:19:12.480Z,99679.56
2022-11-21T10:22:40.943Z,99682.28
2022-11-21T10:25:55.130Z,99671.47
2022-11-21T10:29:04.600Z,99686.34
2022-11-21T10:32:29.208Z,99672.81
2022-11-21T10:35:58.421Z,99669.66
2022-11-21T10:39:13.532Z,99661.50
2022-11-21T10:43:00.475Z,99640.91
2022-11-21T10:46:03.096Z,99662.34
2022-11-21T10:49:08.555Z,99640.97
2022-11-21T10:52:20.053Z,99646.53
2022-11-21T10:55:22.345Z,99645.41
2022-11-21T10:58:35.397Z,99662.94
2022-11-21T11:01:38.292Z,99654.59
2022-11-21T11:04:49.171Z,99637.56
2022-11-21T11:08:04.770Z,99651.69
2022-11-21T11:11:13.220Z,99655.25
2022-11-21T11:14:17.701Z,99653.28
2022-11-21T11:17:35.523Z,99651.06
2022-11-21T11:20:43.912Z,99627.56
2022-11-21T11:23:48.391Z,99656.84
2022-11-21T11:26:52.766Z,99625.38
2022-11-21T11:30:04.450Z,99646.75
2022-11-21T11:33:28.791Z,99629.88
2022-11-21T11:36:37.001Z,99622.47
2022-11-21T11:39:44.715Z,99617.84
2022-11-21T11:43:32.488Z,99609.94
2022-11-21T11:47:21.254Z,99603.53
2022-11-21T11:50:37.455Z,99608.00
2022-11-21T11:53:44.922Z,99584.50
2022-11-21T11:56:49.814Z,99593.97
2022-11-21T12:00:18.794Z,99590.28
2022-11-21T12:04:02.471Z,99538.41
2022-11-21T12:11:37.678Z,99584.91
2022-11-21T12:15:04.695Z,99557.41
2022-11-21T12:18:26.140Z,99562.16
2022-11-21T12:21:29.280Z,99539.44
2022-11-21T12:24:32.397Z,99536.41
2022-11-21T12:27:35.029Z,99553.03
2022-11-21T12:30:52.051Z,99560.38
2022-11-21T12:34:25.782Z,99567.91
2022-11-21T12:37:50.350Z,99547.81
2022-11-21T12:41:21.818Z,99549.91
2022-11-21T12:45:09.163Z,99544.44
2022-11-21T12:48:40.150Z,99542.53
2022-11-21T12:52:30.902Z,99529.88
2022-11-21T12:55:38.027Z,99546.25
2022-11-21T12:58:47.076Z,99534.78
2022-11-21T13:02:07.088Z,99550.00
2022-11-21T13:05:17.073Z,99531.47
2022-11-21T13:08:24.972Z,99530.00
2022-11-21T13:12:01.549Z,99536.31
2022-11-21T13:15:18.801Z,99527.47
2022-11-21T13:18:21.305Z,99534.91
2022-11-21T13:21:49.560Z,99559.16
2022-11-21T13:24:52.108Z,99547.12
2022-11-21T13:27:54.956Z,99547.88
2022-11-21T13:30:59.044Z,99537.41
2022-11-21T13:34:03.066Z,99541.06
2022-11-21T13:37:05.978Z,99549.38
2022-11-21T13:41:00.645Z,99549.06
2022-11-21T13:44:31.086Z,99546.75
2022-11-21T13:48:02.580Z,99545.16
2022-11-21T13:51:23.664Z,99540.06
2022-11-21T13:54:43.258Z,99552.34
2022-11-21T13:57:56.514Z,99551.72
2022-11-21T14:01:36.312Z,99548.22
2022-11-21T14:05:03.519Z,99554.50
2022-11-21T14:08:13.327Z,99559.00
2022-11-21T14:11:32.888Z,99541.34
2022-11-21T14:15:02.083Z,99536.97
2022-11-21T14:18:05.030Z,99545.97
2022-11-21T14:21:09.201Z,99529.50
2022-11-21T14:24:21.209Z,99557.13
2022-11-21T14:27:29.601Z,99527.22
2022-11-21T14:30:43.920Z,99555.84
2022-11-21T14:33:47.584Z,99540.41
2022-11-21T14:36:50.312Z,99556.41
2022-11-21T14:39:57.082Z,99554.94
2022-11-21T14:43:01.239Z,99560.19
2022-11-21T14:46:03.514Z,99566.28
2022-11-21T14:49:18.649Z,99578.44
2022-11-21T14:52:31.499Z,99572.97
2022-11-21T14:55:34.779Z,99557.88
2022-11-21T14:58:37.618Z,99574.13
2022-11-21T15:01:46.197Z,99571.00
2022-11-21T15:04:52.390Z,99550.41
2022-11-21T15:08:10.744Z,99574.19
2022-11-21T15:11:18.185Z,99575.94
2022-11-21T15:14:36.303Z,99556.88
2022-11-21T15:17:47.726Z,99582.44
2022-11-21T15:21:03.991Z,99586.91
2022-11-21T15:24:37.816Z,99585.28
2022-11-21T15:27:40.441Z,99593.34
2022-11-21T15:30:42.794Z,99604.25
2022-11-21T15:37:21.330Z,99606.06
2022-11-21T15:40:23.913Z,99582.50
2022-11-21T15:43:48.295Z,99586.25
2022-11-21T15:46:52.600Z,99610.97
2022-11-21T15:49:54.958Z,99610.56
2022-11-21T15:52:57.949Z,99618.63
2022-11-21T15:56:00.295Z,99620.25
2022-11-21T15:59:02.942Z,99597.87
2022-11-21T16:02:05.644Z,99618.19
2022-11-21T16:05:12.774Z,99590.88
2022-11-21T16:08:15.032Z,99612.13
2022-11-21T16:11:26.469Z,99603.81
2022-11-21T16:14:28.705Z,99572.66
2022-11-21T16:17:31.282Z,99574.25
2022-11-21T16:20:33.482Z,99573.63
2022-11-21T16:23:36.119Z,99605.34
2022-11-21T16:26:38.430Z,99604.87
2022-11-21T16:29:41.089Z,99585.12
2022-11-21T16:32:43.644Z,99600.97
2022-11-21T16:35:46.929Z,99594.41
2022-11-21T16:38:49.701Z,99578.81
2022-11-21T16:41:52.263Z,99579.78
2022-11-21T16:44:54.495Z,99556.63
2022-11-21T16:47:56.981Z,99559.03
2022-11-21T16:51:21.198Z,99591.06
2022-11-21T16:54:24.357Z,99588.31
2022-11-21T16:57:26.603Z,99564.03
2022-11-21T17:00:29.395Z,99593.88
2022-11-21T17:03:31.644Z,99588.09
2022-11-21T17:06:34.245Z,99568.44
2022-11-21T17:09:36.518Z,99589.34
2022-11-21T17:12:41.150Z,99597.19
2022-11-21T17:15:43.361Z,99602.88
2022-11-21T17:18:46.364Z,99577.25
2022-11-21T17:21:48.677Z,99577.88
2022-11-21T17:24:54.780Z,99607.03
2022-11-21T17:27:57.160Z,99580.44
2022-11-21T17:31:00.051Z,99610.03
2022-11-21T17:34:02.440Z,99616.28
2022-11-21T17:37:04.970Z,99594.22
2022-11-21T17:40:12.107Z,99620.91
2022-11-21T17:43:14.943Z,99595.84
2022-11-21T17:46:21.025Z,99599.06
2022-11-21T17:49:24.853Z,99596.34
2022-11-21T17:52:27.055Z,99613.63
2022-11-21T17:55:29.586Z,99603.53
2022-11-21T17:58:32.863Z,99603.00
2022-11-21T18:01:35.520Z,99607.72
2022-11-21T18:04:39.018Z,99587.53
2022-11-21T18:07:41.457Z,99594.97
2022-11-21T18:10:44.366Z,99622.44
2022-11-21T18:13:48.179Z,99616.50
2022-11-21T18:16:53.462Z,99606.09
2022-11-21T18:19:55.970Z,99617.19
2022-11-21T18:22:58.712Z,99612.72
2022-11-21T18:26:05.234Z,99612.13
2022-11-21T18:32:34.333Z,99583.22
2022-11-21T18:35:36.929Z,99598.56
2022-11-21T18:38:51.468Z,99567.72
2022-11-21T18:41:58.797Z,99577.62
2022-11-21T18:45:01.058Z,99596.34
2022-11-21T18:48:04.349Z,99586.31
2022-11-21T18:51:08.882Z,99585.19
2022-11-21T18:54:11.752Z,99583.38
2022-11-21T18:57:14.004Z,99578.88
2022-11-21T19:00:17.095Z,99602.72
2022-11-21T19:03:20.680Z,99607.47
2022-11-21T19:06:25.137Z,99598.69
2022-11-21T19:09:32.542Z,99592.56
2022-11-21T19:12:39.538Z,99594.97
2022-11-21T19:15:43.041Z,99598.19
2022-11-21T19:18:59.838Z,99567.97
2022-11-21T19:22:09.209Z,99592.72
2022-11-21T19:25:11.843Z,99573.91
2022-11-21T19:28:14.124Z,99596.25
2022-11-21T19:31:17.988Z,99595.16
2022-11-21T19:34:20.302Z,99606.88
2022-11-21T19:37:22.841Z,99581.09
2022-11-21T19:40:25.148Z,99599.19
2022-11-21T19:43:31.566Z,99588.34
2022-11-21T19:46:36.793Z,99591.88
2022-11-21T19:49:39.369Z,99608.44
2022-11-21T19:52:41.647Z,99615.31
2022-11-21T19:55:44.211Z,99592.00
2022-11-21T19:58:49.212Z,99618.38
2022-11-21T20:01:53.050Z,99626.84
2022-11-21T20:04:55.730Z,99619.59
2022-11-21T20:08:03.647Z,99622.19
2022-11-21T20:11:11.702Z,99601.25
2022-11-21T20:14:21.094Z,99623.62
2022-11-21T20:17:24.759Z,99626.34
2022-11-21T20:20:27.119Z,99633.34
2022-11-21T20:23:29.706Z,99629.09
2022-11-21T20:26:32.438Z,99624.88
2022-11-21T20:29:35.186Z,99595.56
2022-11-21T20:32:39.543Z,99611.38
2022-11-21T20:35:44.288Z,99594.69
2022-11-21T20:38:57.873Z,99597.28
2022-11-21T20:42:01.889Z,99621.56
2022-11-21T20:48:27.020Z,99608.75
2022-11-21T20:54:51.984Z,99587.50
2022-11-21T20:57:54.303Z,99617.00
2022-11-21T21:00:57.062Z,99615.56
2022-11-21T21:03:59.295Z,99591.59
2022-11-21T21:07:01.850Z,99607.81
2022-11-21T21:10:05.960Z,99606.22
2022-11-21T21:13:08.505Z,99600.66
2022-11-21T21:16:34.259Z,99600.03
2022-11-21T21:19:36.871Z,99573.03
2022-11-21T21:22:39.737Z,99582.03
2022-11-21T21:25:42.818Z,99562.59
2022-11-21T21:28:46.338Z,99562.59
2022-11-21T21:31:51.916Z,99572.31
2022-11-21T21:34:54.478Z,99547.06
2022-11-21T21:37:56.949Z,99531.47
2022-11-21T21:40:59.186Z,99564.72
2022-11-21T21:44:01.764Z,99533.31
2022-11-21T21:47:04.100Z,99556.84
2022-11-21T21:50:15.518Z,99535.91
2022-11-21T21:53:18.277Z,99552.31
2022-11-21T21:56:22.209Z,99557.63
2022-11-21T21:59:25.751Z,99550.00
2022-11-21T22:02:28.298Z,99550.81
2022-11-21T22:05:31.490Z,99570.94
2022-11-21T22:08:35.427Z,99565.00
2022-11-21T22:11:38.496Z,99543.59
2022-11-21T22:14:43.102Z,99538.75
2022-11-21T22:17:45.698Z,99565.00
2022-11-21T22:20:47.943Z,99570.94
2022-11-21T22:24:22.976Z,99540.75
2022-11-21T22:27:13.686Z,99581.66
2022-11-21T22:30:18.471Z,99568.94
2022-11-21T22:33:20.698Z,99558.56
2022-11-21T22:36:23.364Z,99576.31
2022-11-21T22:39:25.734Z,99583.78
2022-11-21T22:42:28.474Z,99579.06
2022-11-21T22:45:30.826Z,99589.44
2022-11-21T22:48:35.154Z,99585.81
2022-11-21T22:51:37.313Z,99555.38
2022-11-21T22:54:39.728Z,99586.19
2022-11-21T22:57:41.996Z,99588.63
2022-11-21T23:00:44.803Z,99566.97
2022-11-21T23:03:49.066Z,99582.97
2022-11-21T23:06:51.699Z,99581.31
2022-11-21T23:09:54.071Z,99555.31
2022-11-21T23:12:56.652Z,99584.72
2022-11-21T23:15:59.136Z,99571.66
2022-11-21T23:19:02.072Z,99569.13
2022-11-21T23:22:04.344Z,99542.28
2022-11-21T23:25:07.183Z,99523.63
2022-11-21T23:28:09.430Z,99527.34
2022-11-21T23:31:12.037Z,99547.84
2022-11-21T23:34:14.598Z,99543.13
2022-11-21T23:37:17.152Z,99536.91
2022-11-21T23:40:19.647Z,99513.22
2022-11-21T23:43:22.258Z,99508.41
2022-11-21T23:46:24.546Z,99534.66
2022-11-21T23:49:27.292Z,99539.62
2022-11-21T23:52:29.783Z,99510.44
2022-11-21T23:55:32.495Z,99513.84
2022-11-21T23:58:34.848Z,99538.63
