createdAt,value
2022-08-28T00:05:31.485Z,94729.81
2022-08-28T00:07:59.845Z,94717.25
2022-08-28T00:10:28.480Z,94719.44
2022-08-28T00:12:57.593Z,94719.28
2022-08-28T00:15:27.884Z,94718.47
2022-08-28T00:17:55.724Z,94722.19
2022-08-28T00:20:24.587Z,94713.03
2022-08-28T00:27:57.007Z,94711.31
2022-08-28T00:30:26.813Z,94714.53
2022-08-28T00:32:55.974Z,94713.41
2022-08-28T00:35:23.860Z,94714.34
2022-08-28T00:37:51.872Z,94713.44
2022-08-28T00:40:28.631Z,94720.97
2022-08-28T00:42:59.859Z,94717.06
2022-08-28T00:50:54.295Z,94705.88
2022-08-28T00:53:30.051Z,94707.03
2022-08-28T00:56:10.357Z,94711.44
2022-08-28T00:58:44.918Z,94714.06
2022-08-28T01:01:13.340Z,94717.78
2022-08-28T01:03:41.471Z,94714.41
2022-08-28T01:06:10.479Z,94714.34
2022-08-28T01:13:48.578Z,94719.59
2022-08-28T01:16:18.524Z,94713.25
2022-08-28T01:18:46.925Z,94721.13
2022-08-28T01:21:23.249Z,94714.09
2022-08-28T01:23:53.861Z,94710.97
2022-08-28T01:26:22.225Z,94715.03
2022-08-28T01:28:50.148Z,94711.09
2022-08-28T01:33:55.495Z,94726.13
2022-08-28T01:36:23.908Z,94718.06
2022-08-28T01:38:56.567Z,94723.94
2022-08-28T01:41:23.883Z,94719.53
2022-08-28T01:43:53.281Z,94724.56
2022-08-28T01:46:20.847Z,94727.31
2022-08-28T01:48:48.871Z,94731.66
2022-08-28T01:56:16.725Z,94729.72
2022-08-28T01:58:44.431Z,94725.81
2022-08-28T02:01:13.376Z,94725.63
2022-08-28T02:03:42.197Z,94728.56
2022-08-28T02:06:10.331Z,94725.59
2022-08-28T02:08:37.772Z,94726.44
2022-08-28T02:11:06.912Z,94714.50
2022-08-28T02:18:44.210Z,94718.19
2022-08-28T02:21:12.823Z,94725.19
2022-08-28T02:23:41.906Z,94727.84
2022-08-28T02:26:10.063Z,94728.31
2022-08-28T02:28:37.817Z,94731.47
2022-08-28T02:31:07.867Z,94730.19
2022-08-28T02:33:37.907Z,94725.06
2022-08-28T02:41:10.269Z,94738.16
2022-08-28T02:43:38.005Z,94739.91
2022-08-28T02:46:06.035Z,94737.16
2022-08-28T02:48:35.852Z,94729.66
2022-08-28T02:51:06.149Z,94730.13
2022-08-28T02:53:33.765Z,94737.38
2022-08-28T02:56:02.459Z,94738.63
2022-08-28T03:03:05.202Z,94733.13
2022-08-28T03:05:32.790Z,94737.13
2022-08-28T03:08:00.340Z,94738.31
2022-08-28T03:10:27.870Z,94733.56
2022-08-28T03:12:55.293Z,94739.97
2022-08-28T03:15:22.819Z,94734.75
2022-08-28T03:17:50.346Z,94730.88
2022-08-28T03:25:22.179Z,94737.47
2022-08-28T03:27:52.922Z,94737.81
2022-08-28T03:30:21.178Z,94740.50
2022-08-28T03:32:48.935Z,94741.09
2022-08-28T03:35:16.656Z,94746.72
2022-08-28T03:37:44.269Z,94752.84
2022-08-28T03:40:12.555Z,94747.78
2022-08-28T03:47:41.937Z,94762.19
2022-08-28T03:50:12.133Z,94769.13
2022-08-28T03:52:40.946Z,94766.72
2022-08-28T03:55:11.152Z,94771.25
2022-08-28T03:57:39.214Z,94773.09
2022-08-28T04:00:09.253Z,94773.38
2022-08-28T04:02:40.722Z,94769.66
2022-08-28T04:10:12.249Z,94786.94
2022-08-28T04:12:40.045Z,94781.28
2022-08-28T04:15:09.003Z,94791.13
2022-08-28T04:17:38.082Z,94785.50
2022-08-28T04:20:07.440Z,94785.69
2022-08-28T04:22:36.634Z,94789.13
2022-08-28T04:25:05.112Z,94796.75
2022-08-28T04:32:07.700Z,94795.69
2022-08-28T04:34:37.208Z,94810.41
2022-08-28T04:37:04.980Z,94818.72
2022-08-28T04:39:32.588Z,94813.69
2022-08-28T04:42:00.371Z,94805.75
2022-08-28T04:44:27.881Z,94810.31
2022-08-28T04:46:56.283Z,94819.97
2022-08-28T04:52:05.587Z,94817.31
2022-08-28T04:54:33.924Z,94817.03
2022-08-28T04:57:02.196Z,94811.13
2022-08-28T04:59:33.882Z,94819.31
2022-08-28T05:02:02.605Z,94818.13
2022-08-28T05:04:30.460Z,94820.41
2022-08-28T05:06:57.966Z,94819.78
2022-08-28T05:14:30.149Z,94828.66
2022-08-28T05:16:58.153Z,94828.16
2022-08-28T05:19:27.224Z,94832.41
2022-08-28T05:21:55.124Z,94839.00
2022-08-28T05:24:22.558Z,94832.94
2022-08-28T05:26:50.224Z,94828.91
2022-08-28T05:29:18.061Z,94833.25
2022-08-28T05:36:49.476Z,94851.69
2022-08-28T05:39:17.537Z,94855.34
2022-08-28T05:41:46.334Z,94850.78
2022-08-28T05:44:19.214Z,94857.47
2022-08-28T05:46:47.982Z,94852.69
2022-08-28T05:49:17.197Z,94850.09
2022-08-28T05:51:45.212Z,94855.41
2022-08-28T05:59:13.431Z,94861.75
2022-08-28T06:01:43.153Z,94855.84
2022-08-28T06:04:12.670Z,94847.38
2022-08-28T06:06:41.551Z,94850.06
2022-08-28T06:09:12.009Z,94844.25
2022-08-28T06:11:44.760Z,94853.06
2022-08-28T06:16:54.013Z,94849.06
2022-08-28T06:19:23.793Z,94858.06
2022-08-28T06:21:55.019Z,94856.25
2022-08-28T06:24:22.800Z,94857.72
2022-08-28T06:26:51.525Z,94858.72
2022-08-28T06:29:22.081Z,94861.03
2022-08-28T06:31:55.710Z,94854.25
2022-08-28T06:39:22.959Z,94869.41
2022-08-28T06:41:50.959Z,94865.28
2022-08-28T06:44:20.303Z,94867.63
2022-08-28T06:46:49.682Z,94868.84
2022-08-28T06:49:17.480Z,94875.84
2022-08-28T06:51:45.146Z,94866.69
2022-08-28T06:54:16.306Z,94865.38
2022-08-28T07:01:48.839Z,94862.81
2022-08-28T07:04:16.523Z,94862.09
2022-08-28T07:06:46.571Z,94860.13
2022-08-28T07:09:14.968Z,94858.69
2022-08-28T07:11:46.268Z,94864.44
2022-08-28T07:14:13.962Z,94862.78
2022-08-28T07:16:41.525Z,94863.53
2022-08-28T07:23:45.575Z,94855.38
2022-08-28T07:26:16.481Z,94852.84
2022-08-28T07:28:45.478Z,94849.69
2022-08-28T07:31:15.622Z,94854.72
2022-08-28T07:33:43.853Z,94855.09
2022-08-28T07:36:29.364Z,94859.00
2022-08-28T07:39:00.816Z,94859.81
2022-08-28T07:44:20.226Z,94852.31
2022-08-28T07:46:47.771Z,94851.72
2022-08-28T07:49:16.605Z,94848.91
2022-08-28T07:51:45.686Z,94849.78
2022-08-28T07:54:16.901Z,94848.91
2022-08-28T07:56:46.450Z,94848.53
2022-08-28T07:59:16.856Z,94845.72
2022-08-28T08:06:53.224Z,94843.88
2022-08-28T08:09:23.399Z,94844.41
2022-08-28T08:11:51.317Z,94845.88
2022-08-28T08:14:19.109Z,94844.75
2022-08-28T08:16:47.950Z,94844.53
2022-08-28T08:19:16.585Z,94847.53
2022-08-28T08:21:47.823Z,94834.91
2022-08-28T08:29:15.664Z,94833.25
2022-08-28T08:31:44.064Z,94833.97
2022-08-28T08:34:11.808Z,94825.41
2022-08-28T08:36:39.708Z,94828.94
2022-08-28T08:39:09.630Z,94830.88
2022-08-28T08:41:47.487Z,94822.50
2022-08-28T08:44:33.371Z,94834.38
2022-08-28T08:49:49.923Z,94835.81
2022-08-28T08:52:37.004Z,94830.31
2022-08-28T08:55:27.091Z,94836.94
2022-08-28T08:58:01.769Z,94836.03
2022-08-28T09:00:33.179Z,94830.13
2022-08-28T09:03:07.118Z,94832.78
2022-08-28T09:10:42.908Z,94835.50
2022-08-28T09:13:19.064Z,94834.84
2022-08-28T09:15:50.633Z,94827.81
2022-08-28T09:18:22.265Z,94833.97
2022-08-28T09:20:50.761Z,94833.78
2022-08-28T09:23:19.061Z,94839.84
2022-08-28T09:25:52.621Z,94833.06
2022-08-28T09:31:04.243Z,94823.69
2022-08-28T09:33:36.921Z,94824.91
2022-08-28T09:36:24.035Z,94819.09
2022-08-28T09:39:13.473Z,94820.56
2022-08-28T09:42:13.985Z,94813.41
2022-08-28T09:44:51.285Z,94804.31
2022-08-28T09:52:39.148Z,94798.91
2022-08-28T09:55:10.831Z,94797.53
2022-08-28T09:57:42.812Z,94794.47
2022-08-28T10:00:11.822Z,94791.28
2022-08-28T10:02:46.278Z,94790.53
2022-08-28T10:05:17.339Z,94788.66
2022-08-28T10:07:51.810Z,94790.94
2022-08-28T10:13:10.814Z,94780.41
2022-08-28T10:15:55.838Z,94780.81
2022-08-28T10:18:36.190Z,94778.84
2022-08-28T10:21:13.773Z,94778.81
2022-08-28T10:24:00.488Z,94776.88
2022-08-28T10:26:36.752Z,94776.47
2022-08-28T10:34:30.201Z,94771.38
2022-08-28T10:37:04.398Z,94765.41
2022-08-28T10:39:46.003Z,94771.75
2022-08-28T10:42:22.776Z,94759.88
2022-08-28T10:45:00.162Z,94763.06
2022-08-28T10:47:29.827Z,94763.50
2022-08-28T10:55:05.461Z,94760.75
2022-08-28T10:57:39.657Z,94761.03
2022-08-28T11:00:11.386Z,94756.69
2022-08-28T11:02:41.059Z,94752.00
2022-08-28T11:05:10.330Z,94749.56
2022-08-28T11:07:44.930Z,94750.75
2022-08-28T11:10:20.815Z,94748.38
2022-08-28T11:17:41.461Z,94748.53
2022-08-28T11:20:16.098Z,94747.69
2022-08-28T11:22:48.556Z,94742.47
2022-08-28T11:25:26.727Z,94745.72
2022-08-28T11:28:17.603Z,94743.66
2022-08-28T11:30:46.754Z,94739.53
2022-08-28T11:39:05.780Z,94741.19
2022-08-28T11:41:36.060Z,94736.94
2022-08-28T11:44:25.962Z,94735.13
2022-08-28T11:46:56.577Z,94726.88
2022-08-28T11:49:42.187Z,94726.19
2022-08-28T11:52:31.021Z,94718.50
2022-08-28T12:00:09.999Z,94718.34
2022-08-28T12:02:51.845Z,94709.66
2022-08-28T12:05:50.719Z,94713.63
2022-08-28T12:09:10.812Z,94701.03
2022-08-28T12:11:55.163Z,94704.56
2022-08-28T12:17:59.832Z,94704.03
2022-08-28T12:20:53.091Z,94702.56
2022-08-28T12:23:43.091Z,94701.28
2022-08-28T12:26:26.470Z,94703.34
2022-08-28T12:28:57.573Z,94695.94
2022-08-28T12:32:11.605Z,94688.78
2022-08-28T12:39:42.914Z,94687.44
2022-08-28T12:42:16.880Z,94687.75
2022-08-28T12:44:45.364Z,94693.44
2022-08-28T12:47:15.925Z,94696.22
2022-08-28T12:49:43.520Z,94682.16
2022-08-28T12:52:16.941Z,94689.25
2022-08-28T12:54:47.855Z,94690.78
2022-08-28T13:02:12.472Z,94692.53
2022-08-28T13:04:40.496Z,94695.31
2022-08-28T13:07:11.180Z,94693.41
2022-08-28T13:09:45.070Z,94693.69
2022-08-28T13:12:19.795Z,94682.72
2022-08-28T13:14:47.431Z,94686.91
2022-08-28T13:17:37.474Z,94691.44
2022-08-28T13:22:50.683Z,94682.19
2022-08-28T13:25:22.569Z,94677.44
2022-08-28T13:27:58.148Z,94680.91
2022-08-28T13:30:29.555Z,94681.50
2022-08-28T13:32:59.847Z,94677.41
2022-08-28T13:35:40.693Z,94685.38
2022-08-28T13:40:59.066Z,94681.81
2022-08-28T13:43:30.068Z,94681.97
2022-08-28T13:45:57.942Z,94680.75
2022-08-28T13:48:27.692Z,94677.66
2022-08-28T13:50:59.546Z,94675.03
2022-08-28T13:53:27.229Z,94666.91
2022-08-28T13:55:58.000Z,94674.84
2022-08-28T14:03:24.440Z,94692.94
2022-08-28T14:05:51.879Z,94711.59
2022-08-28T14:08:19.619Z,94744.09
2022-08-28T14:10:47.606Z,94724.94
2022-08-28T14:13:15.545Z,94705.81
2022-08-28T14:15:43.270Z,94694.97
2022-08-28T14:18:11.904Z,94687.19
2022-08-28T14:25:18.754Z,94681.50
2022-08-28T14:27:46.393Z,94674.22
2022-08-28T14:30:15.075Z,94669.47
2022-08-28T14:32:43.000Z,94667.75
2022-08-28T14:35:10.993Z,94661.53
2022-08-28T14:37:38.673Z,94655.50
2022-08-28T14:40:07.198Z,94655.88
2022-08-28T14:47:38.869Z,94650.47
2022-08-28T14:50:07.786Z,94643.47
2022-08-28T14:52:35.480Z,94648.72
2022-08-28T14:55:03.155Z,94653.78
2022-08-28T14:57:30.837Z,94653.00
2022-08-28T14:59:58.563Z,94659.94
2022-08-28T15:02:26.159Z,94660.59
2022-08-28T15:07:34.714Z,94655.84
2022-08-28T15:10:02.441Z,94658.34
2022-08-28T15:12:31.164Z,94662.16
2022-08-28T15:14:58.738Z,94664.97
2022-08-28T15:17:33.928Z,94652.06
2022-08-28T15:20:02.848Z,94655.56
2022-08-28T15:22:30.707Z,94657.91
2022-08-28T15:29:29.798Z,94646.69
2022-08-28T15:31:58.336Z,94648.00
2022-08-28T15:34:28.773Z,94650.41
2022-08-28T15:36:57.932Z,94644.41
2022-08-28T15:39:45.287Z,94648.38
2022-08-28T15:42:13.562Z,94644.03
2022-08-28T15:44:43.881Z,94649.59
2022-08-28T15:52:10.763Z,94674.28
2022-08-28T15:54:38.570Z,94667.06
2022-08-28T15:57:06.113Z,94669.34
2022-08-28T15:59:48.368Z,94667.28
2022-08-28T16:02:18.667Z,94674.75
2022-08-28T16:04:46.200Z,94672.47
2022-08-28T16:09:54.031Z,94674.53
2022-08-28T16:12:22.445Z,94680.53
2022-08-28T16:14:50.296Z,94673.31
2022-08-28T16:17:18.155Z,94678.63
2022-08-28T16:19:45.588Z,94679.06
2022-08-28T16:22:15.271Z,94674.66
2022-08-28T16:24:43.351Z,94684.72
2022-08-28T16:32:14.951Z,94680.88
2022-08-28T16:34:44.697Z,94686.75
2022-08-28T16:37:12.886Z,94684.16
2022-08-28T16:39:40.407Z,94676.47
2022-08-28T16:42:08.395Z,94689.69
2022-08-28T16:44:36.523Z,94689.91
2022-08-28T16:47:04.295Z,94675.13
2022-08-28T16:54:31.132Z,94692.78
2022-08-28T16:56:58.627Z,94691.88
2022-08-28T16:59:26.300Z,94696.81
2022-08-28T17:01:54.524Z,94697.03
2022-08-28T17:04:22.222Z,94701.66
2022-08-28T17:06:50.186Z,94702.00
2022-08-28T17:09:20.884Z,94707.16
2022-08-28T17:16:53.179Z,94709.81
2022-08-28T17:19:22.689Z,94707.69
2022-08-28T17:22:04.709Z,94717.59
2022-08-28T17:24:32.261Z,94714.94
2022-08-28T17:27:05.097Z,94723.38
2022-08-28T17:29:33.555Z,94721.97
2022-08-28T17:32:05.030Z,94719.47
2022-08-28T17:39:07.613Z,94722.75
2022-08-28T17:41:35.403Z,94733.91
2022-08-28T17:44:04.437Z,94725.50
2022-08-28T17:46:36.864Z,94733.78
2022-08-28T17:49:07.948Z,94745.22
2022-08-28T17:51:43.588Z,94746.19
2022-08-28T17:54:13.775Z,94749.19
2022-08-28T18:01:41.116Z,94746.53
2022-08-28T18:04:09.031Z,94753.22
2022-08-28T18:06:37.345Z,94757.34
2022-08-28T18:09:05.906Z,94745.59
2022-08-28T18:11:33.546Z,94766.41
2022-08-28T18:14:01.080Z,94760.03
2022-08-28T18:16:31.855Z,94765.13
2022-08-28T18:21:38.753Z,94762.66
2022-08-28T18:24:08.065Z,94769.16
2022-08-28T18:26:36.366Z,94771.00
2022-08-28T18:29:04.689Z,94771.47
2022-08-28T18:31:32.572Z,94768.59
2022-08-28T18:34:00.935Z,94781.72
2022-08-28T18:36:29.135Z,94770.41
2022-08-28T18:41:44.183Z,94786.97
2022-08-28T18:44:14.064Z,94787.13
2022-08-28T18:46:43.658Z,94792.94
2022-08-28T18:49:12.264Z,94793.19
2022-08-28T18:51:41.541Z,94802.03
2022-08-28T18:54:09.715Z,94795.53
2022-08-28T19:02:28.998Z,94811.09
2022-08-28T19:04:57.309Z,94817.84
2022-08-28T19:07:24.851Z,94812.88
2022-08-28T19:09:55.977Z,94813.97
2022-08-28T19:12:23.512Z,94813.31
2022-08-28T19:14:53.650Z,94819.59
2022-08-28T19:17:21.748Z,94816.81
2022-08-28T19:22:28.672Z,94827.31
2022-08-28T19:24:57.872Z,94828.22
2022-08-28T19:27:25.373Z,94830.31
2022-08-28T19:29:52.918Z,94830.31
2022-08-28T19:32:23.156Z,94836.50
2022-08-28T19:34:54.358Z,94843.84
2022-08-28T19:37:21.828Z,94850.53
2022-08-28T19:44:23.293Z,94851.56
2022-08-28T19:46:50.882Z,94851.56
2022-08-28T19:49:18.504Z,94847.25
2022-08-28T19:51:46.086Z,94852.94
2022-08-28T19:54:15.459Z,94854.53
2022-08-28T19:56:43.103Z,94855.03
2022-08-28T19:59:10.886Z,94856.13
2022-08-28T20:06:36.069Z,94853.63
2022-08-28T20:09:08.334Z,94850.75
2022-08-28T20:11:40.538Z,94854.66
2022-08-28T20:14:07.975Z,94861.94
2022-08-28T20:16:40.618Z,94856.34
2022-08-28T20:19:10.052Z,94864.72
2022-08-28T20:21:42.410Z,94870.72
2022-08-28T20:29:14.601Z,94871.84
2022-08-28T20:31:44.798Z,94868.38
2022-08-28T20:34:12.917Z,94879.22
2022-08-28T20:36:40.625Z,94871.66
2022-08-28T20:39:08.762Z,94870.84
2022-08-28T20:41:37.651Z,94875.22
2022-08-28T20:44:07.148Z,94872.03
2022-08-28T20:51:55.924Z,94872.75
2022-08-28T20:54:26.592Z,94876.34
2022-08-28T20:56:55.353Z,94875.63
2022-08-28T20:59:23.208Z,94878.63
2022-08-28T21:01:51.426Z,94876.84
2022-08-28T21:04:19.497Z,94885.72
2022-08-28T21:06:48.129Z,94880.13
2022-08-28T21:14:04.803Z,94872.91
2022-08-28T21:16:34.066Z,94872.69
2022-08-28T21:19:16.390Z,94868.81
2022-08-28T21:21:45.225Z,94874.19
2022-08-28T21:24:14.312Z,94870.38
2022-08-28T21:26:43.307Z,94869.81
2022-08-28T21:29:13.342Z,94875.47
2022-08-28T21:36:50.308Z,94878.06
2022-08-28T21:39:20.296Z,94872.47
2022-08-28T21:41:48.959Z,94871.97
2022-08-28T21:44:16.992Z,94875.53
2022-08-28T21:46:45.017Z,94869.16
2022-08-28T21:49:12.453Z,94875.16
2022-08-28T21:51:40.754Z,94874.34
2022-08-28T21:56:46.135Z,94871.50
2022-08-28T21:59:15.084Z,94868.03
2022-08-28T22:01:43.990Z,94875.50
2022-08-28T22:04:12.928Z,94881.09
2022-08-28T22:06:41.927Z,94878.69
2022-08-28T22:09:10.854Z,94868.75
2022-08-28T22:11:39.697Z,94867.44
2022-08-28T22:14:11.186Z,94871.31
2022-08-28T22:16:40.352Z,94870.03
2022-08-28T22:19:09.288Z,94882.44
2022-08-28T22:21:55.666Z,94878.16
2022-08-28T22:24:24.865Z,94877.66
2022-08-28T22:26:57.498Z,94875.28
2022-08-28T22:29:28.870Z,94883.31
2022-08-28T22:31:57.732Z,94882.81
2022-08-28T22:34:26.583Z,94880.00
2022-08-28T22:36:55.366Z,94890.00
2022-08-28T22:39:24.233Z,94888.47
2022-08-28T22:41:53.137Z,94883.69
2022-08-28T22:44:21.922Z,94882.09
2022-08-28T22:46:52.166Z,94877.56
2022-08-28T22:49:21.052Z,94876.78
2022-08-28T22:51:50.278Z,94878.69
2022-08-28T22:54:19.409Z,94877.91
2022-08-28T22:56:48.243Z,94882.38
2022-08-28T22:59:17.238Z,94876.50
2022-08-28T23:01:46.151Z,94889.84
2022-08-28T23:04:17.281Z,94892.53
2022-08-28T23:06:46.203Z,94889.34
2022-08-28T23:09:14.990Z,94884.84
2022-08-28T23:11:43.812Z,94892.19
2022-08-28T23:14:13.025Z,94885.22
2022-08-28T23:16:41.877Z,94890.28
2022-08-28T23:19:13.395Z,94895.38
2022-08-28T23:21:44.863Z,94890.59
2022-08-28T23:24:14.496Z,94898.78
2022-08-28T23:26:44.610Z,94892.16
2022-08-28T23:29:14.015Z,94890.25
2022-08-28T23:31:42.919Z,94893.97
2022-08-28T23:34:11.959Z,94895.94
2022-08-28T23:36:43.577Z,94887.69
2022-08-28T23:39:12.816Z,94894.28
2022-08-28T23:41:41.738Z,94891.09
2022-08-28T23:44:10.555Z,94886.97
2022-08-28T23:46:41.133Z,94887.69
2022-08-28T23:49:11.492Z,94884.84
2022-08-28T23:51:40.710Z,94878.81
2022-08-28T23:54:11.869Z,94887.50
2022-08-28T23:56:40.990Z,94887.72
2022-08-28T23:59:12.044Z,94887.16
