createdAt,value
2022-08-17T00:02:25.274Z,1999.90
2022-08-17T00:04:55.334Z,1999.90
2022-08-17T00:07:23.055Z,1999.90
2022-08-17T00:09:50.368Z,1999.90
2022-08-17T00:12:41.040Z,1999.90
2022-08-17T00:15:10.527Z,1999.90
2022-08-17T00:17:38.919Z,1999.90
2022-08-17T00:20:06.857Z,1999.90
2022-08-17T00:22:36.480Z,1999.90
2022-08-17T00:25:07.375Z,1999.90
2022-08-17T00:27:35.289Z,1999.90
2022-08-17T00:30:04.506Z,1999.90
2022-08-17T00:33:15.709Z,1999.90
2022-08-17T00:35:27.680Z,1999.90
2022-08-17T00:37:55.357Z,1999.90
2022-08-17T00:40:24.645Z,1999.90
2022-08-17T00:42:53.266Z,1999.90
2022-08-17T00:45:21.073Z,1999.90
2022-08-17T00:47:49.379Z,1999.90
2022-08-17T00:50:18.813Z,1999.90
2022-08-17T00:52:54.837Z,1999.90
2022-08-17T00:55:23.963Z,1999.90
2022-08-17T00:57:55.771Z,1999.90
2022-08-17T01:00:39.239Z,1999.90
2022-08-17T01:03:11.763Z,1999.90
2022-08-17T01:05:42.352Z,1999.90
2022-08-17T01:08:15.219Z,1999.90
2022-08-17T01:10:58.481Z,1999.90
2022-08-17T01:13:41.144Z,1999.90
2022-08-17T01:16:16.327Z,1999.90
2022-08-17T01:18:45.458Z,1999.90
2022-08-17T01:21:31.726Z,1999.90
2022-08-17T01:24:00.227Z,1999.90
2022-08-17T01:26:29.597Z,1999.90
2022-08-17T01:28:56.955Z,1999.90
2022-08-17T01:31:28.112Z,1999.90
2022-08-17T01:33:56.709Z,1999.90
2022-08-17T01:36:23.874Z,1999.90
2022-08-17T01:38:51.263Z,1999.90
2022-08-17T01:41:21.959Z,1999.90
2022-08-17T01:43:53.831Z,1999.90
2022-08-17T01:46:29.937Z,1999.90
2022-08-17T01:48:57.915Z,1999.90
2022-08-17T01:51:30.159Z,1999.90
2022-08-17T01:54:00.000Z,1999.90
2022-08-17T01:56:29.894Z,1999.90
2022-08-17T01:58:57.305Z,1999.90
2022-08-17T02:01:29.184Z,1999.90
2022-08-17T02:03:59.596Z,1999.90
2022-08-17T02:06:31.637Z,1999.90
2022-08-17T02:09:16.400Z,1999.90
2022-08-17T02:11:44.448Z,1999.90
2022-08-17T02:14:12.622Z,1999.90
2022-08-17T02:16:41.180Z,1999.90
2022-08-17T02:19:11.771Z,1999.90
2022-08-17T02:21:40.479Z,1999.90
2022-08-17T02:24:11.580Z,1999.90
2022-08-17T02:26:38.924Z,1999.90
2022-08-17T02:29:07.158Z,1999.90
2022-08-17T02:31:35.496Z,1999.90
2022-08-17T02:34:04.584Z,1999.90
2022-08-17T02:36:36.302Z,1999.90
2022-08-17T02:39:11.615Z,1999.90
2022-08-17T02:41:40.832Z,1999.90
2022-08-17T02:44:08.588Z,1999.90
2022-08-17T02:46:35.840Z,1999.90
2022-08-17T02:49:04.520Z,1999.90
2022-08-17T02:51:32.114Z,1999.90
2022-08-17T02:54:39.309Z,1999.90
2022-08-17T02:56:46.502Z,1999.90
2022-08-17T02:59:13.695Z,1999.90
2022-08-17T03:01:41.009Z,1999.90
2022-08-17T03:04:08.399Z,1999.90
2022-08-17T03:06:35.749Z,1999.90
2022-08-17T03:09:03.410Z,1999.90
2022-08-17T03:11:30.568Z,1999.90
2022-08-17T03:13:59.068Z,1999.90
2022-08-17T03:16:26.378Z,1999.90
2022-08-17T03:18:54.645Z,1999.90
2022-08-17T03:21:21.856Z,1999.90
2022-08-17T03:23:49.013Z,1999.90
2022-08-17T03:26:21.752Z,1999.90
2022-08-17T03:28:48.919Z,1999.90
2022-08-17T03:31:16.215Z,1999.90
2022-08-17T03:33:43.367Z,1999.90
2022-08-17T03:36:10.667Z,1999.90
2022-08-17T03:38:39.465Z,1999.90
2022-08-17T03:41:07.228Z,1999.90
2022-08-17T03:43:34.708Z,1999.90
2022-08-17T03:46:28.896Z,1999.90
2022-08-17T03:49:23.043Z,1999.90
2022-08-17T03:52:09.106Z,1999.90
2022-08-17T03:54:55.643Z,1999.90
2022-08-17T03:57:23.128Z,1999.90
2022-08-17T03:59:52.036Z,1999.90
2022-08-17T04:02:26.503Z,1999.90
2022-08-17T04:04:54.105Z,1999.90
2022-08-17T04:07:24.212Z,1999.90
2022-08-17T04:09:51.762Z,1999.90
2022-08-17T04:12:20.546Z,1999.90
2022-08-17T04:14:53.588Z,1999.90
2022-08-17T04:17:24.254Z,1999.90
2022-08-17T04:19:52.297Z,1999.90
2022-08-17T04:22:32.622Z,1999.90
2022-08-17T04:25:05.879Z,1999.90
2022-08-17T04:27:33.244Z,1999.90
2022-08-17T04:30:00.966Z,1999.90
2022-08-17T04:32:59.307Z,1999.90
2022-08-17T04:35:22.856Z,1999.90
2022-08-17T04:37:51.415Z,1999.90
2022-08-17T04:40:38.554Z,1999.90
2022-08-17T04:43:08.904Z,1999.90
2022-08-17T04:45:55.079Z,1999.90
2022-08-17T04:48:36.690Z,1999.90
2022-08-17T04:51:14.091Z,1999.90
2022-08-17T04:53:44.309Z,1999.90
2022-08-17T04:56:16.677Z,1999.90
2022-08-17T04:58:45.595Z,1999.90
2022-08-17T05:01:13.149Z,1999.90
2022-08-17T05:03:41.739Z,1999.90
2022-08-17T05:06:09.918Z,1999.90
2022-08-17T05:08:37.099Z,1999.90
2022-08-17T05:11:05.255Z,1999.90
2022-08-17T05:13:32.623Z,1999.90
2022-08-17T05:16:02.237Z,1999.90
2022-08-17T05:18:30.486Z,1999.90
2022-08-17T05:20:58.050Z,1999.90
2022-08-17T05:23:27.446Z,1999.90
2022-08-17T05:26:07.054Z,1999.90
2022-08-17T05:28:37.514Z,1999.90
2022-08-17T05:31:05.617Z,1999.90
2022-08-17T05:33:36.390Z,1999.90
2022-08-17T05:36:06.060Z,1999.90
2022-08-17T05:38:33.726Z,1999.90
2022-08-17T05:41:06.965Z,1999.90
2022-08-17T05:43:37.200Z,1999.90
2022-08-17T05:46:19.391Z,1999.90
2022-08-17T05:48:49.702Z,1999.90
2022-08-17T05:51:42.275Z,1999.90
2022-08-17T05:54:34.531Z,1999.90
2022-08-17T05:57:23.987Z,1999.90
2022-08-17T06:00:00.796Z,1999.90
2022-08-17T06:02:48.007Z,1999.90
2022-08-17T06:05:34.329Z,1999.90
2022-08-17T06:08:39.975Z,1999.90
2022-08-17T06:11:20.575Z,1999.90
2022-08-17T06:14:03.764Z,1999.90
2022-08-17T06:16:36.704Z,1999.90
2022-08-17T06:19:28.434Z,1999.90
2022-08-17T06:21:57.816Z,1999.90
2022-08-17T06:24:38.805Z,1999.90
2022-08-17T06:27:33.934Z,1999.90
2022-08-17T06:30:20.873Z,1999.90
2022-08-17T06:32:53.248Z,1999.90
2022-08-17T06:35:34.069Z,1999.90
2022-08-17T06:38:04.572Z,1999.90
2022-08-17T06:40:45.515Z,1211.05
2022-08-17T06:44:12.638Z,1999.90
2022-08-17T06:47:08.921Z,1999.90
2022-08-17T06:49:46.026Z,1999.90
2022-08-17T06:52:45.763Z,1999.90
2022-08-17T06:55:21.796Z,1999.90
2022-08-17T06:57:57.423Z,1999.90
2022-08-17T07:00:33.390Z,1999.90
2022-08-17T07:03:37.545Z,1999.90
2022-08-17T07:06:18.266Z,1999.90
2022-08-17T07:09:03.809Z,1999.90
2022-08-17T07:11:39.975Z,1999.90
2022-08-17T07:14:37.667Z,1999.90
2022-08-17T07:17:13.803Z,1999.90
2022-08-17T07:19:45.531Z,1999.90
2022-08-17T07:22:57.452Z,1999.90
2022-08-17T07:25:26.259Z,1999.90
2022-08-17T07:28:00.616Z,1999.90
2022-08-17T07:30:29.371Z,1999.90
2022-08-17T07:33:01.718Z,1999.90
2022-08-17T07:35:37.934Z,1999.90
2022-08-17T07:38:25.747Z,1999.90
2022-08-17T07:41:04.539Z,1999.90
2022-08-17T07:43:40.726Z,1999.90
2022-08-17T07:46:29.654Z,1999.90
2022-08-17T07:49:07.395Z,1999.90
2022-08-17T07:51:55.459Z,1999.90
2022-08-17T07:54:39.427Z,1999.90
2022-08-17T07:57:15.477Z,1999.90
2022-08-17T08:00:16.342Z,1999.90
2022-08-17T08:02:46.063Z,1999.90
2022-08-17T08:05:48.718Z,1999.90
2022-08-17T08:08:24.345Z,1999.90
2022-08-17T08:11:02.977Z,1999.90
2022-08-17T08:13:32.333Z,1999.90
2022-08-17T08:16:25.949Z,1999.90
2022-08-17T08:18:58.004Z,1999.90
2022-08-17T08:21:29.089Z,1999.90
2022-08-17T08:23:59.550Z,1999.90
2022-08-17T08:26:27.001Z,1999.90
2022-08-17T08:29:58.681Z,1999.90
2022-08-17T08:32:28.792Z,1999.90
2022-08-17T08:35:11.315Z,1999.90
2022-08-17T08:37:53.104Z,1999.90
2022-08-17T08:40:44.098Z,1999.90
2022-08-17T08:43:50.813Z,1999.90
2022-08-17T08:46:30.618Z,1999.90
2022-08-17T08:49:45.045Z,1999.90
2022-08-17T08:52:44.979Z,1228.97
2022-08-17T08:55:28.516Z,1318.93
2022-08-17T08:58:09.130Z,1999.90
2022-08-17T09:00:59.226Z,1999.90
2022-08-17T09:03:52.457Z,1999.90
2022-08-17T09:06:44.918Z,1472.72
2022-08-17T09:09:29.375Z,1841.38
2022-08-17T09:12:24.187Z,1445.00
2022-08-17T09:14:57.494Z,1353.88
2022-08-17T09:17:49.532Z,1748.63
2022-08-17T09:20:46.624Z,1999.90
2022-08-17T09:23:34.337Z,1745.15
2022-08-17T09:26:16.883Z,1544.00
2022-08-17T09:28:51.422Z,1427.40
2022-08-17T09:31:35.436Z,1789.15
2022-08-17T09:34:18.341Z,1983.22
2022-08-17T09:36:59.531Z,1843.88
2022-08-17T09:39:34.552Z,1999.90
2022-08-17T09:42:18.557Z,1999.90
2022-08-17T09:45:01.346Z,1999.90
2022-08-17T09:47:46.502Z,837.67
2022-08-17T09:51:03.139Z,521.33
2022-08-17T09:53:16.006Z,664.47
2022-08-17T09:56:04.318Z,1999.90
2022-08-17T09:58:52.396Z,344.10
2022-08-17T10:01:36.780Z,215.57
2022-08-17T10:04:19.959Z,423.63
2022-08-17T10:07:02.100Z,191.23
2022-08-17T10:09:55.804Z,188.75
2022-08-17T10:12:46.429Z,1040.70
2022-08-17T10:15:36.667Z,354.10
2022-08-17T10:18:18.835Z,711.92
2022-08-17T10:21:25.982Z,1643.97
2022-08-17T10:24:19.609Z,1197.93
2022-08-17T10:26:55.937Z,427.90
2022-08-17T10:29:48.585Z,188.13
2022-08-17T10:32:25.609Z,164.43
2022-08-17T10:35:01.975Z,171.43
2022-08-17T10:37:49.272Z,57.15
2022-08-17T10:40:27.738Z,35.53
2022-08-17T10:43:18.481Z,31.05
2022-08-17T10:46:29.993Z,33.03
2022-08-17T10:49:16.884Z,29.05
2022-08-17T10:51:50.073Z,28.15
2022-08-17T10:54:34.003Z,27.63
2022-08-17T10:57:01.339Z,30.05
2022-08-17T10:59:37.399Z,31.98
2022-08-17T11:02:22.529Z,30.00
2022-08-17T11:05:20.460Z,33.03
2022-08-17T11:08:05.173Z,29.08
2022-08-17T11:11:09.614Z,40.42
2022-08-17T11:13:51.523Z,30.88
2022-08-17T11:16:38.911Z,44.92
2022-08-17T11:19:38.829Z,31.15
2022-08-17T11:22:44.993Z,283.65
2022-08-17T11:25:17.351Z,45.03
2022-08-17T11:27:53.709Z,59.67
2022-08-17T11:30:41.724Z,793.58
2022-08-17T11:33:29.650Z,1781.95
2022-08-17T11:36:20.691Z,1999.90
2022-08-17T11:39:06.334Z,1317.72
2022-08-17T11:41:42.824Z,1999.90
2022-08-17T11:44:20.531Z,1716.57
2022-08-17T11:47:29.255Z,1111.78
2022-08-17T11:50:44.509Z,1999.90
2022-08-17T11:53:37.179Z,1621.40
2022-08-17T11:56:11.933Z,1150.30
2022-08-17T11:58:42.711Z,935.20
2022-08-17T12:01:15.995Z,758.88
2022-08-17T12:03:54.095Z,1400.00
2022-08-17T12:06:30.424Z,1989.05
2022-08-17T12:09:16.912Z,1999.50
2022-08-17T12:11:56.359Z,1746.63
2022-08-17T12:15:08.499Z,1999.90
2022-08-17T12:17:40.740Z,998.75
2022-08-17T12:20:34.556Z,1034.07
2022-08-17T12:23:36.608Z,1029.63
2022-08-17T12:26:14.643Z,902.00
2022-08-17T12:28:46.691Z,1999.90
2022-08-17T12:31:36.608Z,1999.90
2022-08-17T12:34:04.946Z,1887.47
2022-08-17T12:36:33.455Z,1999.90
2022-08-17T12:39:14.563Z,802.00
2022-08-17T12:41:44.794Z,809.10
2022-08-17T12:44:16.584Z,305.70
2022-08-17T12:46:59.131Z,702.92
2022-08-17T12:49:29.463Z,621.75
2022-08-17T12:52:13.897Z,436.42
2022-08-17T12:54:49.964Z,409.13
2022-08-17T12:57:25.482Z,299.10
2022-08-17T13:00:00.756Z,219.00
2022-08-17T13:02:32.475Z,165.18
2022-08-17T13:05:01.459Z,330.90
2022-08-17T13:07:32.035Z,244.68
2022-08-17T13:09:59.672Z,325.88
2022-08-17T13:12:32.593Z,186.38
2022-08-17T13:15:00.023Z,647.20
2022-08-17T13:17:35.762Z,593.00
2022-08-17T13:20:06.316Z,892.85
2022-08-17T13:22:33.771Z,1003.65
2022-08-17T13:25:05.341Z,589.53
2022-08-17T13:27:33.789Z,567.35
2022-08-17T13:30:07.787Z,719.58
2022-08-17T13:32:47.157Z,602.70
2022-08-17T13:35:39.492Z,1093.68
2022-08-17T13:38:14.402Z,1331.53
2022-08-17T13:40:52.119Z,813.08
2022-08-17T13:43:40.911Z,1612.40
2022-08-17T13:46:20.948Z,1999.90
2022-08-17T13:48:58.953Z,1999.90
2022-08-17T13:51:36.198Z,1999.90
2022-08-17T13:54:08.274Z,1999.90
2022-08-17T13:56:47.021Z,1999.90
2022-08-17T13:59:36.008Z,1999.90
2022-08-17T14:02:14.742Z,1999.90
2022-08-17T14:04:46.769Z,1999.90
2022-08-17T14:07:15.300Z,1999.90
2022-08-17T14:10:05.973Z,1999.90
2022-08-17T14:12:35.692Z,1999.90
2022-08-17T14:15:03.127Z,1999.90
2022-08-17T14:17:34.978Z,1999.90
2022-08-17T14:20:07.561Z,1999.90
2022-08-17T14:22:37.584Z,1999.90
2022-08-17T14:25:05.977Z,1999.90
2022-08-17T14:27:52.289Z,1999.90
2022-08-17T14:30:28.979Z,1999.90
2022-08-17T14:32:57.851Z,1999.90
2022-08-17T14:35:25.330Z,1999.90
2022-08-17T14:37:53.159Z,1999.90
2022-08-17T14:40:24.403Z,1999.90
2022-08-17T14:42:53.856Z,1999.90
2022-08-17T14:45:30.003Z,1999.90
2022-08-17T14:48:01.007Z,1999.90
2022-08-17T14:50:28.196Z,1999.90
2022-08-17T14:52:58.719Z,1999.90
2022-08-17T14:55:32.398Z,1999.90
2022-08-17T14:57:59.662Z,1999.90
2022-08-17T15:00:27.045Z,1999.90
2022-08-17T15:02:58.091Z,1999.90
2022-08-17T15:05:31.422Z,1999.90
2022-08-17T15:08:02.005Z,1999.90
2022-08-17T15:10:30.575Z,1999.90
2022-08-17T15:12:58.360Z,1999.90
2022-08-17T15:15:26.431Z,1999.90
2022-08-17T15:17:53.709Z,1999.90
2022-08-17T15:20:24.643Z,1999.90
2022-08-17T15:22:56.010Z,1999.90
2022-08-17T15:25:27.398Z,1999.90
2022-08-17T15:27:55.943Z,1999.90
2022-08-17T15:30:24.626Z,1999.90
2022-08-17T15:32:55.132Z,1999.90
2022-08-17T15:35:27.220Z,1999.90
2022-08-17T15:38:08.015Z,1999.90
2022-08-17T15:40:41.331Z,1999.90
2022-08-17T15:43:16.893Z,1999.90
2022-08-17T15:45:44.544Z,1999.90
2022-08-17T15:48:41.116Z,1999.90
2022-08-17T15:51:21.304Z,1999.90
2022-08-17T15:53:51.373Z,1999.90
2022-08-17T15:56:19.125Z,1999.90
2022-08-17T15:58:48.649Z,1999.90
2022-08-17T16:01:42.289Z,1999.90
2022-08-17T16:04:14.925Z,1999.90
2022-08-17T16:06:53.859Z,1999.90
2022-08-17T16:09:21.043Z,1999.90
2022-08-17T16:11:55.056Z,1999.90
2022-08-17T16:14:24.111Z,1999.90
2022-08-17T16:16:51.721Z,1999.90
2022-08-17T16:19:18.878Z,1999.90
2022-08-17T16:21:46.083Z,1999.90
2022-08-17T16:24:14.879Z,1999.90
2022-08-17T16:26:42.509Z,1673.93
2022-08-17T16:29:10.336Z,1999.90
2022-08-17T16:31:38.472Z,1999.90
2022-08-17T16:34:17.176Z,1677.68
2022-08-17T16:36:54.955Z,1999.90
2022-08-17T16:39:28.858Z,1999.90
2022-08-17T16:41:57.129Z,1999.90
2022-08-17T16:44:27.364Z,1999.90
2022-08-17T16:46:57.413Z,1999.90
2022-08-17T16:49:36.874Z,1999.90
2022-08-17T16:52:10.612Z,1999.90
2022-08-17T16:54:41.728Z,1999.90
2022-08-17T16:57:32.848Z,1999.90
2022-08-17T17:00:19.264Z,1999.90
2022-08-17T17:02:49.389Z,1999.90
2022-08-17T17:05:19.417Z,1999.90
2022-08-17T17:08:21.935Z,1999.90
2022-08-17T17:10:51.441Z,1999.90
2022-08-17T17:13:32.443Z,1999.90
2022-08-17T17:16:17.080Z,1999.90
2022-08-17T17:19:15.316Z,1999.90
2022-08-17T17:21:56.644Z,1999.90
2022-08-17T17:24:36.247Z,1999.90
2022-08-17T17:27:18.383Z,1999.90
2022-08-17T17:29:52.598Z,1999.90
2022-08-17T17:32:30.917Z,1999.90
2022-08-17T17:35:06.792Z,1999.90
2022-08-17T17:37:36.252Z,1999.90
2022-08-17T17:40:19.018Z,1999.90
2022-08-17T17:42:46.659Z,1999.90
2022-08-17T17:45:31.154Z,1999.90
2022-08-17T17:47:58.496Z,1999.90
2022-08-17T17:50:36.501Z,1999.90
2022-08-17T17:53:14.871Z,1999.90
2022-08-17T17:56:01.419Z,1999.90
2022-08-17T17:58:37.210Z,1999.90
2022-08-17T18:01:23.876Z,1999.90
2022-08-17T18:04:21.317Z,1999.90
2022-08-17T18:07:12.103Z,1999.90
2022-08-17T18:10:19.425Z,1999.90
2022-08-17T18:13:14.176Z,1999.90
2022-08-17T18:15:52.926Z,1999.90
2022-08-17T18:18:37.777Z,1999.90
2022-08-17T18:21:15.001Z,1999.90
2022-08-17T18:23:52.830Z,1999.90
2022-08-17T18:26:36.408Z,1999.90
2022-08-17T18:29:28.128Z,1999.90
2022-08-17T18:32:18.415Z,610.33
2022-08-17T18:34:48.874Z,1009.45
2022-08-17T18:37:39.887Z,1405.60
2022-08-17T18:40:19.582Z,1375.53
2022-08-17T18:43:44.511Z,1532.32
2022-08-17T18:46:28.672Z,1609.35
2022-08-17T18:48:59.053Z,1653.47
2022-08-17T18:51:40.719Z,1661.15
2022-08-17T18:54:20.172Z,1461.18
2022-08-17T18:56:59.915Z,1675.43
2022-08-17T18:59:46.975Z,1861.55
2022-08-17T19:02:22.106Z,1519.95
2022-08-17T19:05:10.909Z,1629.43
2022-08-17T19:07:45.172Z,1531.35
2022-08-17T19:10:28.683Z,1411.60
2022-08-17T19:13:12.605Z,1357.63
2022-08-17T19:16:15.101Z,1347.00
2022-08-17T19:19:14.276Z,1355.07
2022-08-17T19:21:50.455Z,1168.50
2022-08-17T19:24:21.502Z,993.83
2022-08-17T19:27:02.515Z,972.00
2022-08-17T19:29:42.919Z,81.18
2022-08-17T19:32:15.579Z,819.17
2022-08-17T19:34:44.615Z,673.35
2022-08-17T19:37:38.540Z,542.33
2022-08-17T19:40:51.779Z,480.38
2022-08-17T19:43:59.011Z,463.63
2022-08-17T19:46:56.030Z,373.63
2022-08-17T19:49:46.286Z,306.08
2022-08-17T19:52:25.177Z,270.73
2022-08-17T19:54:56.197Z,200.13
2022-08-17T19:57:35.320Z,200.80
2022-08-17T20:00:12.299Z,193.68
2022-08-17T20:03:05.880Z,178.13
2022-08-17T20:06:08.847Z,245.50
2022-08-17T20:08:49.881Z,244.35
2022-08-17T20:11:43.176Z,361.67
2022-08-17T20:14:15.807Z,282.35
2022-08-17T20:16:43.064Z,176.52
2022-08-17T20:19:35.375Z,190.93
2022-08-17T20:22:10.750Z,388.67
2022-08-17T20:24:40.690Z,722.15
2022-08-17T20:27:16.770Z,518.65
2022-08-17T20:30:01.672Z,205.07
2022-08-17T20:32:37.696Z,157.90
2022-08-17T20:35:30.286Z,126.07
2022-08-17T20:38:03.711Z,101.80
2022-08-17T20:40:36.658Z,85.55
2022-08-17T20:43:33.274Z,68.40
2022-08-17T20:46:22.605Z,73.53
2022-08-17T20:48:53.468Z,94.90
2022-08-17T20:51:34.599Z,155.13
2022-08-17T20:54:16.087Z,108.95
2022-08-17T20:56:43.358Z,104.10
2022-08-17T20:59:25.666Z,92.72
2022-08-17T21:02:23.485Z,75.40
2022-08-17T21:04:50.657Z,73.80
2022-08-17T21:07:42.547Z,58.10
2022-08-17T21:10:17.785Z,57.92
2022-08-17T21:13:12.248Z,51.90
2022-08-17T21:15:54.259Z,47.90
2022-08-17T21:18:38.577Z,52.90
2022-08-17T21:21:18.062Z,62.92
2022-08-17T21:24:06.572Z,53.83
2022-08-17T21:26:53.664Z,60.25
2022-08-17T21:29:31.516Z,63.53
2022-08-17T21:32:02.719Z,62.03
2022-08-17T21:34:34.112Z,54.90
2022-08-17T21:37:20.007Z,55.70
2022-08-17T21:39:52.960Z,63.05
2022-08-17T21:42:29.034Z,56.90
2022-08-17T21:45:09.098Z,59.08
2022-08-17T21:47:40.835Z,62.03
2022-08-17T21:50:23.340Z,77.45
2022-08-17T21:52:53.984Z,80.35
2022-08-17T21:55:30.953Z,85.90
2022-08-17T21:58:13.648Z,80.57
2022-08-17T22:00:44.486Z,71.47
2022-08-17T22:03:23.799Z,81.22
2022-08-17T22:05:51.237Z,92.00
2022-08-17T22:08:25.662Z,94.97
2022-08-17T22:11:01.512Z,94.15
2022-08-17T22:13:29.588Z,97.57
2022-08-17T22:16:28.608Z,111.05
2022-08-17T22:18:58.719Z,110.70
2022-08-17T22:21:26.633Z,101.63
2022-08-17T22:24:13.975Z,96.70
2022-08-17T22:27:07.592Z,100.45
2022-08-17T22:29:57.252Z,97.50
2022-08-17T22:32:32.717Z,97.07
2022-08-17T22:35:15.478Z,111.50
2022-08-17T22:37:42.732Z,114.93
2022-08-17T22:40:09.988Z,115.93
2022-08-17T22:42:48.355Z,116.75
2022-08-17T22:45:15.745Z,111.40
2022-08-17T22:47:48.856Z,105.95
2022-08-17T22:50:25.671Z,105.40
2022-08-17T22:53:31.229Z,112.45
2022-08-17T22:56:17.156Z,116.40
2022-08-17T22:59:11.252Z,114.72
2022-08-17T23:01:45.348Z,108.18
2022-08-17T23:04:35.650Z,127.38
2022-08-17T23:07:10.799Z,137.88
2022-08-17T23:09:38.803Z,140.07
2022-08-17T23:12:15.958Z,155.57
2022-08-17T23:14:45.970Z,152.82
2022-08-17T23:17:16.414Z,139.20
2022-08-17T23:19:46.081Z,133.73
2022-08-17T23:22:14.471Z,126.93
2022-08-17T23:24:50.510Z,135.18
2022-08-17T23:27:25.455Z,125.57
2022-08-17T23:30:14.147Z,137.63
2022-08-17T23:32:53.766Z,138.55
2022-08-17T23:35:39.082Z,143.90
2022-08-17T23:38:14.916Z,156.05
2022-08-17T23:40:47.039Z,151.05
2022-08-17T23:43:28.330Z,155.13
2022-08-17T23:46:14.264Z,119.05
2022-08-17T23:48:53.905Z,116.70
2022-08-17T23:52:11.044Z,140.23
2022-08-17T23:54:52.327Z,123.03
2022-08-17T23:57:39.050Z,120.88
