createdAt,value
2022-09-09T00:00:09.250Z,99.99
2022-09-09T00:01:16.300Z,99.99
2022-09-09T00:02:09.306Z,99.99
2022-09-09T00:03:09.332Z,99.99
2022-09-09T00:04:09.203Z,99.99
2022-09-09T00:05:09.203Z,99.99
2022-09-09T00:06:09.183Z,99.99
2022-09-09T00:07:09.173Z,99.99
2022-09-09T00:08:09.204Z,99.99
2022-09-09T00:09:09.154Z,99.99
2022-09-09T00:10:09.142Z,99.99
2022-09-09T00:11:09.124Z,99.99
2022-09-09T00:12:09.113Z,99.99
2022-09-09T00:13:09.105Z,99.99
2022-09-09T00:14:09.124Z,99.99
2022-09-09T00:15:09.088Z,99.99
2022-09-09T00:16:09.145Z,99.99
2022-09-09T00:17:09.063Z,99.99
2022-09-09T00:18:09.053Z,99.99
2022-09-09T00:19:09.035Z,99.99
2022-09-09T00:20:09.046Z,99.99
2022-09-09T00:21:09.014Z,99.99
2022-09-09T00:22:09.004Z,99.99
2022-09-09T00:23:08.984Z,99.99
2022-09-09T00:24:08.984Z,99.99
2022-09-09T00:25:08.974Z,99.99
2022-09-09T00:26:08.982Z,99.99
2022-09-09T00:27:08.945Z,99.99
2022-09-09T00:28:08.936Z,99.99
2022-09-09T00:29:08.916Z,99.99
2022-09-09T00:30:08.914Z,99.99
2022-09-09T00:31:08.957Z,99.99
2022-09-09T00:32:08.915Z,99.99
2022-09-09T00:33:12.058Z,99.99
2022-09-09T00:34:09.865Z,99.99
2022-09-09T00:35:08.855Z,99.99
2022-09-09T00:36:08.847Z,99.99
2022-09-09T00:37:08.835Z,99.99
2022-09-09T00:38:08.845Z,99.99
2022-09-09T00:39:08.815Z,99.99
2022-09-09T00:40:08.870Z,99.99
2022-09-09T00:41:08.786Z,99.99
2022-09-09T00:42:08.776Z,99.99
2022-09-09T00:43:08.766Z,99.99
2022-09-09T00:44:08.775Z,99.99
2022-09-09T00:45:08.746Z,99.99
2022-09-09T00:46:08.798Z,99.99
2022-09-09T00:47:08.726Z,99.99
2022-09-09T00:48:08.713Z,99.99
2022-09-09T00:49:08.716Z,99.99
2022-09-09T00:50:08.687Z,99.99
2022-09-09T00:51:08.687Z,99.99
2022-09-09T00:52:08.669Z,99.99
2022-09-09T00:53:08.647Z,99.99
2022-09-09T00:54:08.645Z,99.99
2022-09-09T00:55:08.655Z,99.99
2022-09-09T00:56:08.617Z,99.99
2022-09-09T00:57:08.605Z,99.99
2022-09-09T00:58:08.599Z,99.99
2022-09-09T00:59:08.587Z,99.99
2022-09-09T01:00:08.579Z,99.99
2022-09-09T01:01:08.620Z,99.99
2022-09-09T01:02:08.587Z,99.99
2022-09-09T01:03:08.537Z,99.99
2022-09-09T01:04:08.530Z,99.99
2022-09-09T01:05:08.517Z,99.99
2022-09-09T01:06:08.509Z,99.99
2022-09-09T01:07:08.517Z,99.99
2022-09-09T01:08:08.487Z,99.99
2022-09-09T01:09:08.468Z,99.99
2022-09-09T01:10:08.460Z,99.99
2022-09-09T01:11:08.449Z,99.99
2022-09-09T01:12:08.438Z,99.99
2022-09-09T01:13:08.478Z,99.99
2022-09-09T01:14:08.418Z,99.99
2022-09-09T01:15:08.407Z,99.99
2022-09-09T01:16:08.398Z,99.96
2022-09-09T01:17:08.382Z,99.96
2022-09-09T01:18:08.376Z,99.96
2022-09-09T01:19:08.379Z,99.96
2022-09-09T01:20:08.352Z,99.91
2022-09-09T01:21:08.339Z,99.80
2022-09-09T01:22:08.328Z,99.70
2022-09-09T01:23:08.319Z,99.60
2022-09-09T01:24:08.309Z,99.60
2022-09-09T01:25:08.313Z,99.50
2022-09-09T01:26:08.287Z,99.50
2022-09-09T01:27:08.270Z,99.30
2022-09-09T01:28:08.261Z,99.30
2022-09-09T01:29:08.251Z,99.19
2022-09-09T01:30:08.243Z,99.10
2022-09-09T01:31:08.323Z,99.10
2022-09-09T01:32:08.219Z,99.10
2022-09-09T01:33:08.203Z,98.99
2022-09-09T01:34:08.191Z,98.90
2022-09-09T01:35:08.180Z,98.79
2022-09-09T01:36:08.178Z,98.74
2022-09-09T01:37:08.185Z,98.74
2022-09-09T01:38:08.151Z,98.63
2022-09-09T01:39:08.138Z,98.54
2022-09-09T01:40:08.167Z,98.43
2022-09-09T01:41:08.112Z,98.23
2022-09-09T01:42:08.109Z,98.33
2022-09-09T01:43:08.111Z,98.33
2022-09-09T01:44:08.082Z,98.23
2022-09-09T01:45:08.071Z,98.13
2022-09-09T01:46:08.242Z,98.03
2022-09-09T01:47:08.047Z,97.83
2022-09-09T01:48:08.062Z,97.72
2022-09-09T01:49:08.021Z,97.72
2022-09-09T01:50:08.019Z,97.62
2022-09-09T01:51:08.001Z,97.62
2022-09-09T01:52:07.994Z,97.62
2022-09-09T01:53:07.983Z,97.52
2022-09-09T01:54:08.004Z,97.52
2022-09-09T01:55:07.960Z,97.42
2022-09-09T01:56:07.961Z,97.42
2022-09-09T01:57:07.932Z,97.32
2022-09-09T01:58:07.931Z,97.22
2022-09-09T01:59:07.911Z,97.11
2022-09-09T02:00:07.941Z,97.06
2022-09-09T02:01:07.930Z,97.06
2022-09-09T02:02:07.909Z,97.06
2022-09-09T02:03:07.888Z,96.96
2022-09-09T02:04:07.860Z,96.86
2022-09-09T02:05:07.842Z,96.86
2022-09-09T02:06:07.863Z,96.75
2022-09-09T02:07:07.823Z,96.66
2022-09-09T02:08:07.852Z,96.55
2022-09-09T02:09:07.793Z,96.45
2022-09-09T02:10:07.791Z,96.45
2022-09-09T02:11:07.782Z,96.35
2022-09-09T02:12:07.792Z,96.35
2022-09-09T02:13:07.753Z,96.25
2022-09-09T02:14:07.743Z,96.25
2022-09-09T02:15:07.733Z,96.15
2022-09-09T02:16:07.723Z,96.15
2022-09-09T02:17:07.712Z,96.15
2022-09-09T02:18:07.723Z,96.15
2022-09-09T02:19:07.684Z,96.25
2022-09-09T02:20:07.682Z,96.25
2022-09-09T02:21:07.664Z,96.45
2022-09-09T02:22:07.667Z,96.45
2022-09-09T02:23:07.672Z,96.45
2022-09-09T02:24:07.664Z,96.45
2022-09-09T02:25:07.623Z,96.45
2022-09-09T02:26:07.614Z,96.35
2022-09-09T02:27:07.594Z,96.25
2022-09-09T02:28:07.593Z,96.15
2022-09-09T02:29:07.574Z,96.15
2022-09-09T02:30:07.593Z,96.25
2022-09-09T02:31:07.631Z,96.25
2022-09-09T02:32:07.543Z,96.25
2022-09-09T02:33:07.604Z,96.15
2022-09-09T02:34:07.524Z,96.04
2022-09-09T02:35:07.504Z,96.04
2022-09-09T02:36:07.524Z,95.94
2022-09-09T02:37:07.485Z,96.04
2022-09-09T02:38:07.485Z,96.25
2022-09-09T02:39:07.467Z,96.25
2022-09-09T02:40:07.482Z,96.25
2022-09-09T02:41:07.443Z,96.25
2022-09-09T02:42:07.455Z,96.35
2022-09-09T02:43:07.419Z,96.45
2022-09-09T02:44:07.414Z,96.41
2022-09-09T02:45:07.395Z,96.51
2022-09-09T02:46:07.452Z,96.51
2022-09-09T02:47:07.375Z,96.51
2022-09-09T02:48:07.406Z,96.51
2022-09-09T02:49:07.346Z,96.61
2022-09-09T02:50:07.345Z,96.61
2022-09-09T02:51:07.335Z,96.71
2022-09-09T02:52:07.326Z,96.71
2022-09-09T02:53:07.307Z,96.71
2022-09-09T02:54:07.334Z,96.71
2022-09-09T02:55:07.285Z,96.71
2022-09-09T02:56:07.276Z,96.71
2022-09-09T02:57:07.258Z,96.81
2022-09-09T02:58:07.257Z,96.81
2022-09-09T02:59:07.245Z,96.81
2022-09-09T03:00:07.247Z,96.81
2022-09-09T03:01:07.307Z,96.81
2022-09-09T03:02:07.290Z,96.81
2022-09-09T03:03:07.196Z,96.81
2022-09-09T03:04:07.190Z,96.71
2022-09-09T03:05:07.195Z,96.71
2022-09-09T03:06:07.164Z,96.81
2022-09-09T03:07:07.147Z,96.91
2022-09-09T03:08:07.145Z,96.77
2022-09-09T03:09:07.126Z,96.91
2022-09-09T03:10:07.127Z,96.97
2022-09-09T03:11:07.130Z,96.97
2022-09-09T03:12:07.097Z,96.97
2022-09-09T03:13:07.079Z,96.87
2022-09-09T03:14:07.078Z,96.87
2022-09-09T03:15:07.059Z,96.87
2022-09-09T03:16:07.080Z,96.87
2022-09-09T03:17:07.067Z,96.97
2022-09-09T03:18:07.028Z,96.97
2022-09-09T03:19:07.027Z,96.97
2022-09-09T03:20:07.008Z,96.97
2022-09-09T03:21:06.999Z,96.97
2022-09-09T03:22:06.987Z,96.97
2022-09-09T03:23:06.991Z,96.87
2022-09-09T03:24:06.971Z,96.87
2022-09-09T03:25:06.949Z,96.66
2022-09-09T03:26:06.938Z,96.77
2022-09-09T03:27:06.928Z,96.66
2022-09-09T03:28:06.940Z,96.66
2022-09-09T03:29:06.898Z,96.66
2022-09-09T03:30:06.899Z,96.56
2022-09-09T03:31:06.898Z,96.66
2022-09-09T03:32:06.938Z,96.61
2022-09-09T03:33:06.858Z,96.61
2022-09-09T03:34:06.871Z,96.51
2022-09-09T03:35:06.850Z,96.51
2022-09-09T03:36:06.829Z,96.30
2022-09-09T03:37:06.809Z,96.30
2022-09-09T03:38:06.809Z,96.20
2022-09-09T03:39:06.811Z,96.20
2022-09-09T03:40:06.894Z,96.00
2022-09-09T03:41:06.769Z,95.90
2022-09-09T03:42:06.760Z,95.70
2022-09-09T03:43:06.750Z,95.59
2022-09-09T03:44:06.741Z,95.59
2022-09-09T03:45:06.749Z,95.59
2022-09-09T03:46:06.794Z,95.59
2022-09-09T03:47:06.708Z,95.59
2022-09-09T03:48:06.691Z,95.59
2022-09-09T03:49:06.682Z,95.70
2022-09-09T03:50:06.679Z,95.79
2022-09-09T03:51:06.693Z,95.79
2022-09-09T03:52:06.651Z,95.95
2022-09-09T03:53:06.633Z,95.86
2022-09-09T03:54:06.629Z,95.95
2022-09-09T03:55:06.610Z,96.06
2022-09-09T03:56:06.600Z,96.06
2022-09-09T03:57:06.610Z,95.95
2022-09-09T03:58:06.580Z,96.15
2022-09-09T03:59:06.571Z,96.06
2022-09-09T04:00:06.564Z,96.06
2022-09-09T04:01:06.614Z,96.15
2022-09-09T04:02:06.591Z,96.15
2022-09-09T04:03:06.550Z,96.15
2022-09-09T04:04:06.513Z,96.26
2022-09-09T04:05:06.501Z,96.26
2022-09-09T04:06:06.490Z,96.26
2022-09-09T04:07:06.481Z,96.22
2022-09-09T04:08:06.471Z,96.22
2022-09-09T04:09:06.480Z,96.22
2022-09-09T04:10:06.451Z,96.22
2022-09-09T04:11:06.431Z,96.22
2022-09-09T04:12:06.430Z,96.22
2022-09-09T04:13:06.410Z,96.22
2022-09-09T04:14:06.402Z,96.22
2022-09-09T04:15:06.412Z,96.22
2022-09-09T04:16:06.429Z,96.11
2022-09-09T04:17:06.363Z,96.11
2022-09-09T04:18:06.361Z,96.11
2022-09-09T04:19:06.343Z,96.11
2022-09-09T04:20:06.332Z,96.11
2022-09-09T04:21:06.343Z,96.11
2022-09-09T04:22:06.340Z,96.11
2022-09-09T04:23:06.303Z,96.11
2022-09-09T04:24:06.292Z,96.01
2022-09-09T04:25:06.273Z,95.91
2022-09-09T04:26:06.265Z,96.01
2022-09-09T04:27:06.305Z,95.81
2022-09-09T04:28:06.243Z,95.76
2022-09-09T04:29:06.233Z,95.66
2022-09-09T04:30:06.225Z,95.56
2022-09-09T04:31:06.213Z,95.56
2022-09-09T04:32:06.251Z,95.36
2022-09-09T04:33:06.212Z,95.15
2022-09-09T04:34:06.173Z,94.95
2022-09-09T04:35:06.179Z,94.81
2022-09-09T04:36:06.154Z,94.71
2022-09-09T04:37:06.143Z,94.60
2022-09-09T04:38:06.132Z,94.50
2022-09-09T04:39:06.145Z,94.20
2022-09-09T04:40:06.165Z,94.00
2022-09-09T04:41:06.108Z,93.65
2022-09-09T04:42:06.132Z,93.35
2022-09-09T04:43:06.077Z,93.15
2022-09-09T04:44:06.064Z,93.15
2022-09-09T04:45:06.075Z,92.94
2022-09-09T04:46:06.062Z,92.74
2022-09-09T04:47:06.033Z,92.40
2022-09-09T04:48:06.016Z,92.19
2022-09-09T04:49:06.014Z,92.09
2022-09-09T04:50:06.029Z,92.09
2022-09-09T04:51:05.994Z,91.89
2022-09-09T04:52:05.975Z,91.89
2022-09-09T04:53:05.981Z,91.78
2022-09-09T04:54:05.945Z,91.49
2022-09-09T04:55:05.943Z,91.28
2022-09-09T04:56:05.947Z,91.08
2022-09-09T04:57:05.925Z,91.24
2022-09-09T04:58:05.907Z,91.24
2022-09-09T04:59:05.896Z,91.03
2022-09-09T05:00:05.885Z,91.14
2022-09-09T05:01:05.928Z,90.94
2022-09-09T05:02:05.960Z,91.14
2022-09-09T05:03:05.865Z,91.14
2022-09-09T05:04:05.837Z,91.03
2022-09-09T05:05:05.834Z,91.03
2022-09-09T05:06:05.828Z,90.83
2022-09-09T05:07:05.813Z,90.94
2022-09-09T05:08:05.819Z,90.94
2022-09-09T05:09:05.785Z,90.83
2022-09-09T05:10:05.776Z,90.83
2022-09-09T05:11:05.767Z,90.83
2022-09-09T05:12:05.746Z,90.63
2022-09-09T05:13:05.751Z,91.03
2022-09-09T05:14:05.754Z,90.83
2022-09-09T05:15:05.717Z,90.83
2022-09-09T05:16:05.738Z,90.83
2022-09-09T05:17:05.706Z,90.73
2022-09-09T05:18:05.687Z,90.63
2022-09-09T05:19:05.678Z,90.73
2022-09-09T05:20:09.018Z,90.53
2022-09-09T05:21:05.647Z,90.53
2022-09-09T05:22:05.638Z,90.43
2022-09-09T05:23:05.636Z,90.63
2022-09-09T05:24:05.616Z,90.83
2022-09-09T05:25:05.609Z,90.73
2022-09-09T05:26:05.609Z,90.63
2022-09-09T05:27:05.587Z,90.63
2022-09-09T05:28:05.568Z,90.73
2022-09-09T05:29:05.564Z,90.83
2022-09-09T05:30:05.558Z,91.03
2022-09-09T05:31:05.558Z,90.98
2022-09-09T05:32:05.558Z,91.18
2022-09-09T05:33:05.519Z,91.08
2022-09-09T05:34:05.500Z,91.08
2022-09-09T05:35:05.489Z,91.38
2022-09-09T05:36:05.480Z,91.49
2022-09-09T05:37:05.470Z,91.38
2022-09-09T05:38:05.478Z,91.69
2022-09-09T05:39:05.449Z,91.78
2022-09-09T05:40:05.493Z,91.89
2022-09-09T05:41:05.420Z,92.19
2022-09-09T05:42:05.412Z,92.40
2022-09-09T05:43:05.399Z,92.40
2022-09-09T05:44:05.407Z,92.69
2022-09-09T05:45:05.387Z,92.69
2022-09-09T05:46:05.374Z,93.20
2022-09-09T05:47:05.423Z,93.40
2022-09-09T05:48:05.340Z,93.40
2022-09-09T05:49:05.332Z,93.40
2022-09-09T05:50:08.500Z,93.51
2022-09-09T05:51:05.311Z,93.81
2022-09-09T05:52:05.303Z,93.81
2022-09-09T05:53:05.293Z,93.75
2022-09-09T05:54:05.274Z,93.55
2022-09-09T05:55:05.265Z,93.44
2022-09-09T05:56:05.279Z,93.75
2022-09-09T05:57:05.241Z,93.85
2022-09-09T05:58:05.230Z,93.85
2022-09-09T05:59:05.231Z,93.85
2022-09-09T06:00:05.210Z,93.95
2022-09-09T06:01:12.264Z,93.95
2022-09-09T06:02:05.246Z,94.06
2022-09-09T06:03:05.310Z,94.26
2022-09-09T06:04:05.154Z,94.06
2022-09-09T06:05:05.152Z,94.06
2022-09-09T06:06:05.145Z,94.15
2022-09-09T06:07:05.154Z,94.26
2022-09-09T06:08:05.115Z,94.26
2022-09-09T06:09:05.105Z,94.06
2022-09-09T06:10:05.085Z,94.06
2022-09-09T06:11:05.083Z,93.95
2022-09-09T06:12:05.065Z,93.85
2022-09-09T06:13:05.075Z,93.85
2022-09-09T06:14:05.047Z,93.85
2022-09-09T06:15:05.035Z,93.95
2022-09-09T06:16:05.056Z,93.95
2022-09-09T06:17:05.018Z,93.95
2022-09-09T06:18:05.023Z,93.85
2022-09-09T06:19:04.995Z,93.71
2022-09-09T06:20:05.008Z,93.81
2022-09-09T06:21:04.966Z,93.71
2022-09-09T06:22:04.956Z,93.60
2022-09-09T06:23:04.946Z,93.16
2022-09-09T06:24:04.956Z,92.76
2022-09-09T06:25:04.927Z,92.50
2022-09-09T06:26:04.916Z,91.80
2022-09-09T06:27:05.348Z,91.15
2022-09-09T06:28:04.887Z,91.05
2022-09-09T06:29:04.958Z,90.30
2022-09-09T06:30:04.890Z,90.30
2022-09-09T06:31:04.897Z,89.79
2022-09-09T06:32:04.898Z,89.50
2022-09-09T06:33:04.835Z,89.59
2022-09-09T06:34:04.818Z,89.19
2022-09-09T06:35:04.818Z,89.39
2022-09-09T06:36:04.851Z,89.65
2022-09-09T06:37:05.011Z,89.19
2022-09-09T06:38:04.768Z,89.19
2022-09-09T06:39:04.768Z,89.19
2022-09-09T06:40:04.808Z,89.19
2022-09-09T06:41:04.746Z,89.09
2022-09-09T06:42:04.768Z,88.85
2022-09-09T06:43:04.719Z,88.54
2022-09-09T06:44:04.714Z,88.45
2022-09-09T06:45:04.698Z,88.70
2022-09-09T06:46:04.686Z,88.30
2022-09-09T06:47:04.714Z,87.45
2022-09-09T06:48:04.719Z,86.95
2022-09-09T06:49:04.658Z,86.21
2022-09-09T06:50:04.640Z,86.00
2022-09-09T06:51:04.631Z,85.66
2022-09-09T06:52:04.620Z,86.16
2022-09-09T06:53:04.610Z,85.96
2022-09-09T06:54:04.619Z,86.21
2022-09-09T06:55:04.589Z,86.41
2022-09-09T06:56:04.570Z,86.36
2022-09-09T06:57:15.663Z,84.19
2022-09-09T06:58:05.561Z,80.74
2022-09-09T06:59:04.540Z,77.60
2022-09-09T07:00:04.555Z,78.08
2022-09-09T07:01:04.612Z,79.36
2022-09-09T07:02:04.566Z,80.94
2022-09-09T07:03:04.500Z,81.78
2022-09-09T07:04:04.483Z,82.38
2022-09-09T07:05:04.480Z,82.92
2022-09-09T07:06:04.485Z,83.47
2022-09-09T07:07:04.452Z,83.76
2022-09-09T07:08:04.439Z,84.27
2022-09-09T07:09:04.430Z,84.41
2022-09-09T07:10:04.413Z,84.95
2022-09-09T07:11:05.660Z,85.40
2022-09-09T07:12:04.424Z,86.10
2022-09-09T07:13:04.382Z,86.21
2022-09-09T07:14:04.377Z,86.35
2022-09-09T07:15:04.363Z,86.85
2022-09-09T07:16:04.399Z,87.15
2022-09-09T07:17:04.342Z,86.95
2022-09-09T07:18:04.366Z,86.95
2022-09-09T07:19:04.313Z,86.85
2022-09-09T07:20:04.302Z,86.44
2022-09-09T07:21:04.291Z,86.65
2022-09-09T07:22:05.054Z,86.85
2022-09-09T07:23:04.266Z,86.55
2022-09-09T07:24:04.293Z,86.71
2022-09-09T07:25:04.243Z,86.71
2022-09-09T07:26:04.234Z,86.10
2022-09-09T07:27:04.230Z,86.06
2022-09-09T07:28:04.204Z,85.86
2022-09-09T07:29:04.209Z,85.46
2022-09-09T07:30:04.205Z,85.60
2022-09-09T07:31:04.199Z,85.96
2022-09-09T07:32:04.165Z,85.66
2022-09-09T07:33:04.157Z,85.46
2022-09-09T07:34:04.136Z,85.36
2022-09-09T07:35:04.166Z,85.46
2022-09-09T07:36:04.114Z,85.56
2022-09-09T07:37:04.106Z,85.66
2022-09-09T07:38:04.093Z,85.46
2022-09-09T07:39:04.085Z,85.56
2022-09-09T07:40:04.129Z,85.25
2022-09-09T07:41:04.088Z,85.16
2022-09-09T07:42:04.047Z,84.91
2022-09-09T07:43:04.035Z,85.02
2022-09-09T07:44:04.017Z,84.71
2022-09-09T07:45:04.016Z,84.31
2022-09-09T07:46:04.030Z,84.27
2022-09-09T07:47:04.017Z,83.97
2022-09-09T07:48:03.987Z,83.76
2022-09-09T07:49:03.968Z,83.87
2022-09-09T07:50:03.948Z,83.83
2022-09-09T07:51:03.951Z,83.53
2022-09-09T07:52:03.950Z,83.12
2022-09-09T07:53:04.087Z,83.12
2022-09-09T07:54:03.911Z,83.47
2022-09-09T07:55:03.898Z,83.57
2022-09-09T07:56:04.061Z,83.67
2022-09-09T07:57:03.879Z,83.37
2022-09-09T07:58:03.858Z,83.06
2022-09-09T07:59:03.878Z,82.72
2022-09-09T08:00:03.848Z,82.06
2022-09-09T08:01:03.847Z,82.46
2022-09-09T08:02:03.862Z,82.56
2022-09-09T08:03:03.870Z,82.66
2022-09-09T08:04:03.797Z,82.26
2022-09-09T08:05:03.811Z,82.46
2022-09-09T08:06:03.769Z,82.56
2022-09-09T08:07:03.774Z,82.56
2022-09-09T08:08:03.741Z,82.26
2022-09-09T08:09:03.739Z,82.56
2022-09-09T08:10:03.720Z,82.56
2022-09-09T08:11:03.739Z,82.32
2022-09-09T08:12:03.701Z,82.32
2022-09-09T08:13:17.401Z,82.18
2022-09-09T08:14:04.679Z,81.98
2022-09-09T08:15:03.661Z,81.74
2022-09-09T08:16:03.676Z,81.64
2022-09-09T08:17:03.681Z,80.98
2022-09-09T08:18:03.621Z,81.27
2022-09-09T08:19:03.621Z,81.88
2022-09-09T08:20:03.610Z,81.72
2022-09-09T08:21:03.592Z,81.92
2022-09-09T08:22:03.582Z,82.22
2022-09-09T08:23:03.592Z,82.02
2022-09-09T08:24:03.563Z,81.52
2022-09-09T08:25:03.551Z,81.12
2022-09-09T08:26:03.532Z,81.07
2022-09-09T08:27:03.532Z,80.33
2022-09-09T08:28:03.512Z,78.89
2022-09-09T08:29:03.525Z,77.45
2022-09-09T08:30:03.493Z,77.65
2022-09-09T08:31:03.595Z,77.25
2022-09-09T08:32:03.487Z,77.55
2022-09-09T08:33:03.463Z,77.35
2022-09-09T08:34:03.444Z,77.55
2022-09-09T08:35:08.130Z,77.79
2022-09-09T08:36:03.425Z,78.19
2022-09-09T08:37:03.422Z,78.59
2022-09-09T08:38:06.471Z,78.29
2022-09-09T08:39:04.395Z,78.63
2022-09-09T08:40:03.441Z,79.17
2022-09-09T08:41:03.395Z,79.57
2022-09-09T08:42:03.377Z,80.17
2022-09-09T08:43:03.346Z,80.17
2022-09-09T08:44:03.344Z,79.87
2022-09-09T08:45:03.345Z,79.57
2022-09-09T08:46:03.363Z,79.47
2022-09-09T08:47:03.336Z,79.77
2022-09-09T08:48:03.296Z,79.57
2022-09-09T08:49:03.287Z,79.67
2022-09-09T08:50:03.275Z,80.41
2022-09-09T08:51:03.260Z,80.57
2022-09-09T08:52:03.276Z,80.17
2022-09-09T08:53:03.236Z,79.73
2022-09-09T08:54:03.229Z,78.89
2022-09-09T08:55:03.217Z,78.69
2022-09-09T08:56:03.240Z,78.19
2022-09-09T08:57:03.196Z,78.25
2022-09-09T08:58:03.228Z,77.65
2022-09-09T08:59:03.170Z,77.75
2022-09-09T09:00:03.166Z,77.65
2022-09-09T09:01:03.167Z,76.91
2022-09-09T09:02:03.180Z,75.77
2022-09-09T09:03:03.129Z,74.84
2022-09-09T09:04:03.146Z,74.03
2022-09-09T09:05:03.199Z,73.73
2022-09-09T09:06:03.098Z,74.23
2022-09-09T09:07:03.842Z,74.27
2022-09-09T09:08:03.078Z,74.57
2022-09-09T09:09:03.061Z,74.67
2022-09-09T09:10:03.112Z,74.17
2022-09-09T09:11:03.044Z,74.03
2022-09-09T09:12:03.036Z,73.60
2022-09-09T09:13:03.020Z,73.63
2022-09-09T09:14:03.020Z,73.36
2022-09-09T09:15:02.996Z,74.07
2022-09-09T09:16:03.054Z,74.27
2022-09-09T09:17:02.971Z,75.10
2022-09-09T09:18:03.038Z,75.31
2022-09-09T09:19:02.951Z,75.81
2022-09-09T09:20:02.941Z,75.45
2022-09-09T09:21:02.922Z,76.15
2022-09-09T09:22:03.232Z,76.78
2022-09-09T09:23:02.903Z,77.39
2022-09-09T09:24:02.894Z,77.48
2022-09-09T09:25:02.883Z,77.39
2022-09-09T09:26:02.872Z,78.63
2022-09-09T09:27:02.863Z,80.33
2022-09-09T09:28:02.872Z,80.74
2022-09-09T09:29:02.841Z,81.18
2022-09-09T09:30:22.819Z,82.22
2022-09-09T09:31:03.867Z,82.56
2022-09-09T09:32:02.813Z,83.67
2022-09-09T09:33:02.796Z,84.61
2022-09-09T09:34:02.812Z,85.36
2022-09-09T09:35:02.774Z,86.36
2022-09-09T09:36:02.765Z,87.01
2022-09-09T09:37:02.775Z,87.51
2022-09-09T09:40:04.165Z,88.96
2022-09-09T09:41:02.703Z,89.51
2022-09-09T09:42:06.414Z,90.01
2022-09-09T09:43:02.675Z,90.11
2022-09-09T09:44:02.674Z,90.32
2022-09-09T09:45:02.685Z,90.22
2022-09-09T09:46:17.550Z,90.11
2022-09-09T09:47:03.666Z,89.81
2022-09-09T09:48:07.148Z,89.81
2022-09-09T09:49:03.613Z,90.01
2022-09-09T09:50:02.606Z,90.42
2022-09-09T09:51:02.606Z,90.52
2022-09-09T09:52:02.588Z,90.42
2022-09-09T09:53:02.576Z,90.22
2022-09-09T09:54:02.556Z,90.01
2022-09-09T09:55:07.289Z,89.71
2022-09-09T09:56:03.557Z,89.61
2022-09-09T09:57:02.525Z,89.71
2022-09-09T09:58:02.574Z,89.51
2022-09-09T09:59:09.269Z,89.41
2022-09-09T10:00:03.497Z,88.70
2022-09-09T10:01:02.493Z,88.46
2022-09-09T10:02:02.496Z,88.06
2022-09-09T10:03:02.457Z,87.45
2022-09-09T10:04:02.448Z,86.81
2022-09-09T10:05:02.519Z,86.81
2022-09-09T10:06:02.427Z,86.87
2022-09-09T10:07:02.417Z,86.02
2022-09-09T10:08:02.429Z,84.41
2022-09-09T10:09:02.397Z,82.46
2022-09-09T10:10:02.393Z,82.16
2022-09-09T10:11:02.367Z,81.32
2022-09-09T10:12:02.358Z,79.71
2022-09-09T10:13:02.342Z,79.10
2022-09-09T10:14:02.458Z,78.77
2022-09-09T10:15:02.330Z,76.32
2022-09-09T10:16:05.377Z,76.25
2022-09-09T10:17:02.298Z,76.96
2022-09-09T10:18:02.294Z,76.92
2022-09-09T10:19:02.280Z,76.42
2022-09-09T10:20:02.279Z,75.92
2022-09-09T10:21:02.250Z,75.92
2022-09-09T10:22:02.248Z,76.45
2022-09-09T10:23:02.231Z,77.06
2022-09-09T10:24:02.220Z,77.29
2022-09-09T10:25:02.231Z,78.34
2022-09-09T10:26:02.211Z,79.48
2022-09-09T10:27:02.180Z,80.43
2022-09-09T10:28:06.050Z,81.23
2022-09-09T10:29:02.160Z,81.63
2022-09-09T10:30:02.149Z,81.73
2022-09-09T10:31:02.199Z,82.14
2022-09-09T10:32:02.132Z,82.54
2022-09-09T10:33:02.147Z,82.74
2022-09-09T10:34:02.101Z,82.80
2022-09-09T10:35:02.100Z,83.11
2022-09-09T10:36:02.081Z,82.76
2022-09-09T10:37:02.082Z,82.42
2022-09-09T10:38:02.061Z,82.42
2022-09-09T10:39:02.051Z,81.98
2022-09-09T10:40:02.103Z,81.68
2022-09-09T10:41:02.023Z,81.74
2022-09-09T10:42:02.012Z,80.83
2022-09-09T10:43:02.023Z,81.34
2022-09-09T10:44:01.992Z,81.50
2022-09-09T10:45:01.975Z,80.70
2022-09-09T10:46:02.039Z,81.30
2022-09-09T10:47:02.114Z,81.30
2022-09-09T10:48:01.942Z,80.96
2022-09-09T10:49:01.952Z,80.96
2022-09-09T10:50:01.923Z,79.62
2022-09-09T10:51:04.737Z,79.92
2022-09-09T10:52:01.894Z,80.02
2022-09-09T10:53:01.887Z,79.82
2022-09-09T10:54:01.875Z,79.82
2022-09-09T10:55:01.887Z,79.82
2022-09-09T10:56:01.857Z,80.22
2022-09-09T10:57:01.835Z,79.58
2022-09-09T10:58:01.834Z,79.14
2022-09-09T10:59:01.814Z,78.44
2022-09-09T11:00:01.805Z,76.84
2022-09-09T11:01:01.870Z,77.14
2022-09-09T11:02:01.786Z,75.74
2022-09-09T11:03:01.771Z,75.13
2022-09-09T11:04:01.773Z,75.34
2022-09-09T11:05:01.749Z,75.87
2022-09-09T11:06:01.822Z,76.43
2022-09-09T11:07:01.777Z,76.24
2022-09-09T11:08:01.716Z,75.43
2022-09-09T11:09:01.697Z,74.43
2022-09-09T11:10:01.695Z,73.93
2022-09-09T11:11:01.677Z,73.80
2022-09-09T11:12:01.668Z,73.70
2022-09-09T11:13:01.677Z,73.80
2022-09-09T11:14:01.648Z,73.73
2022-09-09T11:15:01.629Z,74.33
2022-09-09T11:16:01.637Z,74.77
2022-09-09T11:17:01.656Z,74.67
2022-09-09T11:18:01.608Z,75.17
2022-09-09T11:19:01.608Z,75.17
2022-09-09T11:20:01.587Z,74.67
2022-09-09T11:21:01.568Z,75.07
2022-09-09T11:22:01.558Z,75.07
2022-09-09T11:23:01.543Z,75.37
2022-09-09T11:24:01.564Z,74.37
2022-09-09T11:25:01.612Z,74.73
2022-09-09T11:26:01.561Z,73.83
2022-09-09T11:27:01.542Z,73.23
2022-09-09T11:28:01.489Z,72.73
2022-09-09T11:29:04.755Z,73.19
2022-09-09T11:30:01.505Z,71.80
2022-09-09T11:31:01.541Z,71.80
2022-09-09T11:32:01.451Z,70.66
2022-09-09T11:33:01.431Z,71.00
2022-09-09T11:34:01.429Z,71.23
2022-09-09T11:35:01.459Z,71.69
2022-09-09T11:36:04.430Z,71.09
2022-09-09T11:37:02.411Z,71.30
2022-09-09T11:38:01.384Z,71.19
2022-09-09T11:39:01.372Z,71.12
2022-09-09T11:40:01.443Z,71.43
2022-09-09T11:41:01.352Z,70.39
2022-09-09T11:42:01.350Z,69.99
2022-09-09T11:43:01.344Z,70.39
2022-09-09T11:44:01.320Z,69.96
2022-09-09T11:45:01.303Z,69.76
2022-09-09T11:46:01.643Z,70.59
2022-09-09T11:47:01.289Z,70.19
2022-09-09T11:48:01.279Z,70.89
2022-09-09T11:49:01.293Z,70.89
2022-09-09T11:50:01.253Z,71.39
2022-09-09T11:51:01.243Z,70.86
2022-09-09T11:52:01.233Z,70.56
2022-09-09T11:53:01.213Z,71.56
2022-09-09T11:54:01.204Z,71.33
2022-09-09T11:55:01.215Z,70.62
2022-09-09T11:56:01.184Z,70.73
2022-09-09T11:57:01.165Z,71.56
2022-09-09T11:58:01.162Z,72.36
2022-09-09T11:59:01.145Z,72.36
2022-09-09T12:00:01.144Z,73.50
2022-09-09T12:01:01.145Z,74.93
2022-09-09T12:02:08.209Z,74.87
2022-09-09T12:03:01.099Z,75.37
2022-09-09T12:04:01.126Z,76.17
2022-09-09T12:05:01.151Z,75.67
2022-09-09T12:06:01.078Z,75.57
2022-09-09T12:07:01.110Z,75.81
2022-09-09T12:08:01.058Z,76.17
2022-09-09T12:09:01.038Z,75.37
2022-09-09T12:10:01.029Z,73.73
2022-09-09T12:11:01.019Z,73.63
2022-09-09T12:12:01.009Z,73.73
2022-09-09T12:13:01.011Z,73.70
2022-09-09T12:14:00.987Z,72.69
2022-09-09T12:15:00.969Z,72.86
2022-09-09T12:16:00.959Z,71.86
2022-09-09T12:17:00.949Z,71.62
2022-09-09T12:18:03.268Z,71.33
2022-09-09T12:19:00.951Z,71.76
2022-09-09T12:20:00.940Z,72.42
2022-09-09T12:21:00.903Z,71.33
2022-09-09T12:22:00.899Z,69.82
2022-09-09T12:23:00.881Z,70.53
2022-09-09T12:24:00.889Z,70.43
2022-09-09T12:25:00.890Z,71.03
2022-09-09T12:26:01.991Z,71.23
2022-09-09T12:27:00.840Z,70.12
2022-09-09T12:28:00.842Z,68.59
2022-09-09T12:29:00.822Z,68.43
2022-09-09T12:30:00.816Z,68.23
2022-09-09T12:31:00.860Z,68.82
2022-09-09T12:32:00.785Z,69.12
2022-09-09T12:33:00.772Z,69.09
2022-09-09T12:34:00.774Z,67.29
2022-09-09T12:35:00.752Z,67.69
2022-09-09T12:36:00.755Z,67.29
2022-09-09T12:37:00.758Z,66.96
2022-09-09T12:38:00.721Z,66.09
2022-09-09T12:39:00.708Z,66.59
2022-09-09T12:40:00.755Z,66.59
2022-09-09T12:41:00.683Z,65.29
2022-09-09T12:42:00.680Z,65.62
2022-09-09T12:43:00.695Z,66.63
2022-09-09T12:44:00.670Z,66.42
2022-09-09T12:45:00.635Z,66.49
2022-09-09T12:46:00.671Z,65.09
2022-09-09T12:47:00.618Z,65.29
2022-09-09T12:48:00.606Z,64.99
2022-09-09T12:49:00.615Z,64.66
2022-09-09T12:50:00.585Z,64.96
2022-09-09T12:51:00.597Z,65.16
2022-09-09T12:52:00.568Z,63.83
2022-09-09T12:53:00.547Z,63.33
2022-09-09T12:54:00.545Z,61.33