createdAt,value
2022-10-30T00:03:18.744Z,35.50
2022-10-30T00:06:39.488Z,35.70
2022-10-30T00:10:18.208Z,36.40
2022-10-30T00:13:55.016Z,33.00
2022-10-30T00:17:52.571Z,36.60
2022-10-30T00:21:31.679Z,38.70
2022-10-30T00:24:52.263Z,43.20
2022-10-30T00:28:29.719Z,31.90
2022-10-30T00:32:07.644Z,35.20
2022-10-30T00:35:49.072Z,33.80
2022-10-30T00:39:41.579Z,28.60
2022-10-30T00:43:32.986Z,41.90
2022-10-30T00:47:35.883Z,35.00
2022-10-30T00:50:59.725Z,42.00
2022-10-30T00:54:35.829Z,42.10
2022-10-30T00:58:17.219Z,34.70
2022-10-30T01:02:08.751Z,35.90
2022-10-30T01:05:31.786Z,35.40
2022-10-30T01:09:26.192Z,38.50
2022-10-30T01:12:48.635Z,37.60
2022-10-30T01:16:45.052Z,37.90
2022-10-30T01:20:31.622Z,33.30
2022-10-30T01:24:18.123Z,38.10
2022-10-30T01:28:07.022Z,34.10
2022-10-30T01:32:11.518Z,39.90
2022-10-30T01:35:48.944Z,35.40
2022-10-30T01:39:17.977Z,35.40
2022-10-30T01:42:58.840Z,31.40
2022-10-30T01:46:42.970Z,30.00
2022-10-30T01:50:54.700Z,31.70
2022-10-30T01:54:53.183Z,34.20
2022-10-30T01:58:31.075Z,40.00
2022-10-30T02:01:52.938Z,40.70
2022-10-30T02:05:51.753Z,36.90
2022-10-30T02:09:16.115Z,34.40
2022-10-30T02:12:50.515Z,42.60
2022-10-30T02:16:28.575Z,34.90
2022-10-30T02:20:06.780Z,32.20
2022-10-30T02:24:02.167Z,34.30
2022-10-30T02:27:41.843Z,35.20
2022-10-30T02:31:04.472Z,34.00
2022-10-30T02:35:00.930Z,37.10
2022-10-30T02:38:41.418Z,35.30
2022-10-30T02:42:02.200Z,41.30
2022-10-30T02:45:58.871Z,41.60
2022-10-30T02:49:38.461Z,42.40
2022-10-30T02:53:00.077Z,34.90
2022-10-30T02:56:55.583Z,39.20
2022-10-30T03:00:16.396Z,44.90
2022-10-30T03:04:12.762Z,40.10
2022-10-30T03:07:54.431Z,44.20
2022-10-30T03:11:18.461Z,46.60
2022-10-30T03:14:54.198Z,40.70
2022-10-30T03:18:32.750Z,40.70
2022-10-30T03:22:09.604Z,39.20
2022-10-30T03:25:47.189Z,36.70
2022-10-30T03:29:43.694Z,35.20
2022-10-30T03:33:06.266Z,39.10
2022-10-30T03:36:44.210Z,38.60
2022-10-30T03:40:21.731Z,37.20
2022-10-30T03:44:18.221Z,46.60
2022-10-30T03:47:40.725Z,43.40
2022-10-30T03:51:35.840Z,38.10
2022-10-30T03:54:56.403Z,39.10
2022-10-30T03:58:34.140Z,33.60
2022-10-30T04:02:11.904Z,35.10
2022-10-30T04:06:08.843Z,36.10
2022-10-30T04:09:29.489Z,38.30
2022-10-30T04:13:07.785Z,39.60
2022-10-30T04:16:44.819Z,40.00
2022-10-30T04:20:24.720Z,38.60
2022-10-30T04:24:00.106Z,37.30
2022-10-30T04:27:42.200Z,42.70
2022-10-30T04:31:34.467Z,38.50
2022-10-30T04:34:56.293Z,35.90
2022-10-30T04:38:33.923Z,34.10
2022-10-30T04:42:11.866Z,29.60
2022-10-30T04:46:07.808Z,29.90
2022-10-30T04:49:28.482Z,34.10
2022-10-30T04:53:11.961Z,30.10
2022-10-30T04:56:43.923Z,33.10
2022-10-30T05:00:21.565Z,32.50
2022-10-30T05:03:59.382Z,24.50
2022-10-30T05:07:36.753Z,42.10
2022-10-30T05:11:33.436Z,36.60
2022-10-30T05:14:53.959Z,29.50
2022-10-30T05:18:31.621Z,33.00
2022-10-30T05:22:10.393Z,32.00
2022-10-30T05:26:06.044Z,38.30
2022-10-30T05:29:46.260Z,30.70
2022-10-30T05:33:11.761Z,34.40
2022-10-30T05:37:04.207Z,33.80
2022-10-30T05:40:25.099Z,30.90
2022-10-30T05:44:40.495Z,32.20
2022-10-30T05:48:05.941Z,41.60
2022-10-30T05:51:40.758Z,33.00
2022-10-30T05:55:18.064Z,35.10
2022-10-30T05:58:59.727Z,32.00
2022-10-30T06:02:40.175Z,33.70
2022-10-30T06:06:33.801Z,35.60
2022-10-30T06:10:13.711Z,37.10
2022-10-30T06:13:51.179Z,32.80
2022-10-30T06:17:48.575Z,40.40
2022-10-30T06:21:14.823Z,34.00
2022-10-30T06:25:11.479Z,36.50
2022-10-30T06:28:55.273Z,31.90
2022-10-30T06:32:33.010Z,35.90
2022-10-30T06:36:10.837Z,43.30
2022-10-30T06:39:48.794Z,44.90
2022-10-30T06:43:42.595Z,34.10
2022-10-30T06:47:20.330Z,39.80
2022-10-30T06:50:59.738Z,42.40
2022-10-30T06:54:35.774Z,32.70
2022-10-30T06:58:38.467Z,39.40
2022-10-30T07:02:24.312Z,41.60
2022-10-30T07:05:48.893Z,34.30
2022-10-30T07:09:27.321Z,32.80
2022-10-30T07:13:23.282Z,37.10
2022-10-30T07:17:08.464Z,36.60
2022-10-30T07:20:31.779Z,50.90
2022-10-30T07:24:07.431Z,53.50
2022-10-30T07:27:47.190Z,47.20
2022-10-30T07:31:57.662Z,44.50
2022-10-30T07:36:02.415Z,48.10
2022-10-30T07:40:00.140Z,65.30
2022-10-30T07:43:58.979Z,48.20
2022-10-30T07:47:42.931Z,39.00
2022-10-30T07:51:27.520Z,39.60
2022-10-30T07:55:24.121Z,38.00
2022-10-30T07:58:45.865Z,41.70
2022-10-30T08:02:51.360Z,37.50
2022-10-30T08:06:24.577Z,38.80
2022-10-30T08:10:18.027Z,43.60
2022-10-30T08:13:38.658Z,47.30
2022-10-30T08:17:16.596Z,33.90
2022-10-30T08:20:53.933Z,37.80
2022-10-30T08:24:32.227Z,33.00
2022-10-30T08:28:11.787Z,41.90
2022-10-30T08:31:50.658Z,35.50
2022-10-30T08:35:33.114Z,37.10
2022-10-30T08:39:10.423Z,45.30
2022-10-30T08:42:56.694Z,40.50
2022-10-30T08:46:48.978Z,36.00
2022-10-30T08:50:10.728Z,39.70
2022-10-30T08:53:49.991Z,52.10
2022-10-30T08:57:45.487Z,58.30
2022-10-30T09:01:25.531Z,50.20
2022-10-30T09:05:30.793Z,43.10
2022-10-30T09:09:33.410Z,34.70
2022-10-30T09:13:01.865Z,36.40
2022-10-30T09:16:34.416Z,38.50
2022-10-30T09:20:11.919Z,41.00
2022-10-30T09:23:49.797Z,38.20
2022-10-30T09:27:50.240Z,41.30
2022-10-30T09:31:30.164Z,32.20
2022-10-30T09:34:50.889Z,35.60
2022-10-30T09:38:29.810Z,34.80
2022-10-30T09:42:23.289Z,43.10
2022-10-30T09:46:20.381Z,38.20
2022-10-30T09:50:25.578Z,39.60
2022-10-30T09:53:54.620Z,37.00
2022-10-30T09:57:29.113Z,40.50
2022-10-30T10:01:36.407Z,38.60
2022-10-30T10:05:07.055Z,31.80
2022-10-30T10:09:23.204Z,34.20
2022-10-30T10:13:38.602Z,39.80
2022-10-30T10:17:33.020Z,36.70
2022-10-30T10:20:59.305Z,32.20
2022-10-30T10:24:52.460Z,30.40
2022-10-30T10:28:25.113Z,28.90
2022-10-30T10:32:19.783Z,26.90
2022-10-30T10:35:44.358Z,35.10
2022-10-30T10:39:24.193Z,30.90
2022-10-30T10:43:33.422Z,30.40
2022-10-30T10:47:10.552Z,28.40
2022-10-30T10:50:36.495Z,25.80
2022-10-30T10:54:38.321Z,23.70
2022-10-30T10:58:06.100Z,24.40
2022-10-30T11:01:40.653Z,24.80
2022-10-30T11:05:24.137Z,27.10
2022-10-30T11:09:20.236Z,23.40
2022-10-30T11:13:00.112Z,18.50
2022-10-30T11:16:20.787Z,18.50
2022-10-30T11:20:27.692Z,21.00
2022-10-30T11:24:28.888Z,30.10
2022-10-30T11:28:35.902Z,24.70
2022-10-30T11:32:04.770Z,19.30
2022-10-30T11:35:43.149Z,18.60
2022-10-30T11:39:33.600Z,23.00
2022-10-30T11:43:18.227Z,27.10
2022-10-30T11:46:58.549Z,20.00
2022-10-30T11:50:22.330Z,22.80
2022-10-30T11:53:57.595Z,23.80
2022-10-30T11:57:43.389Z,14.60
2022-10-30T12:01:27.918Z,18.90
2022-10-30T12:04:51.740Z,25.20
2022-10-30T12:08:27.920Z,17.10
2022-10-30T12:12:33.473Z,18.00
2022-10-30T12:16:13.003Z,15.30
2022-10-30T12:19:54.719Z,16.30
2022-10-30T12:23:34.370Z,20.90
2022-10-30T12:26:56.381Z,18.60
2022-10-30T12:30:37.577Z,14.60
2022-10-30T12:34:33.123Z,14.00
2022-10-30T12:37:57.400Z,15.10
2022-10-30T12:41:51.415Z,15.40
2022-10-30T12:45:39.441Z,13.40
2022-10-30T12:49:23.950Z,13.70
2022-10-30T12:52:57.450Z,11.80
2022-10-30T12:56:30.120Z,14.10
2022-10-30T13:00:14.373Z,15.00
2022-10-30T13:04:06.429Z,17.40
2022-10-30T13:08:00.911Z,15.70
2022-10-30T13:11:43.281Z,20.30
2022-10-30T13:15:17.180Z,17.90
2022-10-30T13:19:02.255Z,12.90
2022-10-30T13:22:53.036Z,14.50
2022-10-30T13:26:23.881Z,17.50
2022-10-30T13:30:04.185Z,16.60
2022-10-30T13:33:54.861Z,21.00
2022-10-30T13:37:27.409Z,18.20
2022-10-30T13:41:08.445Z,14.80
2022-10-30T13:45:02.466Z,17.10
2022-10-30T13:48:28.970Z,18.30
2022-10-30T13:52:18.960Z,21.90
2022-10-30T13:55:59.151Z,14.20
2022-10-30T13:59:31.521Z,16.40
2022-10-30T14:03:16.150Z,17.20
2022-10-30T14:07:08.244Z,17.50
2022-10-30T14:10:55.934Z,23.30
2022-10-30T14:14:23.354Z,17.70
2022-10-30T14:18:13.667Z,20.00
2022-10-30T14:22:02.235Z,17.20
2022-10-30T14:25:42.436Z,19.80
2022-10-30T14:29:31.753Z,18.70
2022-10-30T14:32:54.048Z,18.40
2022-10-30T14:36:33.838Z,24.10
2022-10-30T14:40:34.513Z,21.10
2022-10-30T14:44:05.816Z,21.50
2022-10-30T14:47:55.957Z,29.30
2022-10-30T14:51:40.656Z,28.90
2022-10-30T14:55:38.222Z,27.10
2022-10-30T14:59:18.267Z,27.40
2022-10-30T15:03:08.879Z,21.40
2022-10-30T15:06:39.880Z,23.80
2022-10-30T15:10:16.152Z,21.70
2022-10-30T15:13:50.530Z,26.90
2022-10-30T15:17:37.288Z,21.30
2022-10-30T15:21:08.604Z,19.70
2022-10-30T15:24:40.389Z,25.10
2022-10-30T15:28:20.136Z,22.50
2022-10-30T15:32:19.782Z,25.80
2022-10-30T15:35:47.336Z,23.30
2022-10-30T15:39:21.787Z,23.30
2022-10-30T15:42:58.731Z,21.90
2022-10-30T15:46:33.532Z,23.00
2022-10-30T15:50:31.506Z,28.30
2022-10-30T15:53:58.677Z,30.20
2022-10-30T15:58:04.428Z,23.90
2022-10-30T16:01:30.326Z,23.20
2022-10-30T16:05:22.878Z,18.20
2022-10-30T16:08:48.128Z,17.80
2022-10-30T16:12:26.054Z,20.00
2022-10-30T16:16:27.314Z,16.70
2022-10-30T16:20:10.075Z,18.00
2022-10-30T16:23:53.211Z,19.50
2022-10-30T16:27:15.838Z,25.80
2022-10-30T16:31:15.244Z,28.40
2022-10-30T16:34:57.577Z,29.00
2022-10-30T16:38:19.968Z,28.10
2022-10-30T16:42:20.532Z,27.00
2022-10-30T16:45:48.877Z,32.10
2022-10-30T16:49:23.439Z,29.20
2022-10-30T16:53:16.347Z,26.20
2022-10-30T16:56:38.436Z,26.90
2022-10-30T17:00:25.907Z,22.90
2022-10-30T17:03:55.495Z,25.60
2022-10-30T17:07:56.014Z,19.20
2022-10-30T17:11:20.541Z,21.30
2022-10-30T17:15:17.340Z,24.90
2022-10-30T17:18:38.316Z,24.80
2022-10-30T17:22:20.427Z,30.50
2022-10-30T17:25:55.132Z,31.50
2022-10-30T17:29:37.357Z,27.70
2022-10-30T17:33:35.969Z,23.90
2022-10-30T17:36:59.476Z,25.20
2022-10-30T17:40:34.389Z,28.80
2022-10-30T17:44:34.337Z,29.60
2022-10-30T17:47:56.282Z,29.10
2022-10-30T17:51:33.587Z,36.80
2022-10-30T17:55:23.961Z,33.10
2022-10-30T17:59:07.727Z,27.90
2022-10-30T18:02:48.460Z,31.40
2022-10-30T18:06:17.254Z,33.30
2022-10-30T18:10:06.603Z,37.70
2022-10-30T18:13:28.347Z,35.00
2022-10-30T18:17:04.929Z,39.30
2022-10-30T18:20:42.509Z,32.80
2022-10-30T18:24:39.654Z,44.70
2022-10-30T18:28:00.255Z,34.80
2022-10-30T18:31:39.436Z,33.70
2022-10-30T18:35:25.935Z,35.40
2022-10-30T18:39:12.438Z,32.80
2022-10-30T18:42:32.928Z,30.50
2022-10-30T18:46:11.727Z,30.10
2022-10-30T18:50:07.235Z,26.20
2022-10-30T18:53:34.983Z,28.90
2022-10-30T18:57:05.606Z,29.10
2022-10-30T19:01:10.045Z,33.80
2022-10-30T19:04:43.532Z,33.10
2022-10-30T19:08:22.818Z,25.30
2022-10-30T19:11:44.657Z,33.80
2022-10-30T19:15:43.318Z,23.40
2022-10-30T19:19:03.686Z,34.80
2022-10-30T19:22:41.691Z,24.10
2022-10-30T19:26:37.860Z,33.90
2022-10-30T19:29:58.302Z,30.70
2022-10-30T19:33:35.871Z,25.00
2022-10-30T19:37:13.639Z,29.10
2022-10-30T19:40:51.300Z,28.20
2022-10-30T19:44:29.108Z,27.10
2022-10-30T19:48:55.549Z,31.50
2022-10-30T19:52:06.205Z,35.40
2022-10-30T19:56:03.038Z,31.40
2022-10-30T19:59:25.420Z,34.10
2022-10-30T20:03:02.715Z,30.90
2022-10-30T20:06:39.131Z,31.00
2022-10-30T20:10:21.222Z,41.30
2022-10-30T20:13:55.373Z,37.30
2022-10-30T20:17:31.941Z,34.30
2022-10-30T20:21:12.919Z,38.00
2022-10-30T20:25:06.454Z,37.10
2022-10-30T20:28:33.640Z,35.40
2022-10-30T20:32:23.622Z,36.60
2022-10-30T20:35:44.979Z,39.80
2022-10-30T20:39:21.784Z,39.40
2022-10-30T20:43:21.319Z,48.50
2022-10-30T20:46:41.965Z,45.20
2022-10-30T20:50:21.142Z,45.20
2022-10-30T20:53:57.498Z,41.00
2022-10-30T20:57:35.182Z,45.50
2022-10-30T21:01:14.101Z,44.10
2022-10-30T21:04:50.427Z,43.50
2022-10-30T21:08:31.347Z,55.70
2022-10-30T21:12:06.181Z,52.70
2022-10-30T21:16:04.929Z,49.50
2022-10-30T21:19:26.530Z,52.60
2022-10-30T21:23:22.095Z,47.70
2022-10-30T21:26:43.400Z,51.90
2022-10-30T21:30:20.290Z,42.00
2022-10-30T21:33:58.060Z,46.10
2022-10-30T21:37:37.430Z,50.20
2022-10-30T21:41:16.646Z,47.00
2022-10-30T21:44:50.996Z,52.90
2022-10-30T21:48:48.485Z,45.30
2022-10-30T21:52:11.413Z,45.70
2022-10-30T21:55:46.619Z,43.00
2022-10-30T21:59:24.275Z,42.30
2022-10-30T22:03:02.010Z,44.20
2022-10-30T22:06:58.405Z,41.60
2022-10-30T22:10:18.727Z,47.40
2022-10-30T22:13:59.123Z,44.90
2022-10-30T22:17:35.079Z,50.50
2022-10-30T22:21:13.333Z,44.70
2022-10-30T22:25:08.332Z,44.70
2022-10-30T22:28:30.606Z,37.40
2022-10-30T22:32:06.323Z,37.90
2022-10-30T22:35:44.266Z,40.60
2022-10-30T22:39:40.569Z,40.20
2022-10-30T22:43:19.857Z,42.70
2022-10-30T22:46:40.973Z,45.10
2022-10-30T22:50:18.050Z,52.60
2022-10-30T22:53:58.759Z,52.30
2022-10-30T22:57:33.436Z,42.00
2022-10-30T23:01:17.286Z,36.00
2022-10-30T23:05:07.705Z,42.90
2022-10-30T23:08:28.665Z,45.60
2022-10-30T23:12:06.423Z,46.90
2022-10-30T23:15:43.839Z,53.80
2022-10-30T23:19:40.463Z,41.30
2022-10-30T23:23:04.238Z,43.90
2022-10-30T23:26:39.392Z,47.60
2022-10-30T23:30:36.407Z,48.60
2022-10-30T23:33:59.403Z,41.60
2022-10-30T23:37:34.710Z,44.10
2022-10-30T23:41:12.519Z,39.90
2022-10-30T23:45:09.035Z,47.30
2022-10-30T23:48:29.905Z,42.20
2022-10-30T23:52:07.690Z,34.50
2022-10-30T23:55:55.227Z,40.30
2022-10-30T23:59:23.198Z,42.70
