createdAt,value
2022-08-11T00:01:57.182Z,28.60
2022-08-11T00:04:28.274Z,29.47
2022-08-11T00:06:58.551Z,29.37
2022-08-11T00:09:30.604Z,29.37
2022-08-11T00:12:01.191Z,29.69
2022-08-11T00:14:37.020Z,30.90
2022-08-11T00:17:13.003Z,29.00
2022-08-11T00:20:12.751Z,27.99
2022-08-11T00:22:23.668Z,28.39
2022-08-11T00:24:58.544Z,28.39
2022-08-11T00:27:36.160Z,29.02
2022-08-11T00:30:10.918Z,29.35
2022-08-11T00:32:42.719Z,29.35
2022-08-11T00:35:51.414Z,28.94
2022-08-11T00:37:51.121Z,28.94
2022-08-11T00:40:29.385Z,29.17
2022-08-11T00:43:20.313Z,28.51
2022-08-11T00:46:05.268Z,28.68
2022-08-11T00:48:40.105Z,29.68
2022-08-11T00:52:05.174Z,29.61
2022-08-11T00:54:24.669Z,29.61
2022-08-11T00:57:37.272Z,28.76
2022-08-11T00:59:58.878Z,29.26
2022-08-11T01:02:50.122Z,29.92
2022-08-11T01:05:38.885Z,29.92
2022-08-11T01:08:27.633Z,29.05
2022-08-11T01:11:06.464Z,29.27
2022-08-11T01:13:58.288Z,28.12
2022-08-11T01:16:53.187Z,28.12
2022-08-11T01:20:43.564Z,28.39
2022-08-11T01:22:42.480Z,28.50
2022-08-11T01:25:57.279Z,27.86
2022-08-11T01:28:25.625Z,27.86
2022-08-11T01:31:26.676Z,28.70
2022-08-11T01:34:16.556Z,28.35
2022-08-11T01:36:56.772Z,28.77
2022-08-11T01:39:34.310Z,28.36
2022-08-11T01:42:40.470Z,29.31
2022-08-11T01:45:16.109Z,28.53
2022-08-11T01:48:21.162Z,28.53
2022-08-11T01:51:17.031Z,28.69
2022-08-11T01:54:07.466Z,28.77
2022-08-11T01:57:02.061Z,28.77
2022-08-11T01:59:34.537Z,28.76
2022-08-11T02:02:24.558Z,28.76
2022-08-11T02:05:05.913Z,28.43
2022-08-11T02:07:40.843Z,28.05
2022-08-11T02:10:51.452Z,29.12
2022-08-11T02:13:43.417Z,28.56
2022-08-11T02:16:28.711Z,28.56
2022-08-11T02:19:24.292Z,29.75
2022-08-11T02:22:22.816Z,29.75
2022-08-11T02:24:57.548Z,29.00
2022-08-11T02:27:29.506Z,29.60
2022-08-11T02:30:05.837Z,28.85
2022-08-11T02:33:21.460Z,27.78
2022-08-11T02:35:53.426Z,28.64
2022-08-11T02:38:37.780Z,28.53
2022-08-11T02:41:47.523Z,28.53
2022-08-11T02:44:36.075Z,29.50
2022-08-11T02:47:08.242Z,28.71
2022-08-11T02:50:06.602Z,28.50
2022-08-11T02:53:02.452Z,27.94
2022-08-11T02:55:59.114Z,27.94
2022-08-11T02:58:31.155Z,28.59
2022-08-11T03:01:27.350Z,28.31
2022-08-11T03:04:11.569Z,27.13
2022-08-11T03:06:52.538Z,27.16
2022-08-11T03:09:30.324Z,27.16
2022-08-11T03:12:23.174Z,27.99
2022-08-11T03:15:24.927Z,26.64
2022-08-11T03:18:26.714Z,26.64
2022-08-11T03:21:18.314Z,27.12
2022-08-11T03:24:04.104Z,26.71
2022-08-11T03:26:39.035Z,26.75
2022-08-11T03:29:11.104Z,26.75
2022-08-11T03:32:01.703Z,25.88
2022-08-11T03:34:35.747Z,27.15
2022-08-11T03:37:40.450Z,27.15
2022-08-11T03:40:19.894Z,25.96
2022-08-11T03:42:57.716Z,27.65
2022-08-11T03:45:50.874Z,27.65
2022-08-11T03:48:22.915Z,27.29
2022-08-11T03:51:01.431Z,24.88
2022-08-11T03:53:45.796Z,26.31
2022-08-11T03:56:26.652Z,26.31
2022-08-11T03:59:04.961Z,25.83
2022-08-11T04:01:53.386Z,25.83
2022-08-11T04:04:42.166Z,25.01
2022-08-11T04:07:21.961Z,25.01
2022-08-11T04:10:10.771Z,26.66
2022-08-11T04:13:15.934Z,26.41
2022-08-11T04:16:11.849Z,27.22
2022-08-11T04:18:59.806Z,27.22
2022-08-11T04:21:56.827Z,26.63
2022-08-11T04:24:35.360Z,25.60
2022-08-11T04:27:20.419Z,25.27
2022-08-11T04:30:14.853Z,26.33
2022-08-11T04:33:05.315Z,24.65
2022-08-11T04:36:01.763Z,24.77
2022-08-11T04:38:36.979Z,24.60
2022-08-11T04:41:17.743Z,25.00
2022-08-11T04:44:17.148Z,25.00
2022-08-11T04:47:05.825Z,25.21
2022-08-11T04:50:12.995Z,25.46
2022-08-11T04:53:31.552Z,25.77
2022-08-11T04:56:27.202Z,25.77
2022-08-11T04:59:45.410Z,26.85
2022-08-11T05:02:51.070Z,26.75
2022-08-11T05:05:56.242Z,26.53
2022-08-11T05:08:31.761Z,27.25
2022-08-11T05:11:28.291Z,27.96
2022-08-11T05:14:33.453Z,29.02
2022-08-11T05:17:29.464Z,29.50
2022-08-11T05:20:18.527Z,28.99
2022-08-11T05:23:10.762Z,29.62
2022-08-11T05:26:44.838Z,29.62
2022-08-11T05:28:54.211Z,28.27
2022-08-11T05:31:44.002Z,26.83
2022-08-11T05:34:36.951Z,27.42
2022-08-11T05:37:26.230Z,27.42
2022-08-11T05:40:06.349Z,27.19
2022-08-11T05:42:59.225Z,25.14
2022-08-11T05:46:04.077Z,23.82
2022-08-11T05:48:37.900Z,23.82
2022-08-11T05:51:30.153Z,24.11
2022-08-11T05:54:28.250Z,24.38
2022-08-11T05:57:00.090Z,24.38
2022-08-11T05:59:30.535Z,22.93
2022-08-11T06:02:05.133Z,21.29
2022-08-11T06:04:35.476Z,21.29
2022-08-11T06:07:10.398Z,20.46
2022-08-11T06:09:51.837Z,19.86
2022-08-11T06:12:23.897Z,20.80
2022-08-11T06:14:55.810Z,21.06
2022-08-11T06:17:38.862Z,20.29
2022-08-11T06:20:07.497Z,20.29
2022-08-11T06:22:37.252Z,20.73
2022-08-11T06:25:09.441Z,20.38
2022-08-11T06:27:40.908Z,20.38
2022-08-11T06:30:18.800Z,20.49
2022-08-11T06:32:49.940Z,20.38
2022-08-11T06:35:24.772Z,20.94
2022-08-11T06:38:11.910Z,20.72
2022-08-11T06:40:48.158Z,20.72
2022-08-11T06:43:27.339Z,20.36
2022-08-11T06:46:05.309Z,19.31
2022-08-11T06:48:35.409Z,19.18
2022-08-11T06:51:14.443Z,19.30
2022-08-11T06:53:56.303Z,19.26
2022-08-11T06:56:46.826Z,19.26
2022-08-11T06:59:36.465Z,18.23
2022-08-11T07:02:30.971Z,19.39
2022-08-11T07:05:08.696Z,17.34
2022-08-11T07:08:35.053Z,17.77
2022-08-11T07:11:29.527Z,17.62
2022-08-11T07:14:19.408Z,17.62
2022-08-11T07:16:51.425Z,19.03
2022-08-11T07:19:40.854Z,19.77
2022-08-11T07:22:31.215Z,18.50
2022-08-11T07:25:20.953Z,17.15
2022-08-11T07:28:10.300Z,17.37
2022-08-11T07:30:42.042Z,18.21
2022-08-11T07:34:05.650Z,18.21
2022-08-11T07:35:47.426Z,17.71
2022-08-11T07:38:25.413Z,18.46
2022-08-11T07:40:53.690Z,18.46
2022-08-11T07:43:23.004Z,17.75
2022-08-11T07:46:10.004Z,18.13
2022-08-11T07:48:58.068Z,17.90
2022-08-11T07:51:45.067Z,17.26
2022-08-11T07:54:17.046Z,17.23
2022-08-11T07:56:55.605Z,17.23
2022-08-11T07:59:57.562Z,17.13
2022-08-11T08:02:29.421Z,17.13
2022-08-11T08:05:21.092Z,16.74
2022-08-11T08:08:08.107Z,16.37
2022-08-11T08:10:57.068Z,16.17
2022-08-11T08:13:44.188Z,16.76
2022-08-11T08:16:32.359Z,17.61
2022-08-11T08:19:01.740Z,17.61
2022-08-11T08:21:32.575Z,17.74
2022-08-11T08:24:02.293Z,16.89
2022-08-11T08:26:51.671Z,16.85
2022-08-11T08:29:39.592Z,17.60
2022-08-11T08:32:11.456Z,17.40
2022-08-11T08:34:44.472Z,17.32
2022-08-11T08:37:46.178Z,17.01
2022-08-11T08:39:49.215Z,16.93
2022-08-11T08:42:26.293Z,17.10
2022-08-11T08:45:03.843Z,17.10
2022-08-11T08:47:43.133Z,17.13
2022-08-11T08:50:18.665Z,17.13
2022-08-11T08:52:51.135Z,17.94
2022-08-11T08:55:22.299Z,17.84
2022-08-11T08:57:54.028Z,17.84
2022-08-11T09:00:23.993Z,18.69
2022-08-11T09:02:53.939Z,18.69
2022-08-11T09:05:24.796Z,19.66
2022-08-11T09:07:57.501Z,19.66
2022-08-11T09:10:29.818Z,18.69
2022-08-11T09:13:00.816Z,18.44
2022-08-11T09:15:30.997Z,18.02
2022-08-11T09:18:07.116Z,19.21
2022-08-11T09:20:38.846Z,18.91
2022-08-11T09:26:20.428Z,19.89
2022-08-11T09:28:53.758Z,19.89
2022-08-11T09:31:23.702Z,19.84
2022-08-11T09:33:55.933Z,18.25
2022-08-11T09:36:43.748Z,17.87
2022-08-11T09:39:32.641Z,18.37
2022-08-11T09:42:04.475Z,17.76
2022-08-11T09:44:52.608Z,17.76
2022-08-11T09:47:32.753Z,17.36
2022-08-11T09:50:04.133Z,18.70
2022-08-11T09:52:36.114Z,18.07
2022-08-11T09:55:12.973Z,17.20
2022-08-11T09:58:02.139Z,17.20
2022-08-11T10:00:35.740Z,17.28
2022-08-11T10:03:09.629Z,17.67
2022-08-11T10:05:58.388Z,17.53
2022-08-11T10:08:33.432Z,18.00
2022-08-11T10:11:03.124Z,18.00
2022-08-11T10:14:32.882Z,17.64
2022-08-11T10:16:15.426Z,17.67
2022-08-11T10:18:43.123Z,18.22
2022-08-11T10:21:15.208Z,18.22
2022-08-11T10:24:06.031Z,17.14
2022-08-11T10:26:55.104Z,17.14
2022-08-11T10:29:52.021Z,16.84
2022-08-11T10:32:57.650Z,16.88
2022-08-11T10:35:14.715Z,16.95
2022-08-11T10:38:07.650Z,17.16
2022-08-11T10:40:22.686Z,17.02
2022-08-11T10:43:03.462Z,17.02
2022-08-11T10:45:52.249Z,18.20
2022-08-11T10:48:23.562Z,17.52
2022-08-11T10:51:13.184Z,18.00
2022-08-11T10:54:02.939Z,18.00
2022-08-11T10:56:52.286Z,17.20
2022-08-11T10:59:22.486Z,17.20
2022-08-11T11:01:53.861Z,17.22
2022-08-11T11:04:34.413Z,17.19
2022-08-11T11:07:11.024Z,17.19
2022-08-11T11:09:51.698Z,18.47
2022-08-11T11:12:49.815Z,18.52
2022-08-11T11:15:40.052Z,17.67
2022-08-11T11:18:12.213Z,18.42
2022-08-11T11:20:47.988Z,18.42
2022-08-11T11:23:28.874Z,16.56
2022-08-11T11:26:27.647Z,16.56
2022-08-11T11:29:29.372Z,18.38
2022-08-11T11:32:07.373Z,17.62
2022-08-11T11:34:59.720Z,17.62
2022-08-11T11:37:31.557Z,17.72
2022-08-11T11:40:03.429Z,18.07
2022-08-11T11:42:33.102Z,18.62
2022-08-11T11:45:04.091Z,18.62
2022-08-11T11:47:34.709Z,17.74
2022-08-11T11:50:04.893Z,18.32
2022-08-11T11:52:34.558Z,18.32
2022-08-11T11:55:05.441Z,18.78
2022-08-11T11:57:59.373Z,18.88
2022-08-11T12:00:43.541Z,18.43
2022-08-11T12:03:14.600Z,19.12
2022-08-11T12:05:45.497Z,19.12
2022-08-11T12:08:23.383Z,19.25
2022-08-11T12:11:23.860Z,18.44
2022-08-11T12:13:55.236Z,18.62
2022-08-11T12:16:34.592Z,18.62
2022-08-11T12:18:59.923Z,18.34
2022-08-11T12:21:31.043Z,18.18
2022-08-11T12:24:20.022Z,17.59
2022-08-11T12:27:15.763Z,18.01
2022-08-11T12:29:29.170Z,18.50
2022-08-11T12:32:00.650Z,19.18
2022-08-11T12:34:30.659Z,18.34
2022-08-11T12:37:05.984Z,18.34
2022-08-11T12:40:16.626Z,18.68
2022-08-11T12:42:44.569Z,18.06
2022-08-11T12:45:28.770Z,17.83
2022-08-11T12:49:00.750Z,17.04
2022-08-11T12:51:20.627Z,17.04
2022-08-11T12:53:58.595Z,17.45
2022-08-11T12:56:48.421Z,18.32
2022-08-11T12:59:35.623Z,18.32
2022-08-11T13:02:23.276Z,16.67
2022-08-11T13:04:59.112Z,16.67
2022-08-11T13:07:50.566Z,17.77
2022-08-11T13:10:07.808Z,18.29
2022-08-11T13:26:16.080Z,22.15
2022-08-11T13:28:49.474Z,21.80
2022-08-11T13:31:19.015Z,22.08
2022-08-11T13:33:52.069Z,22.37
2022-08-11T13:36:25.168Z,22.28
2022-08-11T13:38:58.849Z,22.28
2022-08-11T13:41:41.060Z,21.68
2022-08-11T13:44:12.816Z,22.93
2022-08-11T13:46:44.405Z,21.20
2022-08-11T13:49:15.521Z,21.99
2022-08-11T13:51:45.712Z,22.96
2022-08-11T13:54:20.349Z,22.75
2022-08-11T13:56:53.179Z,22.75
2022-08-11T13:59:30.326Z,23.55
2022-08-11T14:02:19.795Z,22.79
2022-08-11T14:04:46.862Z,23.64
2022-08-11T14:07:18.858Z,23.64
2022-08-11T14:09:55.583Z,22.78
2022-08-11T14:12:43.875Z,22.59
2022-08-11T14:15:17.073Z,23.27
2022-08-11T14:17:49.413Z,23.72
2022-08-11T14:20:39.972Z,22.33
2022-08-11T14:22:53.436Z,22.33
2022-08-11T14:25:22.842Z,22.54
2022-08-11T14:28:30.355Z,23.54
2022-08-11T14:30:46.816Z,23.12
2022-08-11T14:33:20.385Z,23.27
2022-08-11T14:35:48.922Z,23.78
2022-08-11T14:38:20.250Z,23.78
2022-08-11T14:41:08.696Z,23.27
2022-08-11T14:44:10.566Z,23.60
2022-08-11T14:46:45.796Z,23.04
2022-08-11T14:49:15.624Z,23.08
2022-08-11T14:51:47.129Z,23.59
2022-08-11T14:54:37.552Z,23.59
2022-08-11T14:57:07.334Z,23.42
2022-08-11T14:59:37.590Z,23.42
2022-08-11T15:02:26.350Z,23.74
2022-08-11T15:04:56.339Z,23.74
2022-08-11T15:07:27.898Z,24.17
2022-08-11T15:10:12.399Z,24.04
2022-08-11T15:12:34.351Z,24.04
2022-08-11T15:15:24.398Z,24.74
2022-08-11T15:17:59.962Z,24.74
2022-08-11T15:20:48.095Z,24.00
2022-08-11T15:23:37.245Z,24.29
2022-08-11T15:26:18.327Z,23.63
2022-08-11T15:29:10.403Z,23.64
2022-08-11T15:31:49.174Z,23.64
2022-08-11T15:34:36.399Z,23.95
2022-08-11T15:37:25.777Z,23.71
2022-08-11T15:40:31.204Z,22.94
2022-08-11T15:43:37.288Z,23.71
2022-08-11T15:46:15.165Z,23.71
2022-08-11T15:48:50.121Z,23.76
2022-08-11T15:51:30.886Z,23.52
2022-08-11T15:54:07.114Z,23.52
2022-08-11T15:56:36.526Z,23.19
2022-08-11T15:59:41.700Z,22.08
2022-08-11T16:02:16.874Z,22.08
2022-08-11T16:04:48.443Z,22.26
2022-08-11T16:07:22.199Z,22.23
2022-08-11T16:09:59.603Z,22.23
2022-08-11T16:12:32.290Z,21.75
2022-08-11T16:15:25.044Z,21.75
2022-08-11T16:18:03.013Z,21.18
2022-08-11T16:20:32.715Z,21.18
2022-08-11T16:23:04.662Z,22.46
2022-08-11T16:27:01.791Z,21.89
2022-08-11T16:28:08.537Z,21.39
2022-08-11T16:30:43.302Z,22.38
2022-08-11T16:33:50.762Z,22.84
2022-08-11T16:36:05.442Z,22.84
2022-08-11T16:38:39.261Z,22.56
2022-08-11T16:41:11.795Z,22.00
2022-08-11T16:44:01.684Z,22.00
2022-08-11T16:46:49.908Z,22.33
2022-08-11T16:49:21.868Z,21.89
2022-08-11T16:51:51.401Z,22.26
2022-08-11T16:54:21.401Z,22.26
2022-08-11T16:56:53.363Z,21.95
2022-08-11T16:59:37.424Z,22.33
2022-08-11T17:02:16.932Z,22.67
2022-08-11T17:05:12.493Z,22.85
2022-08-11T17:08:02.218Z,21.53
2022-08-11T17:10:57.794Z,24.16
2022-08-11T17:13:31.254Z,24.16
2022-08-11T17:16:09.227Z,22.82
2022-08-11T17:18:41.551Z,22.82
2022-08-11T17:21:30.060Z,25.35
2022-08-11T17:24:09.373Z,23.62
2022-08-11T17:26:59.909Z,23.77
2022-08-11T17:29:54.427Z,24.18
2022-08-11T17:32:56.418Z,24.18
2022-08-11T17:35:37.217Z,21.98
2022-08-11T17:38:09.320Z,23.36
2022-08-11T17:41:08.099Z,23.36
2022-08-11T17:43:55.621Z,22.72
2022-08-11T17:46:44.373Z,22.72
2022-08-11T17:49:16.950Z,21.99
2022-08-11T17:52:06.323Z,21.99
2022-08-11T17:54:55.729Z,22.95
2022-08-11T17:57:47.658Z,22.64
2022-08-11T18:00:16.052Z,22.64
2022-08-11T18:03:04.615Z,24.56
2022-08-11T18:05:36.555Z,23.05
2022-08-11T18:08:26.311Z,23.77
2022-08-11T18:11:24.397Z,23.77
2022-08-11T18:14:06.161Z,23.54
2022-08-11T18:16:53.197Z,23.59
2022-08-11T18:19:40.314Z,24.21
2022-08-11T18:22:29.640Z,23.46
2022-08-11T18:25:21.761Z,23.20
2022-08-11T18:28:11.812Z,23.20
2022-08-11T18:31:03.502Z,23.12
2022-08-11T18:34:06.567Z,22.65
2022-08-11T18:36:44.261Z,23.73
2022-08-11T18:39:32.902Z,25.21
2022-08-11T18:42:29.282Z,25.21
2022-08-11T18:45:13.855Z,25.58
2022-08-11T18:48:02.573Z,25.58
2022-08-11T18:51:30.981Z,27.57
2022-08-11T18:53:41.113Z,26.89
2022-08-11T18:56:28.131Z,27.08
2022-08-11T18:59:18.401Z,27.08
2022-08-11T19:02:05.483Z,28.06
2022-08-11T19:04:53.042Z,28.66
2022-08-11T19:07:40.237Z,28.53
2022-08-11T19:10:28.429Z,28.12
2022-08-11T19:13:17.398Z,28.12
2022-08-11T19:16:05.435Z,29.52
2022-08-11T19:18:55.265Z,28.66
2022-08-11T19:21:43.689Z,30.65
2022-08-11T19:24:30.957Z,30.08
2022-08-11T19:27:19.302Z,30.08
2022-08-11T19:30:13.881Z,27.33
2022-08-11T19:32:59.023Z,28.50
2022-08-11T19:35:47.442Z,29.83
2022-08-11T19:38:35.400Z,29.83
2022-08-11T19:41:56.277Z,30.49
2022-08-11T19:44:16.554Z,29.70
2022-08-11T19:47:05.174Z,30.27
2022-08-11T19:49:52.503Z,30.27
2022-08-11T19:52:40.205Z,31.07
2022-08-11T19:55:28.034Z,31.53
2022-08-11T19:58:15.501Z,30.71
2022-08-11T20:01:02.735Z,31.16
2022-08-11T20:03:49.665Z,31.00
2022-08-11T20:06:37.854Z,32.05
2022-08-11T20:09:26.720Z,31.69
2022-08-11T20:12:17.598Z,29.38
2022-08-11T20:15:08.170Z,30.44
2022-08-11T20:17:57.360Z,31.01
2022-08-11T20:20:46.737Z,30.96
2022-08-11T20:23:36.768Z,30.96
2022-08-11T20:26:31.183Z,30.20
2022-08-11T20:29:16.768Z,29.89
2022-08-11T20:32:06.598Z,29.89
2022-08-11T20:34:55.974Z,31.37
2022-08-11T20:37:50.756Z,30.42
2022-08-11T20:40:36.818Z,30.42
2022-08-11T20:44:07.403Z,30.93
2022-08-11T20:46:14.251Z,29.86
2022-08-11T20:49:03.795Z,30.46
2022-08-11T20:51:52.934Z,30.46
2022-08-11T20:54:43.828Z,29.72
2022-08-11T20:57:54.595Z,29.72
2022-08-11T21:00:39.481Z,30.62
2022-08-11T21:03:15.854Z,28.68
2022-08-11T21:06:09.574Z,30.01
2022-08-11T21:08:56.520Z,30.01
2022-08-11T21:11:45.521Z,30.94
2022-08-11T21:14:33.139Z,31.15
2022-08-11T21:17:28.225Z,31.74
2022-08-11T21:20:17.049Z,32.60
2022-08-11T21:23:23.515Z,33.79
2022-08-11T21:26:08.515Z,33.29
2022-08-11T21:28:57.571Z,34.58
2022-08-11T21:31:46.412Z,34.53
2022-08-11T21:34:35.672Z,34.20
2022-08-11T21:37:25.622Z,34.20
2022-08-11T21:40:16.933Z,33.46
2022-08-11T21:43:04.325Z,33.66
2022-08-11T21:45:53.223Z,34.25
2022-08-11T21:48:41.040Z,33.29
2022-08-11T21:51:28.872Z,33.29
2022-08-11T21:54:18.888Z,34.00
2022-08-11T21:57:07.008Z,35.13
2022-08-11T22:00:11.446Z,34.52
2022-08-11T22:03:03.398Z,33.72
2022-08-11T22:05:52.846Z,35.10
2022-08-11T22:08:40.150Z,33.72
2022-08-11T22:11:32.316Z,34.24
2022-08-11T22:14:16.949Z,33.69
2022-08-11T22:17:04.067Z,34.39
2022-08-11T22:19:53.037Z,33.43
2022-08-11T22:22:52.034Z,33.43
2022-08-11T22:25:38.333Z,32.63
2022-08-11T22:28:19.614Z,33.85
2022-08-11T22:31:06.630Z,33.34
2022-08-11T22:34:02.834Z,34.05
2022-08-11T22:36:43.347Z,33.37
2022-08-11T22:39:35.420Z,32.32
2022-08-11T22:42:24.051Z,33.27
2022-08-11T22:45:11.043Z,33.08
2022-08-11T22:48:00.094Z,33.28
2022-08-11T22:50:47.928Z,33.05
2022-08-11T22:53:57.521Z,33.05
2022-08-11T22:56:32.755Z,31.84
2022-08-11T22:59:15.545Z,31.84
2022-08-11T23:02:03.238Z,31.51
2022-08-11T23:04:53.070Z,31.59
2022-08-11T23:07:51.047Z,31.15
2022-08-11T23:10:30.563Z,30.15
2022-08-11T23:13:22.299Z,30.41
2022-08-11T23:16:07.025Z,28.67
2022-08-11T23:18:53.882Z,28.43
2022-08-11T23:21:41.902Z,28.58
2022-08-11T23:24:29.912Z,28.58
2022-08-11T23:27:19.339Z,28.51
2022-08-11T23:30:09.098Z,29.21
2022-08-11T23:32:58.056Z,28.92
2022-08-11T23:35:54.881Z,28.92
2022-08-11T23:38:35.825Z,29.08
2022-08-11T23:41:24.564Z,28.24
2022-08-11T23:44:12.065Z,28.24
2022-08-11T23:47:00.717Z,28.47
2022-08-11T23:49:48.347Z,27.32
2022-08-11T23:52:35.990Z,27.92
2022-08-11T23:55:23.934Z,26.85
2022-08-11T23:58:11.644Z,26.85
