createdAt,value
2018-03-20T00:00:52.901Z,-3.05
2018-03-20T00:01:52.880Z,-2.93
2018-03-20T00:02:52.856Z,-3.02
2018-03-20T00:03:52.829Z,-2.96
2018-03-20T00:04:52.529Z,-2.97
2018-03-20T00:05:53.037Z,-3
2018-03-20T00:06:52.750Z,-3
2018-03-20T00:07:52.462Z,-3.07
2018-03-20T00:08:52.701Z,-3
2018-03-20T00:09:52.937Z,-3
2018-03-20T00:10:52.653Z,-3.1
2018-03-20T00:11:52.673Z,-3.1
2018-03-20T00:12:52.598Z,-3.11
2018-03-20T00:13:52.830Z,-3.11
2018-03-20T00:14:53.044Z,-3.17
2018-03-20T00:15:52.514Z,-3.13
2018-03-20T00:16:52.769Z,-3.15
2018-03-20T00:17:52.723Z,-3.13
2018-03-20T00:18:52.437Z,-3.18
2018-03-20T00:19:52.142Z,-3.11
2018-03-20T00:20:52.113Z,-3.14
2018-03-20T00:21:52.358Z,-3.22
2018-03-20T00:22:52.609Z,-3.14
2018-03-20T00:23:52.303Z,-3.2
2018-03-20T00:24:52.462Z,-3.25
2018-03-20T00:25:52.394Z,-3.23
2018-03-20T00:26:52.140Z,-3.25
2018-03-20T00:27:52.458Z,-3.33
2018-03-20T00:28:52.169Z,-3.23
2018-03-20T00:29:52.408Z,-3.39
2018-03-20T00:30:52.120Z,-3.31
2018-03-20T00:31:51.823Z,-3.26
2018-03-20T00:32:52.344Z,-3.31
2018-03-20T00:33:52.210Z,-3.33
2018-03-20T00:34:52.013Z,-3.33
2018-03-20T00:35:52.257Z,-3.28
2018-03-20T00:36:52.225Z,-3.36
2018-03-20T00:37:51.934Z,-3.31
2018-03-20T00:38:51.639Z,-3.32
2018-03-20T00:39:52.141Z,-3.29
2018-03-20T00:40:52.126Z,-3.38
2018-03-20T00:41:51.827Z,-3.38
2018-03-20T00:42:52.074Z,-3.39
2018-03-20T00:43:51.512Z,-3.38
2018-03-20T00:44:51.837Z,-3.35
2018-03-20T00:45:51.730Z,-3.33
2018-03-20T00:46:51.966Z,-3.43
2018-03-20T00:47:51.404Z,-3.41
2018-03-20T00:48:51.644Z,-3.33
2018-03-20T00:49:51.616Z,-3.46
2018-03-20T00:50:52.050Z,-3.46
2018-03-20T00:51:51.906Z,-3.41
2018-03-20T00:52:51.393Z,-3.38
2018-03-20T00:53:51.576Z,-3.43
2018-03-20T00:54:51.494Z,-3.29
2018-03-20T00:55:51.529Z,-3.29
2018-03-20T00:56:51.616Z,-3.29
2018-03-20T00:57:51.406Z,-3.23
2018-03-20T00:58:51.644Z,-3.33
2018-03-20T00:59:51.613Z,-3.33
2018-03-20T01:00:51.663Z,-3.31
2018-03-20T01:01:51.427Z,-3.32
2018-03-20T01:02:51.539Z,-3.32
2018-03-20T01:03:51.250Z,-3.32
2018-03-20T01:04:51.583Z,-3.36
2018-03-20T01:05:51.572Z,-3.39
2018-03-20T01:06:51.598Z,-3.46
2018-03-20T01:07:50.880Z,-3.41
2018-03-20T01:08:51.176Z,-3.43
2018-03-20T01:09:51.137Z,-3.5
2018-03-20T01:10:51.107Z,-3.44
2018-03-20T01:11:50.777Z,-3.56
2018-03-20T01:12:51.011Z,-3.51
2018-03-20T01:13:51.264Z,-3.44
2018-03-20T01:14:51.070Z,-3.44
2018-03-20T01:15:51.221Z,-3.51
2018-03-20T01:16:50.899Z,-3.57
2018-03-20T01:17:50.613Z,-3.61
2018-03-20T01:18:50.853Z,-3.61
2018-03-20T01:19:50.981Z,-3.6
2018-03-20T01:20:50.796Z,-3.54
2018-03-20T01:21:50.764Z,-3.53
2018-03-20T01:22:50.777Z,-3.49
2018-03-20T01:23:51.099Z,-3.53
2018-03-20T01:24:50.421Z,-3.5
2018-03-20T01:25:51.017Z,-3.53
2018-03-20T01:26:50.651Z,-3.51
2018-03-20T01:27:50.351Z,-3.38
2018-03-20T01:28:50.841Z,-3.39
2018-03-20T01:29:50.860Z,-3.31
2018-03-20T01:30:50.523Z,-3.39
2018-03-20T01:31:50.877Z,-3.22
2018-03-20T01:32:50.475Z,-3.11
2018-03-20T01:33:50.440Z,-3.1
2018-03-20T01:34:50.447Z,-2.96
2018-03-20T01:35:50.514Z,-2.81
2018-03-20T01:36:50.099Z,-2.76
2018-03-20T01:37:50.147Z,-2.69
2018-03-20T01:38:50.362Z,-2.63
2018-03-20T01:39:50.283Z,-2.56
2018-03-20T01:40:50.529Z,-2.5
2018-03-20T01:41:50.560Z,-2.4
2018-03-20T01:42:50.660Z,-2.38
2018-03-20T01:43:50.226Z,-2.36
2018-03-20T01:44:50.209Z,-2.35
2018-03-20T01:45:49.864Z,-2.23
2018-03-20T01:46:50.157Z,-2.2
2018-03-20T01:47:50.115Z,-2.17
2018-03-20T01:48:49.788Z,-2.16
2018-03-20T01:49:49.760Z,-2.14
2018-03-20T01:50:50.268Z,-2.16
2018-03-20T01:51:49.708Z,-2.08
2018-03-20T01:52:50.208Z,-2.08
2018-03-20T01:53:50.196Z,-2.1
2018-03-20T01:54:49.630Z,-1.98
2018-03-20T01:55:49.888Z,-1.92
2018-03-20T01:56:50.105Z,-1.95
2018-03-20T01:57:49.811Z,-1.95
2018-03-20T01:58:49.800Z,-1.88
2018-03-20T01:59:49.771Z,-1.92
2018-03-20T02:00:50.008Z,-1.95
2018-03-20T02:01:49.765Z,-1.93
2018-03-20T02:02:49.695Z,-1.77
2018-03-20T02:03:49.926Z,-1.85
2018-03-20T02:04:49.376Z,-1.82
2018-03-20T02:05:49.613Z,-1.87
2018-03-20T02:06:49.589Z,-1.8
2018-03-20T02:07:49.369Z,-1.8
2018-03-20T02:08:49.919Z,-1.75
2018-03-20T02:09:49.514Z,-1.67
2018-03-20T02:10:49.476Z,-1.66
2018-03-20T02:11:49.827Z,-1.72
2018-03-20T02:12:49.429Z,-1.66
2018-03-20T02:13:49.718Z,-1.64
2018-03-20T02:14:49.686Z,-1.75
2018-03-20T02:15:49.645Z,-1.64
2018-03-20T02:16:49.337Z,-1.64
2018-03-20T02:17:49.066Z,-1.57
2018-03-20T02:18:49.280Z,-1.63
2018-03-20T02:19:49.651Z,-1.53
2018-03-20T02:20:49.488Z,-1.51
2018-03-20T02:21:49.462Z,-1.45
2018-03-20T02:22:49.179Z,-1.36
2018-03-20T02:23:49.419Z,-1.38
2018-03-20T02:24:49.125Z,-1.38
2018-03-20T02:25:49.101Z,-1.42
2018-03-20T02:26:49.353Z,-1.35
2018-03-20T02:27:48.791Z,-1.27
2018-03-20T02:28:49.335Z,-1.25
2018-03-20T02:29:48.996Z,-1.23
2018-03-20T02:30:48.997Z,-1.2
2018-03-20T02:31:48.946Z,-1.2
2018-03-20T02:32:48.926Z,-1.2
2018-03-20T02:33:48.902Z,-1.07
2018-03-20T02:34:48.869Z,-1.09
2018-03-20T02:35:48.866Z,-1.12
2018-03-20T02:36:48.822Z,-1.1
2018-03-20T02:37:48.816Z,-1.12
2018-03-20T02:38:49.265Z,-1.06
2018-03-20T02:39:48.479Z,-1.1
2018-03-20T02:40:48.452Z,-1.06
2018-03-20T02:41:48.701Z,-1.02
2018-03-20T02:42:49.043Z,-1.07
2018-03-20T02:43:48.895Z,-1.02
2018-03-20T02:44:48.629Z,-1.06
2018-03-20T02:45:48.653Z,-1.03
2018-03-20T02:46:48.304Z,-1
2018-03-20T02:47:48.280Z,-1.06
2018-03-20T02:48:48.535Z,-1.03
2018-03-20T02:49:48.576Z,-1.02
2018-03-20T02:50:48.804Z,-0.95
2018-03-20T02:51:48.437Z,-0.89
2018-03-20T02:52:48.147Z,-1
2018-03-20T02:53:48.424Z,-1.02
2018-03-20T02:54:48.671Z,-0.91
2018-03-20T02:55:48.087Z,-0.87
2018-03-20T02:56:48.342Z,-0.92
2018-03-20T02:57:48.361Z,-0.91
2018-03-20T02:58:48.682Z,-0.83
2018-03-20T02:59:48.240Z,-0.97
2018-03-20T03:00:48.409Z,-0.91
2018-03-20T03:01:48.200Z,-0.92
2018-03-20T03:02:47.907Z,-0.86
2018-03-20T03:03:48.306Z,-0.83
2018-03-20T03:04:48.218Z,-0.81
2018-03-20T03:05:48.090Z,-0.81
2018-03-20T03:06:48.348Z,-0.84
2018-03-20T03:07:48.078Z,-0.8
2018-03-20T03:08:48.280Z,-0.83
2018-03-20T03:09:48.006Z,-0.84
2018-03-20T03:10:48.036Z,-0.73
2018-03-20T03:11:48.223Z,-0.75
2018-03-20T03:12:48.187Z,-0.75
2018-03-20T03:13:47.894Z,-0.7
2018-03-20T03:14:47.868Z,-0.7
2018-03-20T03:15:48.115Z,-0.72
2018-03-20T03:16:48.152Z,-0.72
2018-03-20T03:17:48.078Z,-0.73
2018-03-20T03:18:47.615Z,-0.69
2018-03-20T03:19:48.039Z,-0.66
2018-03-20T03:20:48.024Z,-0.66
2018-03-20T03:21:47.698Z,-0.63
2018-03-20T03:22:47.932Z,-0.59
2018-03-20T03:23:47.641Z,-0.62
2018-03-20T03:24:48.001Z,-0.6
2018-03-20T03:25:47.710Z,-0.63
2018-03-20T03:26:47.835Z,-0.59
2018-03-20T03:27:47.732Z,-0.63
2018-03-20T03:28:47.579Z,-0.55
2018-03-20T03:29:47.258Z,-0.52
2018-03-20T03:30:47.206Z,-0.5
2018-03-20T03:31:47.756Z,-0.6
2018-03-20T03:32:47.681Z,-0.45
2018-03-20T03:33:47.559Z,-0.42
2018-03-20T03:34:47.113Z,-0.44
2018-03-20T03:35:47.375Z,-0.44
2018-03-20T03:36:47.341Z,-0.51
2018-03-20T03:37:47.383Z,-0.42
2018-03-20T03:38:47.539Z,-0.47
2018-03-20T03:39:47.356Z,-0.39
2018-03-20T03:40:47.308Z,-0.5
2018-03-20T03:41:46.986Z,-0.5
2018-03-20T03:42:47.444Z,-0.41
2018-03-20T03:43:47.238Z,-0.55
2018-03-20T03:44:47.400Z,-0.57
2018-03-20T03:45:47.413Z,-0.59
2018-03-20T03:46:47.087Z,-0.63
2018-03-20T03:47:47.347Z,-0.6
2018-03-20T03:48:47.330Z,-0.62
2018-03-20T03:49:47.063Z,-0.69
2018-03-20T03:50:46.982Z,-0.72
2018-03-20T03:51:47.354Z,-0.78
2018-03-20T03:52:47.357Z,-0.83
2018-03-20T03:53:47.419Z,-0.8
2018-03-20T03:54:46.916Z,-0.83
2018-03-20T03:55:47.109Z,-0.94
2018-03-20T03:56:46.913Z,-0.94
2018-03-20T03:57:46.842Z,-0.95
2018-03-20T03:58:47.125Z,-0.94
2018-03-20T03:59:46.505Z,-0.99
2018-03-20T04:00:47.079Z,-0.89
2018-03-20T04:01:46.446Z,-0.92
2018-03-20T04:02:46.465Z,-0.91
2018-03-20T04:03:46.644Z,-1.03
2018-03-20T04:04:46.940Z,-1.05
2018-03-20T04:05:46.361Z,-1.02
2018-03-20T04:06:46.597Z,-1.06
2018-03-20T04:07:46.287Z,-1.02
2018-03-20T04:08:46.786Z,-1.02
2018-03-20T04:09:46.505Z,-1.03
2018-03-20T04:10:46.735Z,-1.05
2018-03-20T04:11:46.735Z,-1.05
2018-03-20T04:12:46.422Z,-1.03
2018-03-20T04:13:46.405Z,-1.03
2018-03-20T04:14:46.400Z,-1.1
2018-03-20T04:15:46.179Z,-1.1
2018-03-20T04:16:46.646Z,-1.06
2018-03-20T04:17:46.304Z,-1.03
2018-03-20T04:18:46.288Z,-1.07
2018-03-20T04:19:46.286Z,-1.07
2018-03-20T04:20:46.562Z,-1.07
2018-03-20T04:21:46.463Z,-1.06
2018-03-20T04:22:46.443Z,-1.06
2018-03-20T04:23:46.146Z,-1.06
2018-03-20T04:24:45.856Z,-1.02
2018-03-20T04:25:46.098Z,-0.92
2018-03-20T04:26:46.071Z,-1
2018-03-20T04:27:46.344Z,-1.03
2018-03-20T04:28:46.040Z,-1.12
2018-03-20T04:29:45.872Z,-1.13
2018-03-20T04:30:45.969Z,-1.05
2018-03-20T04:31:45.941Z,-1.1
2018-03-20T04:32:45.651Z,-1.1
2018-03-20T04:33:45.799Z,-1.09
2018-03-20T04:34:45.865Z,-1.06
2018-03-20T04:35:45.925Z,-1.02
2018-03-20T04:36:45.878Z,-1
2018-03-20T04:37:46.091Z,-0.97
2018-03-20T04:38:46.028Z,-1
2018-03-20T04:39:45.739Z,-0.92
2018-03-20T04:40:45.716Z,-0.92
2018-03-20T04:41:45.534Z,-1.05
2018-03-20T04:42:45.662Z,-0.91
2018-03-20T04:43:45.919Z,-0.99
2018-03-20T04:44:45.859Z,-0.94
2018-03-20T04:45:45.932Z,-0.95
2018-03-20T04:46:45.622Z,-1.02
2018-03-20T04:47:45.265Z,-1.02
2018-03-20T04:48:45.777Z,-0.99
2018-03-20T04:49:45.756Z,-1.02
2018-03-20T04:50:45.462Z,-1.05
2018-03-20T04:51:45.725Z,-0.91
2018-03-20T04:52:45.469Z,-0.94
2018-03-20T04:53:45.405Z,-0.95
2018-03-20T04:54:45.359Z,-0.91
2018-03-20T04:55:45.069Z,-0.89
2018-03-20T04:56:45.573Z,-0.94
2018-03-20T04:57:45.643Z,-0.91
2018-03-20T04:58:45.256Z,-0.78
2018-03-20T04:59:45.324Z,-0.83
2018-03-20T05:00:45.556Z,-0.77
2018-03-20T05:01:45.186Z,-0.78
2018-03-20T05:02:45.163Z,-0.81
2018-03-20T05:03:45.139Z,-0.83
2018-03-20T05:04:45.374Z,-0.77
2018-03-20T05:05:45.343Z,-0.73
2018-03-20T05:06:45.059Z,-0.75
2018-03-20T05:07:44.767Z,-0.72
2018-03-20T05:08:45.034Z,-0.68
2018-03-20T05:09:45.248Z,-0.68
2018-03-20T05:10:45.289Z,-0.68
2018-03-20T05:11:44.981Z,-0.63
2018-03-20T05:12:44.910Z,-0.59
2018-03-20T05:13:45.000Z,-0.55
2018-03-20T05:14:44.850Z,-0.57
2018-03-20T05:15:45.381Z,-0.54
2018-03-20T05:16:45.076Z,-0.52
2018-03-20T05:17:44.788Z,-0.52
2018-03-20T05:18:44.783Z,-0.52
2018-03-20T05:19:44.999Z,-0.47
2018-03-20T05:20:44.983Z,-0.39
2018-03-20T05:21:44.419Z,-0.48
2018-03-20T05:22:44.931Z,-0.42
2018-03-20T05:23:44.665Z,-0.37
2018-03-20T05:24:44.727Z,-0.34
2018-03-20T05:25:44.318Z,-0.47
2018-03-20T05:26:44.291Z,-0.37
2018-03-20T05:27:44.827Z,-0.36
2018-03-20T05:28:44.515Z,-0.41
2018-03-20T05:29:44.894Z,-0.41
2018-03-20T05:30:44.470Z,-0.31
2018-03-20T05:31:44.436Z,-0.29
2018-03-20T05:32:44.144Z,-0.27
2018-03-20T05:33:44.386Z,-0.27
2018-03-20T05:34:44.093Z,-0.22
2018-03-20T05:35:44.600Z,-0.19
2018-03-20T05:36:44.048Z,-0.27
2018-03-20T05:37:44.023Z,-0.18
2018-03-20T05:38:44.263Z,-0.26
2018-03-20T05:39:44.238Z,-0.22
2018-03-20T05:40:43.952Z,-0.22
2018-03-20T05:41:44.188Z,-0.22
2018-03-20T05:42:44.193Z,-0.22
2018-03-20T05:43:43.872Z,-0.24
2018-03-20T05:44:44.114Z,-0.22
2018-03-20T05:45:44.442Z,-0.16
2018-03-20T05:46:44.065Z,-0.22
2018-03-20T05:47:44.070Z,-0.13
2018-03-20T05:48:44.287Z,-0.13
2018-03-20T05:49:43.722Z,-0.16
2018-03-20T05:50:44.251Z,-0.08
2018-03-20T05:51:44.208Z,-0.05
2018-03-20T05:52:43.922Z,-0.05
2018-03-20T05:53:44.092Z,-0.04
2018-03-20T05:54:44.139Z,-0.01
2018-03-20T05:55:43.580Z,-0.01
2018-03-20T05:56:43.820Z,0.05
2018-03-20T05:57:43.526Z,0.02
2018-03-20T05:58:44.183Z,0.02
2018-03-20T05:59:44.015Z,0.1
2018-03-20T06:00:43.715Z,0.18
2018-03-20T06:01:43.431Z,0.2
2018-03-20T06:02:43.414Z,0.13
2018-03-20T06:03:43.701Z,0.2
2018-03-20T06:04:43.895Z,0.23
2018-03-20T06:05:43.859Z,0.25
2018-03-20T06:06:43.575Z,0.3
2018-03-20T06:07:43.282Z,0.27
2018-03-20T06:08:43.531Z,0.33
2018-03-20T06:09:43.772Z,0.25
2018-03-20T06:10:43.742Z,0.24
2018-03-20T06:11:43.673Z,0.39
2018-03-20T06:12:43.703Z,0.36
2018-03-20T06:13:43.746Z,0.31
2018-03-20T06:14:43.398Z,0.38
2018-03-20T06:15:43.367Z,0.43
2018-03-20T06:16:43.081Z,0.39
2018-03-20T06:17:43.463Z,0.41
2018-03-20T06:18:43.699Z,0.48
2018-03-20T06:19:43.299Z,0.51
2018-03-20T06:20:43.310Z,0.52
2018-03-20T06:21:43.280Z,0.51
2018-03-20T06:22:43.335Z,0.53
2018-03-20T06:23:43.168Z,0.57
2018-03-20T06:24:43.433Z,0.57
2018-03-20T06:25:43.447Z,0.6
2018-03-20T06:26:42.835Z,0.62
2018-03-20T06:27:43.184Z,0.65
2018-03-20T06:28:43.046Z,0.72
2018-03-20T06:29:42.768Z,0.71
2018-03-20T06:30:43.380Z,0.72
2018-03-20T06:31:42.998Z,0.79
2018-03-20T06:32:42.690Z,0.72
2018-03-20T06:33:42.934Z,0.67
2018-03-20T06:34:42.635Z,0.72
2018-03-20T06:35:43.334Z,0.8
2018-03-20T06:36:42.860Z,0.72
2018-03-20T06:37:43.101Z,0.8
2018-03-20T06:38:42.876Z,0.76
2018-03-20T06:39:42.535Z,0.79
2018-03-20T06:40:43.056Z,0.85
2018-03-20T06:41:42.857Z,0.92
2018-03-20T06:42:42.722Z,0.86
2018-03-20T06:43:42.441Z,0.96
2018-03-20T06:44:42.939Z,0.9
2018-03-20T06:45:42.982Z,0.94
2018-03-20T06:46:42.622Z,1
2018-03-20T06:47:42.878Z,1
2018-03-20T06:48:42.574Z,1.08
2018-03-20T06:49:42.878Z,1.04
2018-03-20T06:50:42.531Z,1.12
2018-03-20T06:51:42.573Z,1.16
2018-03-20T06:52:42.227Z,1.18
2018-03-20T06:53:42.727Z,1.21
2018-03-20T06:54:42.741Z,1.18
2018-03-20T06:55:42.412Z,1.29
2018-03-20T06:56:42.144Z,1.34
2018-03-20T06:57:42.375Z,1.43
2018-03-20T06:58:42.355Z,1.4
2018-03-20T06:59:42.594Z,1.4
2018-03-20T07:00:42.292Z,1.55
2018-03-20T07:01:42.556Z,1.57
2018-03-20T07:02:42.248Z,1.62
2018-03-20T07:03:41.961Z,1.6
2018-03-20T07:04:41.936Z,1.71
2018-03-20T07:05:41.920Z,1.68
2018-03-20T07:06:42.418Z,1.8
2018-03-20T07:07:42.135Z,1.89
2018-03-20T07:08:42.121Z,1.87
2018-03-20T07:09:42.103Z,2.04
2018-03-20T07:10:42.360Z,1.9
2018-03-20T07:11:42.356Z,1.97
2018-03-20T07:12:42.040Z,2.04
2018-03-20T07:13:42.036Z,2.08
2018-03-20T07:14:41.983Z,2.1
2018-03-20T07:15:42.222Z,2.12
2018-03-20T07:16:41.926Z,2.15
2018-03-20T07:17:42.170Z,2.15
2018-03-20T07:18:41.623Z,2.27
2018-03-20T07:19:42.130Z,2.31
2018-03-20T07:20:42.109Z,2.3
2018-03-20T07:21:42.117Z,2.35
2018-03-20T07:22:42.060Z,2.28
2018-03-20T07:23:41.782Z,2.33
2018-03-20T07:24:42.020Z,2.35
2018-03-20T07:25:41.739Z,2.35
2018-03-20T07:26:41.717Z,2.33
2018-03-20T07:27:41.689Z,2.35
2018-03-20T07:28:41.663Z,2.35
2018-03-20T07:29:41.645Z,2.4
2018-03-20T07:30:41.938Z,2.31
2018-03-20T07:31:41.865Z,2.33
2018-03-20T07:32:41.572Z,2.41
2018-03-20T07:33:41.823Z,2.4
2018-03-20T07:34:41.532Z,2.49
2018-03-20T07:35:41.787Z,2.45
2018-03-20T07:36:41.215Z,2.53
2018-03-20T07:37:41.745Z,2.48
2018-03-20T07:38:41.718Z,2.44
2018-03-20T07:39:41.424Z,2.53
2018-03-20T07:40:41.142Z,2.56
2018-03-20T07:41:41.641Z,2.66
2018-03-20T07:42:41.351Z,2.59
2018-03-20T07:43:41.600Z,2.67
2018-03-20T07:44:41.579Z,2.77
2018-03-20T07:45:41.289Z,2.7
2018-03-20T07:46:41.264Z,2.71
2018-03-20T07:47:41.246Z,2.81
2018-03-20T07:48:41.222Z,2.82
2018-03-20T07:49:41.213Z,2.81
2018-03-20T07:50:41.180Z,2.81
2018-03-20T07:51:40.888Z,2.88
2018-03-20T07:52:41.408Z,2.92
2018-03-20T07:53:41.326Z,2.91
2018-03-20T07:54:41.090Z,2.94
2018-03-20T07:55:41.340Z,3.03
2018-03-20T07:56:41.325Z,2.97
2018-03-20T07:57:41.026Z,3.12
2018-03-20T07:58:41.002Z,3.13
2018-03-20T07:59:41.260Z,3.23
2018-03-20T08:00:40.965Z,3.23
2018-03-20T08:01:41.079Z,3.27
2018-03-20T08:02:40.657Z,3.28
2018-03-20T08:03:40.897Z,3.25
2018-03-20T08:04:41.152Z,3.33
2018-03-20T08:05:41.135Z,3.33
2018-03-20T08:06:40.574Z,3.36
2018-03-20T08:07:40.818Z,3.43
2018-03-20T08:08:41.057Z,3.5
2018-03-20T08:09:40.774Z,3.5
2018-03-20T08:10:40.759Z,3.58
2018-03-20T08:11:40.735Z,3.6
2018-03-20T08:12:40.446Z,3.58
2018-03-20T08:13:40.917Z,3.62
2018-03-20T08:14:40.679Z,3.64
2018-03-20T08:15:40.390Z,3.65
2018-03-20T08:16:40.628Z,3.76
2018-03-20T08:17:40.606Z,3.67
2018-03-20T08:18:40.609Z,3.8
2018-03-20T08:19:40.580Z,3.89
2018-03-20T08:20:40.548Z,3.86
2018-03-20T08:21:40.790Z,4
2018-03-20T08:22:40.774Z,4.06
2018-03-20T08:23:40.498Z,3.96
2018-03-20T08:24:40.207Z,4.03
2018-03-20T08:25:40.446Z,3.96
2018-03-20T08:26:40.427Z,3.94
2018-03-20T08:27:40.668Z,4.08
2018-03-20T08:28:40.404Z,4.5
2018-03-20T08:29:40.634Z,5.31
2018-03-20T08:30:40.080Z,5.88
2018-03-20T08:31:40.319Z,6.14
2018-03-20T08:32:40.581Z,6.3
2018-03-20T08:33:40.295Z,7.35
2018-03-20T08:34:40.550Z,8.51
2018-03-20T08:35:40.256Z,9.42
2018-03-20T08:36:40.040Z,10.01
2018-03-20T08:37:40.478Z,10.7
2018-03-20T08:38:39.947Z,11.11
2018-03-20T08:39:40.207Z,11.32
2018-03-20T08:40:40.427Z,12.01
2018-03-20T08:41:39.912Z,12.23
2018-03-20T08:42:40.400Z,12.27
2018-03-20T08:43:40.383Z,12.42
2018-03-20T08:44:40.103Z,11.8
2018-03-20T08:45:40.084Z,11.17
2018-03-20T08:46:39.808Z,11.07
2018-03-20T08:47:39.792Z,10.7
2018-03-20T08:48:39.782Z,9.76
2018-03-20T08:49:40.310Z,9.15
2018-03-20T08:50:40.020Z,8.35
2018-03-20T08:51:40.278Z,8.1
2018-03-20T08:52:40.066Z,8.21
2018-03-20T08:53:40.244Z,7.92
2018-03-20T08:54:39.963Z,7.9
2018-03-20T08:55:40.217Z,7.82
2018-03-20T08:56:40.200Z,7.56
2018-03-20T08:57:39.655Z,7.47
2018-03-20T08:58:40.193Z,7.52
2018-03-20T08:59:40.162Z,7.4
2018-03-20T09:00:39.619Z,7.35
2018-03-20T09:01:40.137Z,7.53
2018-03-20T09:02:40.119Z,7.74
2018-03-20T09:03:39.859Z,7.69
2018-03-20T09:04:39.845Z,7.94
2018-03-20T09:05:39.825Z,8.35
2018-03-20T09:06:39.811Z,8.6
2018-03-20T09:07:39.789Z,8.48
2018-03-20T09:08:39.782Z,8.29
2018-03-20T09:09:39.502Z,8.03
2018-03-20T09:10:39.752Z,7.87
2018-03-20T09:11:40.066Z,7.78
2018-03-20T09:12:39.460Z,7.79
2018-03-20T09:13:39.985Z,7.93
2018-03-20T09:14:40.017Z,7.85
2018-03-20T09:15:39.689Z,7.84
2018-03-20T09:16:39.429Z,7.66
2018-03-20T09:17:39.668Z,7.47
2018-03-20T09:18:39.948Z,7.47
2018-03-20T09:19:39.663Z,7.38
2018-03-20T09:20:39.892Z,7.13
2018-03-20T09:21:39.622Z,6.95
2018-03-20T09:22:39.620Z,7.2
2018-03-20T09:23:39.592Z,7.2
2018-03-20T09:24:39.850Z,7.32
2018-03-20T09:25:39.302Z,7.69
2018-03-20T09:26:39.561Z,8.15
2018-03-20T09:27:39.536Z,8.63
2018-03-20T09:28:39.524Z,8.5
2018-03-20T09:29:39.792Z,8.65
2018-03-20T09:30:39.783Z,8.81
2018-03-20T09:31:39.501Z,8.94
2018-03-20T09:32:39.482Z,9.06
2018-03-20T09:33:39.473Z,9.3
2018-03-20T09:34:39.200Z,9.13
2018-03-20T09:35:39.487Z,8.71
2018-03-20T09:36:39.688Z,8.48
2018-03-20T09:37:39.417Z,8.37
2018-03-20T09:38:39.398Z,8.04
2018-03-20T09:39:39.656Z,7.96
2018-03-20T09:40:39.637Z,8.2
2018-03-20T09:41:39.368Z,8.33
2018-03-20T09:42:39.335Z,8.6
2018-03-20T09:43:39.589Z,8.65
2018-03-20T09:44:39.569Z,8.6
2018-03-20T09:45:39.574Z,8.47
2018-03-20T09:46:39.021Z,8.33
2018-03-20T09:47:39.319Z,8.08
2018-03-20T09:48:39.528Z,8.37
2018-03-20T09:49:39.518Z,8.6
2018-03-20T09:50:39.223Z,8.84
2018-03-20T09:51:39.487Z,8.9
2018-03-20T09:52:39.197Z,8.75
2018-03-20T09:53:39.387Z,8.72
2018-03-20T09:54:38.926Z,8.78
2018-03-20T09:55:38.897Z,8.97
2018-03-20T09:56:39.422Z,9.15
2018-03-20T09:57:39.138Z,9.67
2018-03-20T09:58:39.396Z,9.83
2018-03-20T09:59:39.386Z,9.88
2018-03-20T10:00:39.103Z,9.83
2018-03-20T10:01:38.818Z,9.13
2018-03-20T10:02:39.062Z,9.31
2018-03-20T10:03:39.320Z,9.6
2018-03-20T10:04:39.313Z,9.5
2018-03-20T10:05:39.027Z,9.04
2018-03-20T10:06:39.017Z,8.83
2018-03-20T10:07:39.279Z,8.9
2018-03-20T10:08:39.001Z,8.93
2018-03-20T10:09:38.988Z,8.96
2018-03-20T10:10:39.252Z,8.91
2018-03-20T10:11:38.954Z,9.15
2018-03-20T10:12:38.942Z,9.75
2018-03-20T10:13:38.961Z,10.06
2018-03-20T10:14:38.920Z,10.19
2018-03-20T10:15:38.924Z,10.26
2018-03-20T10:16:38.892Z,10.04
2018-03-20T10:17:38.629Z,10.19
2018-03-20T10:18:38.876Z,10.28
2018-03-20T10:19:38.589Z,10.06
2018-03-20T10:20:38.845Z,10.18
2018-03-20T10:21:38.578Z,10.04
2018-03-20T10:22:38.828Z,9.96
2018-03-20T10:23:38.548Z,9.99
2018-03-20T10:24:38.841Z,10.03
2018-03-20T10:25:38.529Z,10.25
2018-03-20T10:26:38.786Z,10.68
2018-03-20T10:27:39.042Z,10.76
2018-03-20T10:28:39.020Z,11.01
2018-03-20T10:29:39.087Z,10.99
2018-03-20T10:30:39.178Z,10.76
2018-03-20T10:31:38.505Z,10.06
2018-03-20T10:32:38.722Z,9.97
2018-03-20T10:33:38.694Z,10.06
2018-03-20T10:34:38.687Z,10.24
2018-03-20T10:35:38.729Z,10.07
2018-03-20T10:36:38.798Z,9.96
2018-03-20T10:37:39.061Z,9.86
2018-03-20T10:38:38.426Z,9.7
2018-03-20T10:39:38.622Z,9.71
2018-03-20T10:40:38.681Z,9.58
2018-03-20T10:41:38.678Z,9.76
2018-03-20T10:42:38.635Z,9.71
2018-03-20T10:43:38.922Z,9.73
2018-03-20T10:44:38.827Z,9.7
2018-03-20T10:45:38.302Z,9.83
2018-03-20T10:46:38.564Z,9.99
2018-03-20T10:47:38.551Z,10.19
2018-03-20T10:48:38.789Z,10.44
2018-03-20T10:49:38.521Z,11.01
2018-03-20T10:50:38.496Z,11.36
2018-03-20T10:51:38.481Z,11.82
2018-03-20T10:52:38.505Z,11.64
2018-03-20T10:53:38.470Z,11.54
2018-03-20T10:54:38.457Z,11.61
2018-03-20T10:55:38.198Z,11.47
2018-03-20T10:56:38.437Z,11.49
2018-03-20T10:57:38.426Z,11.5
2018-03-20T10:58:38.409Z,11.43
2018-03-20T10:59:38.134Z,11.29
2018-03-20T11:00:38.654Z,11.31
2018-03-20T11:01:38.774Z,11.11
2018-03-20T11:02:38.639Z,11.43
2018-03-20T11:03:38.625Z,11.78
2018-03-20T11:04:38.358Z,11.85
2018-03-20T11:05:38.639Z,12.09
2018-03-20T11:06:38.352Z,12.04
2018-03-20T11:07:38.331Z,12.24
2018-03-20T11:08:38.582Z,12.21
2018-03-20T11:09:38.572Z,12.2
2018-03-20T11:10:38.324Z,12.49
2018-03-20T11:11:38.026Z,12.48
2018-03-20T11:12:38.564Z,12.49
2018-03-20T11:13:38.293Z,12.46
2018-03-20T11:14:38.284Z,12.89
2018-03-20T11:15:38.275Z,12.81
2018-03-20T11:16:38.535Z,12.67
2018-03-20T11:17:38.721Z,12.42
2018-03-20T11:18:38.533Z,12.33
2018-03-20T11:19:38.263Z,12.21
2018-03-20T11:20:38.532Z,12.13
2018-03-20T11:21:38.258Z,12.42
2018-03-20T11:22:38.252Z,12.84
2018-03-20T11:23:38.504Z,12.93
2018-03-20T11:24:38.523Z,13.07
2018-03-20T11:25:38.486Z,12.48
2018-03-20T11:26:38.220Z,12.39
2018-03-20T11:27:38.475Z,12.24
2018-03-20T11:28:38.480Z,12.34
2018-03-20T11:29:38.214Z,12.7
2018-03-20T11:30:38.209Z,12.71
2018-03-20T11:31:38.481Z,12.63
2018-03-20T11:32:38.466Z,12.51
2018-03-20T11:33:38.193Z,12.08
2018-03-20T11:34:38.462Z,12.05
2018-03-20T11:35:38.455Z,12.49
2018-03-20T11:36:38.191Z,13.09
2018-03-20T11:37:38.452Z,13.15
2018-03-20T11:38:38.445Z,13.11
2018-03-20T11:39:38.316Z,12.84
2018-03-20T11:40:38.160Z,13
2018-03-20T11:41:38.180Z,13.24
2018-03-20T11:42:38.425Z,13.24
2018-03-20T11:43:38.430Z,13.83
2018-03-20T11:44:38.155Z,13.84
2018-03-20T11:45:37.881Z,13.81
2018-03-20T11:46:38.143Z,13.51
2018-03-20T11:47:38.158Z,13.74
2018-03-20T11:48:38.141Z,13.63
2018-03-20T11:49:37.871Z,13.56
2018-03-20T11:50:38.150Z,13.58
2018-03-20T11:51:38.132Z,13.06
2018-03-20T11:52:38.133Z,13.25
2018-03-20T11:53:38.349Z,13.09
2018-03-20T11:54:37.870Z,12.99
2018-03-20T11:55:37.880Z,13.24
2018-03-20T11:56:38.142Z,13.67
2018-03-20T11:57:37.868Z,13.96
2018-03-20T11:58:38.122Z,14.06
2018-03-20T11:59:38.121Z,14.5
2018-03-20T12:00:38.384Z,14.52
2018-03-20T12:01:38.115Z,14.69
2018-03-20T12:02:38.121Z,14.72
2018-03-20T12:03:38.116Z,14.99
2018-03-20T12:04:38.120Z,15.11
2018-03-20T12:05:38.112Z,15.09
2018-03-20T12:06:38.115Z,15.3
2018-03-20T12:07:38.375Z,15.49
2018-03-20T12:08:37.849Z,15.28
2018-03-20T12:09:38.379Z,14.54
2018-03-20T12:10:38.101Z,14.81
2018-03-20T12:11:38.116Z,15.13
2018-03-20T12:12:38.114Z,15.33
2018-03-20T12:13:38.110Z,15.52
2018-03-20T12:14:38.112Z,15.48
2018-03-20T12:15:37.841Z,15.41
2018-03-20T12:16:38.105Z,15.41
2018-03-20T12:17:38.105Z,15.63
2018-03-20T12:18:38.102Z,16
2018-03-20T12:19:38.361Z,14.78
2018-03-20T12:20:38.108Z,14.81
2018-03-20T12:21:38.093Z,14.35
2018-03-20T12:22:38.123Z,14.09
2018-03-20T12:23:38.365Z,13.79
2018-03-20T12:24:38.101Z,14.07
2018-03-20T12:25:38.390Z,14.29
2018-03-20T12:26:38.369Z,14.37
2018-03-20T12:27:38.122Z,14.35
2018-03-20T12:28:38.125Z,13.89
2018-03-20T12:29:38.114Z,13.87
2018-03-20T12:30:38.371Z,13.58
2018-03-20T12:31:38.110Z,13.83
2018-03-20T12:32:38.112Z,14.2
2018-03-20T12:33:38.390Z,14.38
2018-03-20T12:34:38.386Z,14.34
2018-03-20T12:35:38.118Z,14.31
2018-03-20T12:36:37.853Z,14.13
2018-03-20T12:37:37.850Z,14.34
2018-03-20T12:38:38.388Z,14.71
2018-03-20T12:39:38.121Z,14.78
2018-03-20T12:40:38.120Z,15.02
2018-03-20T12:41:38.131Z,15.39
2018-03-20T12:42:38.381Z,15.66
2018-03-20T12:43:38.109Z,16.03
2018-03-20T12:44:38.126Z,16.12
2018-03-20T12:45:38.124Z,16.12
2018-03-20T12:46:37.900Z,15.86
2018-03-20T12:47:38.386Z,16.31
2018-03-20T12:48:38.395Z,16.38
2018-03-20T12:49:37.878Z,16.41
2018-03-20T12:50:38.140Z,16.85
2018-03-20T12:51:38.409Z,16.45
2018-03-20T12:52:38.129Z,16.3
2018-03-20T12:53:38.136Z,16.38
2018-03-20T12:54:38.186Z,16.18
2018-03-20T12:55:38.406Z,16.5
2018-03-20T12:56:37.877Z,16.16
2018-03-20T12:57:38.142Z,16.5
2018-03-20T12:58:38.402Z,16.03
2018-03-20T12:59:38.134Z,16.37
2018-03-20T13:00:38.136Z,16.63
2018-03-20T13:01:38.404Z,15.93
2018-03-20T13:02:37.880Z,16.16
2018-03-20T13:03:38.412Z,15.81
2018-03-20T13:04:38.276Z,15.48
2018-03-20T13:05:37.871Z,15.66