createdAt,value
2023-05-01T00:01:33.677Z,100616.00
2023-05-01T00:04:01.709Z,100612.00
2023-05-01T00:06:30.284Z,100612.00
2023-05-01T00:08:58.181Z,100609.00
2023-05-01T00:11:26.720Z,100608.00
2023-05-01T00:13:54.780Z,100606.00
2023-05-01T00:16:22.861Z,100601.00
2023-05-01T00:18:50.798Z,100594.00
2023-05-01T00:21:18.376Z,100594.00
2023-05-01T00:23:45.951Z,100595.00
2023-05-01T00:26:13.592Z,100591.00
2023-05-01T00:28:45.016Z,100589.00
2023-05-01T00:31:12.886Z,100589.00
2023-05-01T00:33:40.916Z,100579.00
2023-05-01T00:36:09.564Z,100579.00
2023-05-01T00:38:37.250Z,100577.00
2023-05-01T00:41:05.055Z,100577.00
2023-05-01T00:43:33.022Z,100565.00
2023-05-01T00:46:00.802Z,100560.00
2023-05-01T00:48:28.751Z,100561.00
2023-05-01T00:51:00.053Z,100557.00
2023-05-01T00:53:28.808Z,100547.00
2023-05-01T00:55:58.889Z,100548.00
2023-05-01T00:58:27.101Z,100537.00
2023-05-01T01:00:57.465Z,100543.00
2023-05-01T01:03:25.304Z,100543.00
2023-05-01T01:06:05.896Z,100532.00
2023-05-01T01:08:45.875Z,100526.00
2023-05-01T01:11:51.757Z,100526.00
2023-05-01T01:14:31.451Z,100531.00
2023-05-01T01:17:14.452Z,100525.00
2023-05-01T01:20:01.923Z,100527.00
2023-05-01T01:22:30.454Z,100513.00
2023-05-01T01:26:11.314Z,100520.00
2023-05-01T01:29:12.507Z,100516.00
2023-05-01T01:32:20.958Z,100517.00
2023-05-01T01:35:05.503Z,100513.00
2023-05-01T01:37:44.391Z,100513.00
2023-05-01T01:40:17.503Z,100502.00
2023-05-01T01:42:54.524Z,100497.00
2023-05-01T01:45:33.462Z,100493.00
2023-05-01T01:48:03.929Z,100491.00
2023-05-01T01:50:32.680Z,100488.00
2023-05-01T01:53:02.244Z,100478.00
2023-05-01T01:55:32.079Z,100478.00
2023-05-01T01:58:01.669Z,100476.00
2023-05-01T02:00:31.102Z,100484.00
2023-05-01T02:03:01.610Z,100477.00
2023-05-01T02:05:31.847Z,100473.00
2023-05-01T02:08:00.964Z,100468.00
2023-05-01T02:10:30.678Z,100467.00
2023-05-01T02:13:00.124Z,100469.00
2023-05-01T02:15:29.363Z,100471.00
2023-05-01T02:17:59.301Z,100467.00
2023-05-01T02:20:28.912Z,100461.00
2023-05-01T02:22:58.092Z,100462.00
2023-05-01T02:25:29.563Z,100452.00
2023-05-01T02:28:03.526Z,100459.00
2023-05-01T02:30:31.746Z,100454.00
2023-05-01T02:33:00.709Z,100453.00
2023-05-01T02:35:28.927Z,100449.00
2023-05-01T02:37:56.700Z,100445.00
2023-05-01T02:40:25.393Z,100444.00
2023-05-01T02:42:54.166Z,100442.00
2023-05-01T02:45:25.964Z,100429.00
2023-05-01T02:47:57.135Z,100432.00
2023-05-01T02:50:25.669Z,100432.00
2023-05-01T02:52:53.720Z,100412.00
2023-05-01T02:55:40.787Z,100411.00
2023-05-01T02:58:08.854Z,100411.00
2023-05-01T03:00:36.859Z,100407.00
2023-05-01T03:03:04.913Z,100411.00
2023-05-01T03:05:33.342Z,100400.00
2023-05-01T03:08:01.239Z,100405.00
2023-05-01T03:10:29.116Z,100397.00
2023-05-01T03:12:56.792Z,100394.00
2023-05-01T03:15:24.444Z,100391.00
2023-05-01T03:17:52.201Z,100382.00
2023-05-01T03:20:20.104Z,100385.00
2023-05-01T03:22:47.792Z,100381.00
2023-05-01T03:25:15.949Z,100381.00
2023-05-01T03:27:43.708Z,100373.00
2023-05-01T03:30:13.211Z,100380.00
2023-05-01T03:32:42.727Z,100370.00
2023-05-01T03:35:18.519Z,100374.00
2023-05-01T03:37:46.382Z,100373.00
2023-05-01T03:40:22.517Z,100370.00
2023-05-01T03:43:08.526Z,100366.00
2023-05-01T03:45:36.489Z,100364.00
2023-05-01T03:48:04.887Z,100360.00
2023-05-01T03:50:32.911Z,100361.00
2023-05-01T03:53:00.919Z,100363.00
2023-05-01T03:55:28.977Z,100358.00
2023-05-01T03:57:56.935Z,100355.00
2023-05-01T04:00:24.652Z,100357.00
2023-05-01T04:03:17.783Z,100353.00
2023-05-01T04:05:47.903Z,100351.00
2023-05-01T04:08:15.664Z,100350.00
2023-05-01T04:10:43.357Z,100348.00
2023-05-01T04:13:12.341Z,100344.00
2023-05-01T04:15:40.317Z,100339.00
2023-05-01T04:18:08.052Z,100333.00
2023-05-01T04:20:36.080Z,100336.00
2023-05-01T04:23:03.950Z,100335.00
2023-05-01T04:25:31.789Z,100315.00
2023-05-01T04:28:06.437Z,100318.00
2023-05-01T04:30:34.828Z,100325.00
2023-05-01T04:33:02.873Z,100322.00
2023-05-01T04:35:31.164Z,100318.00
2023-05-01T04:37:58.803Z,100317.00
2023-05-01T04:40:26.380Z,100319.00
2023-05-01T04:42:54.148Z,100312.00
2023-05-01T04:45:21.883Z,100304.00
2023-05-01T04:47:49.967Z,100309.00
2023-05-01T04:50:17.666Z,100311.00
2023-05-01T04:52:45.568Z,100307.00
2023-05-01T04:55:14.480Z,100305.00
2023-05-01T04:57:59.217Z,100307.00
2023-05-01T05:00:30.948Z,100304.00
2023-05-01T05:03:00.588Z,100310.00
2023-05-01T05:05:28.811Z,100313.00
2023-05-01T05:07:56.514Z,100306.00
2023-05-01T05:10:27.282Z,100318.00
2023-05-01T05:13:15.180Z,100310.00
2023-05-01T05:15:43.625Z,100307.00
2023-05-01T05:18:13.134Z,100304.00
2023-05-01T05:20:41.209Z,100304.00
2023-05-01T05:23:10.003Z,100309.00
2023-05-01T05:25:38.351Z,100304.00
2023-05-01T05:28:06.128Z,100303.00
2023-05-01T05:30:34.360Z,100295.00
2023-05-01T05:33:05.587Z,100300.00
2023-05-01T05:35:33.297Z,100299.00
2023-05-01T05:38:01.146Z,100300.00
2023-05-01T05:40:31.519Z,100300.00
2023-05-01T05:42:59.211Z,100289.00
2023-05-01T05:45:29.555Z,100290.00
2023-05-01T05:47:58.645Z,100284.00
2023-05-01T05:50:27.958Z,100287.00
2023-05-01T05:52:56.482Z,100277.00
2023-05-01T05:55:24.387Z,100286.00
2023-05-01T05:58:02.430Z,100280.00
2023-05-01T06:00:30.751Z,100286.00
2023-05-01T06:03:04.299Z,100280.00
2023-05-01T06:05:34.599Z,100273.00
2023-05-01T06:08:02.632Z,100273.00
2023-05-01T06:10:32.009Z,100273.00
2023-05-01T06:13:12.086Z,100275.00
2023-05-01T06:15:45.597Z,100275.00
2023-05-01T06:18:13.806Z,100273.00
2023-05-01T06:20:41.753Z,100263.00
2023-05-01T06:23:10.484Z,100264.00
2023-05-01T06:25:46.305Z,100263.00
2023-05-01T06:28:14.032Z,100257.00
2023-05-01T06:30:41.830Z,100262.00
2023-05-01T06:33:11.081Z,100255.00
2023-05-01T06:35:41.042Z,100254.00
2023-05-01T06:38:08.804Z,100254.00
2023-05-01T06:40:36.410Z,100261.00
2023-05-01T06:43:04.319Z,100263.00
2023-05-01T06:45:32.504Z,100260.00
2023-05-01T06:48:00.455Z,100268.00
2023-05-01T06:50:29.078Z,100262.00
2023-05-01T06:52:56.726Z,100262.00
2023-05-01T06:55:24.721Z,100255.00
2023-05-01T06:57:52.510Z,100258.00
2023-05-01T07:00:20.816Z,100255.00
2023-05-01T07:02:48.561Z,100257.00
2023-05-01T07:05:16.526Z,100249.00
2023-05-01T07:07:50.500Z,100250.00
2023-05-01T07:10:26.275Z,100248.00
2023-05-01T07:12:54.142Z,100245.00
2023-05-01T07:15:21.682Z,100252.00
2023-05-01T07:17:51.165Z,100247.00
2023-05-01T07:20:19.319Z,100241.00
2023-05-01T07:22:47.186Z,100238.00
2023-05-01T07:25:14.884Z,100239.00
2023-05-01T07:27:42.844Z,100232.00
2023-05-01T07:30:11.425Z,100237.00
2023-05-01T07:32:39.059Z,100236.00
2023-05-01T07:35:07.659Z,100233.00
2023-05-01T07:37:35.295Z,100226.00
2023-05-01T07:40:03.415Z,100225.00
2023-05-01T07:42:31.269Z,100219.00
2023-05-01T07:44:58.805Z,100218.00
2023-05-01T07:47:27.791Z,100214.00
2023-05-01T07:49:55.913Z,100214.00
2023-05-01T07:52:23.655Z,100207.00
2023-05-01T07:54:53.697Z,100210.00
2023-05-01T07:57:23.556Z,100201.00
2023-05-01T07:59:56.887Z,100199.00
2023-05-01T08:02:24.856Z,100197.00
2023-05-01T08:04:52.643Z,100197.00
2023-05-01T08:07:20.706Z,100189.00
2023-05-01T08:09:48.912Z,100193.00
2023-05-01T08:12:16.473Z,100179.00
2023-05-01T08:14:44.146Z,100185.00
2023-05-01T08:17:11.834Z,100184.00
2023-05-01T08:19:39.568Z,100190.00
2023-05-01T08:22:07.282Z,100187.00
2023-05-01T08:24:35.057Z,100179.00
2023-05-01T08:27:02.936Z,100177.00
2023-05-01T08:29:31.064Z,100182.00
2023-05-01T08:32:01.227Z,100178.00
2023-05-01T08:34:29.190Z,100181.00
2023-05-01T08:36:59.472Z,100176.00
2023-05-01T08:39:27.076Z,100171.00
2023-05-01T08:41:54.725Z,100176.00
2023-05-01T08:44:26.906Z,100175.00
2023-05-01T08:47:24.125Z,100160.00
2023-05-01T08:49:52.425Z,100165.00
2023-05-01T08:52:22.869Z,100162.00
2023-05-01T08:54:54.833Z,100174.00
2023-05-01T08:57:23.302Z,100159.00
2023-05-01T08:59:53.762Z,100162.00
2023-05-01T09:02:23.839Z,100160.00
2023-05-01T09:04:52.723Z,100164.00
2023-05-01T09:07:20.398Z,100165.00
2023-05-01T09:09:47.961Z,100152.00
2023-05-01T09:12:28.854Z,100147.00
2023-05-01T09:14:57.744Z,100149.00
2023-05-01T09:17:25.865Z,100147.00
2023-05-01T09:19:54.400Z,100143.00
2023-05-01T09:22:22.707Z,100142.00
2023-05-01T09:24:50.645Z,100135.00
2023-05-01T09:27:19.549Z,100133.00
2023-05-01T09:29:48.746Z,100136.00
2023-05-01T09:32:28.794Z,100136.00
2023-05-01T09:35:14.471Z,100124.00
2023-05-01T09:37:42.665Z,100131.00
2023-05-01T09:40:13.378Z,100119.00
2023-05-01T09:42:53.985Z,100123.00
2023-05-01T09:45:23.755Z,100127.00
2023-05-01T09:47:51.753Z,100124.00
2023-05-01T09:50:34.856Z,100120.00
2023-05-01T09:53:06.931Z,100108.00
2023-05-01T09:55:35.523Z,100119.00
2023-05-01T09:58:03.911Z,100115.00
2023-05-01T10:00:32.054Z,100106.00
2023-05-01T10:03:13.976Z,100103.00
2023-05-01T10:05:45.534Z,100101.00
2023-05-01T10:08:16.671Z,100102.00
2023-05-01T10:10:45.000Z,100103.00
2023-05-01T10:13:18.033Z,100100.00
2023-05-01T10:15:50.392Z,100095.00
2023-05-01T10:18:19.020Z,100097.00
2023-05-01T10:20:47.380Z,100094.00
2023-05-01T10:23:15.252Z,100093.00
2023-05-01T10:25:44.709Z,100087.00
2023-05-01T10:28:13.177Z,100082.00
2023-05-01T10:30:42.433Z,100085.00
2023-05-01T10:33:16.607Z,100083.00
2023-05-01T10:35:52.312Z,100079.00
2023-05-01T10:38:35.767Z,100075.00
2023-05-01T10:41:04.361Z,100069.00
2023-05-01T10:43:32.648Z,100069.00
2023-05-01T10:46:19.597Z,100065.00
2023-05-01T10:48:47.470Z,100054.00
2023-05-01T10:51:28.258Z,100052.00
2023-05-01T10:54:30.284Z,100054.00
2023-05-01T10:57:01.913Z,100050.00
2023-05-01T11:00:05.469Z,100051.00
2023-05-01T11:02:33.346Z,100042.00
2023-05-01T11:05:01.596Z,100044.00
2023-05-01T11:07:30.813Z,100045.00
2023-05-01T11:09:59.189Z,100046.00
2023-05-01T11:12:52.783Z,100039.00
2023-05-01T11:15:34.457Z,100031.00
2023-05-01T11:18:04.206Z,100035.00
2023-05-01T11:20:37.983Z,100022.00
2023-05-01T11:23:05.823Z,100033.00
2023-05-01T11:25:34.144Z,100028.00
2023-05-01T11:28:04.532Z,100032.00
2023-05-01T11:30:41.926Z,100029.00
2023-05-01T11:33:10.877Z,100029.00
2023-05-01T11:35:39.814Z,100027.00
2023-05-01T11:38:19.326Z,100018.00
2023-05-01T11:40:54.403Z,100011.00
2023-05-01T11:43:22.036Z,100018.00
2023-05-01T11:46:02.734Z,100018.00
2023-05-01T11:48:32.216Z,100010.00
2023-05-01T11:51:00.177Z,100003.00
2023-05-01T11:53:27.838Z,100007.00
2023-05-01T11:55:55.673Z,100004.00
2023-05-01T11:58:34.242Z,100006.00
2023-05-01T12:01:02.117Z,99999.00
2023-05-01T12:03:42.470Z,100000.00
2023-05-01T12:06:14.061Z,99999.00
2023-05-01T12:08:51.346Z,99992.00
2023-05-01T12:11:21.864Z,99989.00
2023-05-01T12:13:50.727Z,99987.00
2023-05-01T12:16:18.889Z,99984.00
2023-05-01T12:18:48.581Z,99979.00
2023-05-01T12:21:20.401Z,99981.00
2023-05-01T12:23:48.265Z,99981.00
2023-05-01T12:26:23.957Z,99974.00
2023-05-01T12:29:01.081Z,99981.00
2023-05-01T12:31:30.746Z,99988.00
2023-05-01T12:34:07.220Z,99977.00
2023-05-01T12:36:36.936Z,99979.00
2023-05-01T12:39:15.083Z,99972.00
2023-05-01T12:42:00.961Z,99976.00
2023-05-01T12:44:32.112Z,99980.00
2023-05-01T12:47:10.672Z,99979.00
2023-05-01T12:49:38.912Z,99975.00
2023-05-01T12:52:09.414Z,99974.00
2023-05-01T12:54:43.973Z,99972.00
2023-05-01T12:57:18.668Z,99969.00
2023-05-01T12:59:48.736Z,99970.00
2023-05-01T13:02:18.645Z,99968.00
2023-05-01T13:04:49.677Z,99966.00
2023-05-01T13:07:19.965Z,99968.00
2023-05-01T13:09:57.994Z,99960.00
2023-05-01T13:12:30.414Z,99956.00
2023-05-01T13:14:59.189Z,99955.00
2023-05-01T13:17:32.765Z,99954.00
2023-05-01T13:20:05.507Z,99958.00
2023-05-01T13:22:40.785Z,99957.00
2023-05-01T13:25:22.796Z,99959.00
2023-05-01T13:27:52.871Z,99956.00
2023-05-01T13:30:31.871Z,99955.00
2023-05-01T13:33:02.032Z,99940.00
2023-05-01T13:35:30.321Z,99944.00
2023-05-01T13:37:58.853Z,99951.00
2023-05-01T13:40:28.577Z,99948.00
2023-05-01T13:42:56.438Z,99949.00
2023-05-01T13:45:25.367Z,99945.00
2023-05-01T13:47:53.647Z,99941.00
2023-05-01T13:50:21.749Z,99933.00
2023-05-01T13:52:49.955Z,99933.00
2023-05-01T13:55:19.060Z,99933.00
2023-05-01T13:57:47.036Z,99936.00
2023-05-01T14:00:19.188Z,99932.00
2023-05-01T14:02:49.831Z,99935.00
2023-05-01T14:05:29.279Z,99931.00
2023-05-01T14:07:59.077Z,99934.00
2023-05-01T14:10:30.316Z,99926.00
2023-05-01T14:13:00.171Z,99916.00
2023-05-01T14:15:30.077Z,99916.00
2023-05-01T14:18:01.434Z,99921.00
2023-05-01T14:20:29.483Z,99919.00
2023-05-01T14:22:57.435Z,99918.00
2023-05-01T14:25:31.893Z,99915.00
2023-05-01T14:28:02.309Z,99916.00
2023-05-01T14:30:37.677Z,99917.00
2023-05-01T14:33:15.141Z,99909.00
2023-05-01T14:35:52.323Z,99906.00
2023-05-01T14:38:22.547Z,99899.00
2023-05-01T14:40:50.422Z,99907.00
2023-05-01T14:43:20.732Z,99902.00
2023-05-01T14:45:50.104Z,99912.00
2023-05-01T14:48:37.298Z,99902.00
2023-05-01T14:51:06.664Z,99903.00
2023-05-01T14:53:34.624Z,99909.00
2023-05-01T14:56:02.435Z,99906.00
2023-05-01T14:58:30.432Z,99911.00
2023-05-01T15:00:58.689Z,99912.00
2023-05-01T15:03:26.393Z,99910.00
2023-05-01T15:05:54.853Z,99900.00
2023-05-01T15:08:23.151Z,99902.00
2023-05-01T15:10:55.208Z,99903.00
2023-05-01T15:13:23.238Z,99899.00
2023-05-01T15:15:52.307Z,99905.00
2023-05-01T15:18:20.335Z,99898.00
2023-05-01T15:20:48.187Z,99900.00
2023-05-01T15:23:16.220Z,99906.00
2023-05-01T15:25:44.779Z,99898.00
2023-05-01T15:28:14.488Z,99900.00
2023-05-01T15:30:47.349Z,99891.00
2023-05-01T15:33:18.047Z,99905.00
2023-05-01T15:35:49.070Z,99901.00
2023-05-01T15:38:17.635Z,99902.00
2023-05-01T15:40:45.823Z,99897.00
2023-05-01T15:43:13.550Z,99900.00
2023-05-01T15:45:43.857Z,99896.00
2023-05-01T15:48:12.372Z,99892.00
2023-05-01T15:50:41.288Z,99896.00
2023-05-01T15:53:09.319Z,99894.00
2023-05-01T15:55:37.228Z,99891.00
2023-05-01T15:58:04.891Z,99887.00
2023-05-01T16:00:33.143Z,99893.00
2023-05-01T16:03:04.752Z,99896.00
2023-05-01T16:05:33.197Z,99897.00
2023-05-01T16:08:06.501Z,99898.00
2023-05-01T16:10:38.570Z,99895.00
2023-05-01T16:13:06.943Z,99892.00
2023-05-01T16:15:35.148Z,99896.00
2023-05-01T16:18:06.961Z,99891.00
2023-05-01T16:20:43.878Z,99891.00
2023-05-01T16:23:12.751Z,99895.00
2023-05-01T16:25:44.092Z,99885.00
2023-05-01T16:28:13.127Z,99896.00
2023-05-01T16:30:44.386Z,99889.00
2023-05-01T16:33:20.604Z,99891.00
2023-05-01T16:35:50.400Z,99893.00
2023-05-01T16:38:18.973Z,99889.00
2023-05-01T16:40:49.954Z,99891.00
2023-05-01T16:43:18.225Z,99885.00
2023-05-01T16:45:47.603Z,99896.00
2023-05-01T16:48:24.081Z,99895.00
2023-05-01T16:50:52.750Z,99894.00
2023-05-01T16:53:21.803Z,99888.00
2023-05-01T16:55:49.629Z,99898.00
2023-05-01T16:58:17.973Z,99888.00
2023-05-01T17:00:45.692Z,99894.00
2023-05-01T17:03:15.606Z,99899.00
2023-05-01T17:05:43.201Z,99898.00
2023-05-01T17:08:11.919Z,99907.00
2023-05-01T17:10:39.554Z,99898.00
2023-05-01T17:13:08.173Z,99892.00
2023-05-01T17:15:35.704Z,99894.00
2023-05-01T17:18:03.242Z,99895.00
2023-05-01T17:20:30.828Z,99894.00
2023-05-01T17:22:58.598Z,99894.00
2023-05-01T17:25:26.406Z,99891.00
2023-05-01T17:27:59.873Z,99901.00
2023-05-01T17:30:27.778Z,99905.00
2023-05-01T17:32:57.393Z,99892.00
2023-05-01T17:35:25.442Z,99895.00
2023-05-01T17:37:53.185Z,99892.00
2023-05-01T17:40:20.908Z,99888.00
2023-05-01T17:42:48.663Z,99898.00
2023-05-01T17:45:16.219Z,99893.00
2023-05-01T17:47:45.280Z,99895.00
2023-05-01T17:50:16.865Z,99898.00
2023-05-01T17:52:47.738Z,99891.00
2023-05-01T17:55:17.987Z,99893.00
2023-05-01T17:57:47.420Z,99884.00
2023-05-01T18:00:16.570Z,99888.00
2023-05-01T18:02:47.864Z,99887.00
2023-05-01T18:05:17.910Z,99892.00
2023-05-01T18:07:45.572Z,99896.00
2023-05-01T18:10:13.067Z,99888.00
2023-05-01T18:12:40.950Z,99901.00
2023-05-01T18:15:09.983Z,99898.00
2023-05-01T18:17:37.692Z,99899.00
2023-05-01T18:20:06.270Z,99901.00
2023-05-01T18:22:34.783Z,99902.00
2023-05-01T18:25:03.037Z,99895.00
2023-05-01T18:27:30.812Z,99902.00
2023-05-01T18:29:58.996Z,99906.00
2023-05-01T18:32:39.283Z,99909.00
2023-05-01T18:35:16.867Z,99913.00
2023-05-01T18:37:44.430Z,99918.00
2023-05-01T18:40:13.145Z,99920.00
2023-05-01T18:42:42.536Z,99918.00
2023-05-01T18:45:10.462Z,99921.00
2023-05-01T18:47:38.291Z,99924.00
2023-05-01T18:50:07.146Z,99921.00
2023-05-01T18:52:37.271Z,99926.00
2023-05-01T18:55:05.330Z,99924.00
2023-05-01T18:57:33.091Z,99929.00
2023-05-01T19:00:01.823Z,99933.00
2023-05-01T19:02:29.986Z,99927.00
2023-05-01T19:04:58.415Z,99927.00
2023-05-01T19:07:26.821Z,99933.00
2023-05-01T19:09:54.368Z,99927.00
2023-05-01T19:12:22.170Z,99937.00
2023-05-01T19:14:50.116Z,99938.00
2023-05-01T19:17:18.734Z,99941.00
2023-05-01T19:19:46.705Z,99935.00
2023-05-01T19:22:14.327Z,99938.00
2023-05-01T19:24:42.562Z,99942.00
2023-05-01T19:27:10.317Z,99944.00
2023-05-01T19:29:40.124Z,99945.00
2023-05-01T19:32:08.061Z,99945.00
2023-05-01T19:34:35.925Z,99944.00
2023-05-01T19:37:04.351Z,99944.00
2023-05-01T19:39:32.361Z,99946.00
2023-05-01T19:42:00.510Z,99952.00
2023-05-01T19:44:28.178Z,99955.00
2023-05-01T19:46:56.369Z,99955.00
2023-05-01T19:49:25.235Z,99960.00
2023-05-01T19:51:54.355Z,99961.00
2023-05-01T19:54:26.346Z,99962.00
2023-05-01T19:56:53.984Z,99956.00
2023-05-01T19:59:21.777Z,99965.00
2023-05-01T20:01:50.033Z,99965.00
2023-05-01T20:04:18.003Z,99966.00
2023-05-01T20:06:48.713Z,99966.00
2023-05-01T20:09:17.647Z,99959.00
2023-05-01T20:11:45.211Z,99971.00
2023-05-01T20:14:13.180Z,99966.00
2023-05-01T20:16:41.002Z,99968.00
2023-05-01T20:19:10.120Z,99968.00
2023-05-01T20:21:37.764Z,99963.00
2023-05-01T20:24:05.693Z,99969.00
2023-05-01T20:26:33.666Z,99974.00
2023-05-01T20:29:01.587Z,99982.00
2023-05-01T20:31:29.605Z,99990.00
2023-05-01T20:33:57.809Z,99989.00
2023-05-01T20:36:25.627Z,99986.00
2023-05-01T20:38:54.072Z,99995.00
2023-05-01T20:41:22.160Z,100010.00
2023-05-01T20:43:49.808Z,100015.00
2023-05-01T20:46:17.527Z,100012.00
2023-05-01T20:48:45.515Z,100012.00
2023-05-01T20:51:14.192Z,100016.00
2023-05-01T20:53:42.177Z,100015.00
2023-05-01T20:56:10.169Z,100009.00
2023-05-01T20:58:38.261Z,100013.00
2023-05-01T21:01:06.865Z,100002.00
2023-05-01T21:03:34.593Z,100009.00
2023-05-01T21:06:02.802Z,100007.00
2023-05-01T21:08:31.654Z,100003.00
2023-05-01T21:11:01.380Z,100005.00
2023-05-01T21:13:29.037Z,100000.00
2023-05-01T21:15:56.731Z,100001.00
2023-05-01T21:18:24.707Z,100003.00
2023-05-01T21:20:52.874Z,99999.00
2023-05-01T21:23:20.673Z,100007.00
2023-05-01T21:25:48.396Z,100005.00
2023-05-01T21:28:16.076Z,100007.00
2023-05-01T21:30:43.681Z,100009.00
2023-05-01T21:33:15.751Z,100016.00
2023-05-01T21:35:46.281Z,100016.00
2023-05-01T21:38:14.200Z,100018.00
2023-05-01T21:40:43.629Z,100012.00
2023-05-01T21:43:11.508Z,100018.00
2023-05-01T21:45:44.393Z,100024.00
2023-05-01T21:48:18.433Z,100028.00
2023-05-01T21:50:50.345Z,100031.00
2023-05-01T21:53:18.010Z,100037.00
2023-05-01T21:55:48.863Z,100053.00
2023-05-01T21:58:16.796Z,100070.00
2023-05-01T22:00:46.867Z,100062.00
2023-05-01T22:03:18.444Z,100070.00
2023-05-01T22:05:49.536Z,100075.00
2023-05-01T22:08:18.006Z,100066.00
2023-05-01T22:10:46.124Z,100064.00
2023-05-01T22:13:13.794Z,100076.00
2023-05-01T22:15:41.962Z,100066.00
2023-05-01T22:18:09.646Z,100067.00
2023-05-01T22:20:37.429Z,100077.00
2023-05-01T22:23:05.397Z,100074.00
2023-05-01T22:25:33.154Z,100081.00
2023-05-01T22:28:01.599Z,100089.00
2023-05-01T22:30:29.220Z,100094.00
2023-05-01T22:32:56.782Z,100092.00
2023-05-01T22:35:24.427Z,100097.00
2023-05-01T22:37:52.026Z,100100.00
2023-05-01T22:40:19.764Z,100101.00
2023-05-01T22:42:47.755Z,100101.00
2023-05-01T22:45:15.840Z,100115.00
2023-05-01T22:47:43.615Z,100116.00
2023-05-01T22:50:11.687Z,100119.00
2023-05-01T22:52:40.707Z,100125.00
2023-05-01T22:55:08.804Z,100134.00
2023-05-01T22:57:36.378Z,100133.00
2023-05-01T23:00:04.513Z,100141.00
2023-05-01T23:02:33.923Z,100129.00
2023-05-01T23:05:01.656Z,100140.00
2023-05-01T23:07:29.746Z,100144.00
2023-05-01T23:09:57.734Z,100139.00
2023-05-01T23:12:26.195Z,100145.00
2023-05-01T23:14:55.675Z,100145.00
2023-05-01T23:17:23.666Z,100154.00
2023-05-01T23:19:51.444Z,100150.00
2023-05-01T23:22:20.193Z,100158.00
2023-05-01T23:24:49.522Z,100159.00
2023-05-01T23:27:18.980Z,100166.00
2023-05-01T23:29:57.043Z,100160.00
2023-05-01T23:32:28.843Z,100166.00
2023-05-01T23:35:24.540Z,100161.00
2023-05-01T23:37:53.181Z,100173.00
2023-05-01T23:40:21.082Z,100171.00
2023-05-01T23:42:49.763Z,100173.00
2023-05-01T23:45:17.649Z,100171.00
2023-05-01T23:47:45.543Z,100179.00
2023-05-01T23:50:13.397Z,100172.00
2023-05-01T23:52:41.263Z,100172.00
2023-05-01T23:55:09.342Z,100178.00
2023-05-01T23:57:36.804Z,100170.00
