createdAt,value
2023-03-01T00:01:54.270Z,102608.50
2023-03-01T00:04:20.806Z,102608.16
2023-03-01T00:06:47.600Z,102615.78
2023-03-01T00:09:15.492Z,102614.63
2023-03-01T00:11:42.087Z,102612.78
2023-03-01T00:14:08.555Z,102607.69
2023-03-01T00:16:39.709Z,102606.88
2023-03-01T00:19:07.278Z,102597.72
2023-03-01T00:21:34.833Z,102597.16
2023-03-01T00:24:02.104Z,102590.66
2023-03-01T00:26:29.230Z,102592.47
2023-03-01T00:28:58.342Z,102595.41
2023-03-01T00:31:27.776Z,102588.41
2023-03-01T00:34:00.062Z,102592.00
2023-03-01T00:36:29.095Z,102586.09
2023-03-01T00:38:56.834Z,102594.06
2023-03-01T00:41:23.749Z,102581.59
2023-03-01T00:43:51.113Z,102582.16
2023-03-01T00:46:20.741Z,102579.16
2023-03-01T00:48:47.295Z,102577.53
2023-03-01T00:51:26.575Z,102576.50
2023-03-01T00:53:54.549Z,102572.44
2023-03-01T00:56:21.435Z,102573.69
2023-03-01T00:58:48.676Z,102571.72
2023-03-01T01:01:20.469Z,102579.09
2023-03-01T01:03:48.064Z,102577.69
2023-03-01T01:06:20.718Z,102574.81
2023-03-01T01:08:47.369Z,102574.25
2023-03-01T01:11:14.274Z,102565.66
2023-03-01T01:13:41.598Z,102572.22
2023-03-01T01:16:09.027Z,102567.38
2023-03-01T01:18:35.637Z,102562.06
2023-03-01T01:21:10.660Z,102567.94
2023-03-01T01:23:37.854Z,102558.94
2023-03-01T01:26:06.472Z,102552.56
2023-03-01T01:28:33.071Z,102544.00
2023-03-01T01:30:59.748Z,102550.38
2023-03-01T01:33:26.656Z,102544.47
2023-03-01T01:35:53.252Z,102535.44
2023-03-01T01:38:19.806Z,102534.63
2023-03-01T01:40:47.382Z,102535.09
2023-03-01T01:43:20.356Z,102528.59
2023-03-01T01:45:46.926Z,102535.59
2023-03-01T01:48:17.484Z,102524.84
2023-03-01T01:50:45.922Z,102534.09
2023-03-01T01:53:18.202Z,102530.25
2023-03-01T01:55:48.745Z,102531.38
2023-03-01T01:58:18.090Z,102535.50
2023-03-01T02:00:44.887Z,102540.66
2023-03-01T02:03:14.500Z,102545.41
2023-03-01T02:05:54.928Z,102543.78
2023-03-01T02:08:22.389Z,102549.09
2023-03-01T02:10:50.342Z,102550.50
2023-03-01T02:13:17.287Z,102549.69
2023-03-01T02:15:45.138Z,102539.88
2023-03-01T02:18:15.733Z,102543.56
2023-03-01T02:21:03.725Z,102537.22
2023-03-01T02:23:30.699Z,102536.41
2023-03-01T02:26:02.838Z,102543.78
2023-03-01T02:28:33.608Z,102541.34
2023-03-01T02:31:18.968Z,102542.19
2023-03-01T02:33:46.496Z,102545.84
2023-03-01T02:36:19.954Z,102540.53
2023-03-01T02:38:48.108Z,102542.19
2023-03-01T02:41:16.393Z,102546.44
2023-03-01T02:43:43.300Z,102542.59
2023-03-01T02:46:19.298Z,102539.38
2023-03-01T02:48:51.938Z,102543.84
2023-03-01T02:51:41.793Z,102546.31
2023-03-01T02:54:29.857Z,102549.09
2023-03-01T02:56:57.049Z,102546.22
2023-03-01T02:59:27.255Z,102541.72
2023-03-01T03:01:53.745Z,102526.44
2023-03-01T03:04:21.939Z,102525.47
2023-03-01T03:06:51.333Z,102527.53
2023-03-01T03:09:18.705Z,102529.63
2023-03-01T03:11:45.759Z,102528.44
2023-03-01T03:14:14.735Z,102520.88
2023-03-01T03:16:48.596Z,102525.25
2023-03-01T03:19:16.142Z,102522.25
2023-03-01T03:21:42.615Z,102518.75
2023-03-01T03:24:09.146Z,102524.06
2023-03-01T03:26:35.666Z,102526.16
2023-03-01T03:29:02.350Z,102520.00
2023-03-01T03:31:28.890Z,102520.00
2023-03-01T03:33:55.481Z,102522.25
2023-03-01T03:36:24.217Z,102515.06
2023-03-01T03:38:50.739Z,102506.88
2023-03-01T03:41:17.891Z,102508.13
2023-03-01T03:43:44.783Z,102508.59
2023-03-01T03:46:12.206Z,102502.28
2023-03-01T03:48:44.779Z,102509.69
2023-03-01T03:51:13.205Z,102498.91
2023-03-01T03:53:39.775Z,102497.72
2023-03-01T03:56:06.779Z,102496.09
2023-03-01T03:58:33.906Z,102487.09
2023-03-01T04:01:02.020Z,102488.72
2023-03-01T04:03:29.807Z,102485.84
2023-03-01T04:05:58.970Z,102484.22
2023-03-01T04:08:26.247Z,102480.59
2023-03-01T04:10:57.175Z,102479.19
2023-03-01T04:13:23.925Z,102477.34
2023-03-01T04:15:51.782Z,102476.75
2023-03-01T04:18:20.207Z,102488.41
2023-03-01T04:20:46.772Z,102484.72
2023-03-01T04:23:16.947Z,102490.84
2023-03-01T04:25:55.339Z,102490.84
2023-03-01T04:28:25.472Z,102487.38
2023-03-01T04:30:53.078Z,102490.84
2023-03-01T04:33:20.012Z,102488.19
2023-03-01T04:35:46.721Z,102486.56
2023-03-01T04:38:13.325Z,102476.38
2023-03-01T04:40:40.444Z,102480.06
2023-03-01T04:43:07.395Z,102482.72
2023-03-01T04:45:35.489Z,102476.25
2023-03-01T04:48:02.720Z,102480.50
2023-03-01T04:50:29.256Z,102474.38
2023-03-01T04:52:59.357Z,102473.19
2023-03-01T04:55:29.483Z,102471.00
2023-03-01T04:57:56.742Z,102471.41
2023-03-01T05:00:23.736Z,102478.78
2023-03-01T05:02:56.429Z,102473.03
2023-03-01T05:05:26.881Z,102473.03
2023-03-01T05:07:59.920Z,102473.03
2023-03-01T05:10:30.158Z,102479.00
2023-03-01T05:12:58.301Z,102481.66
2023-03-01T05:15:31.705Z,102470.44
2023-03-01T05:18:00.242Z,102473.09
2023-03-01T05:20:30.892Z,102475.41
2023-03-01T05:23:00.685Z,102474.19
2023-03-01T05:25:27.752Z,102473.63
2023-03-01T05:27:54.289Z,102477.06
2023-03-01T05:30:21.710Z,102475.81
2023-03-01T05:32:50.727Z,102465.41
2023-03-01T05:35:18.450Z,102466.66
2023-03-01T05:37:46.774Z,102471.38
2023-03-01T05:40:19.037Z,102471.97
2023-03-01T05:42:49.705Z,102470.72
2023-03-01T05:45:17.294Z,102466.22
2023-03-01T05:47:45.352Z,102460.94
2023-03-01T05:50:19.555Z,102461.13
2023-03-01T05:52:51.245Z,102467.47
2023-03-01T05:55:19.517Z,102468.31
2023-03-01T05:57:46.077Z,102472.56
2023-03-01T06:00:13.855Z,102477.28
2023-03-01T06:02:41.288Z,102471.38
2023-03-01T06:05:09.416Z,102472.78
2023-03-01T06:07:36.376Z,102476.03
2023-03-01T06:10:04.347Z,102470.28
2023-03-01T06:12:32.596Z,102468.00
2023-03-01T06:14:59.220Z,102457.19
2023-03-01T06:17:25.721Z,102460.00
2023-03-01T06:19:52.311Z,102464.06
2023-03-01T06:22:18.793Z,102465.47
2023-03-01T06:24:45.316Z,102469.28
2023-03-01T06:27:11.862Z,102467.59
2023-03-01T06:29:38.337Z,102469.97
2023-03-01T06:32:04.980Z,102473.59
2023-03-01T06:34:32.048Z,102468.56
2023-03-01T06:36:58.605Z,102467.22
2023-03-01T06:39:25.151Z,102469.34
2023-03-01T06:41:53.256Z,102470.00
2023-03-01T06:44:20.681Z,102468.00
2023-03-01T06:46:47.194Z,102473.50
2023-03-01T06:49:13.792Z,102471.59
2023-03-01T06:51:40.265Z,102475.59
2023-03-01T06:54:06.742Z,102473.78
2023-03-01T06:56:33.669Z,102475.50
2023-03-01T06:59:00.318Z,102477.69
2023-03-01T07:01:26.851Z,102474.25
2023-03-01T07:03:53.331Z,102484.16
2023-03-01T07:06:20.424Z,102478.81
2023-03-01T07:08:46.901Z,102487.25
2023-03-01T07:11:13.937Z,102487.91
2023-03-01T07:13:40.435Z,102486.38
2023-03-01T07:16:07.416Z,102492.84
2023-03-01T07:18:34.091Z,102493.69
2023-03-01T07:21:06.566Z,102486.78
2023-03-01T07:23:35.966Z,102498.00
2023-03-01T07:26:02.452Z,102494.31
2023-03-01T07:28:29.074Z,102492.91
2023-03-01T07:30:55.610Z,102498.50
2023-03-01T07:33:22.125Z,102492.78
2023-03-01T07:35:48.647Z,102492.38
2023-03-01T07:38:15.317Z,102496.28
2023-03-01T07:40:41.801Z,102492.09
2023-03-01T07:43:08.299Z,102487.59
2023-03-01T07:45:34.852Z,102485.75
2023-03-01T07:48:01.327Z,102489.00
2023-03-01T07:50:27.905Z,102491.19
2023-03-01T07:52:54.425Z,102495.72
2023-03-01T07:55:21.137Z,102500.75
2023-03-01T07:57:47.604Z,102498.25
2023-03-01T08:00:14.469Z,102497.34
2023-03-01T08:02:42.853Z,102486.50
2023-03-01T08:05:11.132Z,102481.25
2023-03-01T08:07:37.675Z,102479.19
2023-03-01T08:10:04.984Z,102490.38
2023-03-01T08:12:31.520Z,102485.31
2023-03-01T08:14:58.028Z,102485.13
2023-03-01T08:17:24.913Z,102484.47
2023-03-01T08:19:51.408Z,102483.00
2023-03-01T08:22:17.954Z,102486.03
2023-03-01T08:24:44.464Z,102473.66
2023-03-01T08:27:11.286Z,102479.28
2023-03-01T08:29:37.791Z,102477.31
2023-03-01T08:32:04.474Z,102475.56
2023-03-01T08:34:32.192Z,102469.41
2023-03-01T08:36:59.171Z,102468.19
2023-03-01T08:39:25.718Z,102466.63
2023-03-01T08:41:52.276Z,102469.25
2023-03-01T08:44:18.828Z,102469.69
2023-03-01T08:46:46.472Z,102470.00
2023-03-01T08:49:15.189Z,102474.97
2023-03-01T08:51:42.238Z,102468.38
2023-03-01T08:54:19.996Z,102468.09
2023-03-01T08:56:46.800Z,102467.31
2023-03-01T08:59:14.937Z,102463.91
2023-03-01T09:01:44.141Z,102467.25
2023-03-01T09:04:12.220Z,102471.66
2023-03-01T09:06:38.746Z,102465.91
2023-03-01T09:09:06.266Z,102466.06
2023-03-01T09:11:34.135Z,102470.13
2023-03-01T09:14:01.012Z,102459.28
2023-03-01T09:16:27.671Z,102460.47
2023-03-01T09:18:55.303Z,102455.41
2023-03-01T09:21:38.653Z,102449.53
2023-03-01T09:24:07.098Z,102446.94
2023-03-01T09:26:33.902Z,102448.34
2023-03-01T09:29:00.570Z,102447.81
2023-03-01T09:31:27.053Z,102451.91
2023-03-01T09:33:54.697Z,102446.75
2023-03-01T09:36:23.852Z,102447.97
2023-03-01T09:38:50.478Z,102440.63
2023-03-01T09:41:36.352Z,102441.44
2023-03-01T09:44:41.641Z,102441.31
2023-03-01T09:47:20.898Z,102436.84
2023-03-01T09:49:58.578Z,102434.97
2023-03-01T09:52:39.960Z,102438.78
2023-03-01T09:55:13.210Z,102435.50
2023-03-01T09:57:48.679Z,102437.47
2023-03-01T10:00:32.196Z,102437.34
2023-03-01T10:03:10.999Z,102438.81
2023-03-01T10:05:45.173Z,102429.88
2023-03-01T10:08:11.601Z,102450.81
2023-03-01T10:10:39.857Z,102446.13
2023-03-01T10:13:18.545Z,102441.22
2023-03-01T10:15:50.041Z,102441.06
2023-03-01T10:18:20.305Z,102446.34
2023-03-01T10:20:54.659Z,102436.09
2023-03-01T10:23:22.997Z,102437.06
2023-03-01T10:26:13.556Z,102438.50
2023-03-01T10:29:03.431Z,102437.53
2023-03-01T10:31:44.015Z,102438.50
2023-03-01T10:34:13.249Z,102442.00
2023-03-01T10:36:41.816Z,102436.25
2023-03-01T10:39:35.149Z,102427.47
2023-03-01T10:42:10.735Z,102416.94
2023-03-01T10:44:45.817Z,102416.13
2023-03-01T10:47:24.317Z,102415.78
2023-03-01T10:50:05.830Z,102413.56
2023-03-01T10:52:36.769Z,102416.41
2023-03-01T10:55:20.989Z,102405.66
2023-03-01T10:57:47.584Z,102409.75
2023-03-01T11:00:13.962Z,102408.44
2023-03-01T11:02:40.521Z,102406.81
2023-03-01T11:05:13.026Z,102404.22
2023-03-01T11:07:50.704Z,102400.53
2023-03-01T11:10:19.680Z,102401.94
2023-03-01T11:12:46.299Z,102386.34
2023-03-01T11:15:27.778Z,102377.53
2023-03-01T11:18:05.665Z,102387.22
2023-03-01T11:20:39.839Z,102385.94
2023-03-01T11:23:15.697Z,102383.44
2023-03-01T11:25:45.279Z,102378.81
2023-03-01T11:28:16.084Z,102372.09
2023-03-01T11:31:05.575Z,102378.09
2023-03-01T11:33:45.926Z,102374.25
2023-03-01T11:36:36.456Z,102373.41
2023-03-01T11:39:06.852Z,102369.09
2023-03-01T11:41:35.555Z,102375.06
2023-03-01T11:44:04.850Z,102378.59
2023-03-01T11:46:52.690Z,102365.88
2023-03-01T11:49:51.294Z,102365.06
2023-03-01T11:52:22.678Z,102377.16
2023-03-01T11:55:15.667Z,102366.47
2023-03-01T11:58:06.139Z,102372.66
2023-03-01T12:00:41.754Z,102366.50
2023-03-01T12:03:29.291Z,102361.56
2023-03-01T12:06:06.770Z,102363.81
2023-03-01T12:08:40.605Z,102359.41
2023-03-01T12:11:47.252Z,102354.47
2023-03-01T12:14:22.756Z,102346.44
2023-03-01T12:17:11.220Z,102340.97
2023-03-01T12:19:59.555Z,102344.63
2023-03-01T12:22:32.104Z,102342.34
2023-03-01T12:25:17.076Z,102333.06
2023-03-01T12:28:13.858Z,102331.16
2023-03-01T12:30:50.526Z,102330.16
2023-03-01T12:33:24.511Z,102327.19
2023-03-01T12:36:06.601Z,102327.16
2023-03-01T12:38:38.718Z,102324.84
2023-03-01T12:41:43.606Z,102315.81
2023-03-01T12:44:29.848Z,102306.81
2023-03-01T12:47:08.378Z,102300.44
2023-03-01T12:50:03.574Z,102293.78
2023-03-01T12:52:44.077Z,102292.66
2023-03-01T12:55:36.786Z,102291.97
2023-03-01T12:58:13.439Z,102298.97
2023-03-01T13:01:15.245Z,102290.06
2023-03-01T13:04:07.681Z,102288.19
2023-03-01T13:06:56.347Z,102281.94
2023-03-01T13:09:52.996Z,102273.75
2023-03-01T13:12:45.944Z,102281.16
2023-03-01T13:15:24.331Z,102273.63
2023-03-01T13:17:56.523Z,102268.88
2023-03-01T13:20:43.163Z,102274.78
2023-03-01T13:23:15.016Z,102274.84
2023-03-01T13:25:59.894Z,102269.16
2023-03-01T13:28:35.407Z,102266.44
2023-03-01T13:31:03.449Z,102263.28
2023-03-01T13:33:29.925Z,102270.78
2023-03-01T13:35:57.581Z,102255.06
2023-03-01T13:38:48.937Z,102252.75
2023-03-01T13:41:18.134Z,102257.09
2023-03-01T13:43:47.109Z,102247.78
2023-03-01T13:46:19.666Z,102243.91
2023-03-01T13:48:51.240Z,102251.13
2023-03-01T13:51:23.525Z,102238.19
2023-03-01T13:53:50.297Z,102231.88
2023-03-01T13:56:34.806Z,102236.59
2023-03-01T13:59:07.734Z,102241.69
2023-03-01T14:01:36.682Z,102235.09
2023-03-01T14:04:05.129Z,102224.03
2023-03-01T14:06:34.301Z,102229.13
2023-03-01T14:09:21.170Z,102216.97
2023-03-01T14:12:29.109Z,102217.34
2023-03-01T14:15:04.254Z,102214.75
2023-03-01T14:17:52.828Z,102209.03
2023-03-01T14:20:25.210Z,102203.59
2023-03-01T14:22:54.874Z,102199.50
2023-03-01T14:25:35.904Z,102199.81
2023-03-01T14:28:16.044Z,102198.91
2023-03-01T14:30:45.187Z,102193.41
2023-03-01T14:33:39.062Z,102188.75
2023-03-01T14:36:07.015Z,102178.72
2023-03-01T14:38:42.585Z,102179.41
2023-03-01T14:41:10.459Z,102182.66
2023-03-01T14:43:38.877Z,102183.84
2023-03-01T14:46:05.617Z,102182.34
2023-03-01T14:48:32.308Z,102178.78
2023-03-01T14:50:59.066Z,102180.44
2023-03-01T14:53:28.120Z,102172.34
2023-03-01T14:56:03.318Z,102173.16
2023-03-01T14:58:29.886Z,102171.91
2023-03-01T15:00:59.699Z,102164.09
2023-03-01T15:03:31.933Z,102170.31
2023-03-01T15:05:59.473Z,102170.44
2023-03-01T15:08:26.644Z,102172.03
2023-03-01T15:11:09.047Z,102163.06
2023-03-01T15:13:39.247Z,102157.28
2023-03-01T15:16:08.821Z,102166.38
2023-03-01T15:18:35.926Z,102166.66
2023-03-01T15:21:14.689Z,102170.78
2023-03-01T15:23:41.400Z,102167.72
2023-03-01T15:26:17.744Z,102165.44
2023-03-01T15:28:51.119Z,102173.53
2023-03-01T15:31:21.632Z,102169.66
2023-03-01T15:33:48.568Z,102164.22
2023-03-01T15:36:51.248Z,102157.03
2023-03-01T15:39:38.240Z,102158.56
2023-03-01T15:42:07.377Z,102161.88
2023-03-01T15:44:43.273Z,102152.00
2023-03-01T15:47:24.139Z,102153.41
2023-03-01T15:49:55.268Z,102150.53
2023-03-01T15:52:32.561Z,102156.88
2023-03-01T15:55:00.860Z,102158.06
2023-03-01T15:57:27.367Z,102147.97
2023-03-01T15:59:54.006Z,102147.31
2023-03-01T16:02:23.951Z,102154.13
2023-03-01T16:04:50.774Z,102143.91
2023-03-01T16:07:17.418Z,102145.63
2023-03-01T16:09:44.972Z,102137.84
2023-03-01T16:12:15.649Z,102142.25
2023-03-01T16:14:42.173Z,102134.56
2023-03-01T16:17:11.048Z,102135.78
2023-03-01T16:19:39.010Z,102133.19
2023-03-01T16:22:05.884Z,102131.13
2023-03-01T16:24:32.401Z,102131.22
2023-03-01T16:26:58.930Z,102133.75
2023-03-01T16:29:25.479Z,102129.22
2023-03-01T16:31:52.050Z,102122.81
2023-03-01T16:34:18.856Z,102132.66
2023-03-01T16:36:45.378Z,102121.97
2023-03-01T16:39:12.026Z,102123.34
2023-03-01T16:41:38.525Z,102129.69
2023-03-01T16:44:05.251Z,102147.06
2023-03-01T16:46:31.739Z,102138.59
2023-03-01T16:48:58.283Z,102142.97
2023-03-01T16:51:25.116Z,102144.19
2023-03-01T16:53:52.157Z,102144.09
2023-03-01T16:56:19.360Z,102140.69
2023-03-01T16:58:45.935Z,102142.47
2023-03-01T17:01:15.350Z,102146.09
2023-03-01T17:03:42.178Z,102145.16
2023-03-01T17:06:11.566Z,102159.38
2023-03-01T17:08:38.437Z,102158.44
2023-03-01T17:11:10.407Z,102155.63
2023-03-01T17:13:38.088Z,102157.38
2023-03-01T17:16:06.890Z,102155.38
2023-03-01T17:18:33.747Z,102156.31
2023-03-01T17:21:00.686Z,102146.97
2023-03-01T17:23:29.310Z,102147.94
2023-03-01T17:25:55.889Z,102158.88
2023-03-01T17:28:23.578Z,102158.75
2023-03-01T17:30:50.101Z,102162.06
2023-03-01T17:33:17.727Z,102169.22
2023-03-01T17:35:47.191Z,102160.16
2023-03-01T17:38:18.003Z,102157.03
2023-03-01T17:40:48.141Z,102159.56
2023-03-01T17:43:16.753Z,102163.97
2023-03-01T17:45:48.357Z,102161.41
2023-03-01T17:48:15.723Z,102164.22
2023-03-01T17:50:42.239Z,102165.94
2023-03-01T17:53:10.067Z,102172.22
2023-03-01T17:55:37.676Z,102172.84
2023-03-01T17:58:05.516Z,102172.91
2023-03-01T18:00:32.393Z,102163.88
2023-03-01T18:02:58.977Z,102169.84
2023-03-01T18:05:26.084Z,102168.56
2023-03-01T18:07:53.075Z,102171.31
2023-03-01T18:10:20.816Z,102172.72
2023-03-01T18:12:47.388Z,102168.19
2023-03-01T18:15:14.014Z,102166.94
2023-03-01T18:17:40.552Z,102169.13
2023-03-01T18:20:07.608Z,102177.22
2023-03-01T18:22:34.105Z,102169.75
2023-03-01T18:25:00.814Z,102167.66
2023-03-01T18:27:27.429Z,102172.25
2023-03-01T18:29:54.847Z,102169.34
2023-03-01T18:32:22.097Z,102167.50
2023-03-01T18:34:48.657Z,102167.78
2023-03-01T18:37:15.643Z,102167.56
2023-03-01T18:39:42.330Z,102166.50
2023-03-01T18:42:08.925Z,102171.38
2023-03-01T18:44:36.401Z,102162.53
2023-03-01T18:47:02.911Z,102169.28
2023-03-01T18:49:29.452Z,102173.56
2023-03-01T18:51:56.680Z,102170.63
2023-03-01T18:54:23.402Z,102170.63
2023-03-01T18:56:50.007Z,102166.88
2023-03-01T18:59:16.778Z,102170.66
2023-03-01T19:01:43.469Z,102178.69
2023-03-01T19:04:11.069Z,102169.31
2023-03-01T19:06:38.505Z,102170.69
2023-03-01T19:09:07.000Z,102167.47
2023-03-01T19:11:35.375Z,102164.50
2023-03-01T19:14:02.490Z,102164.00
2023-03-01T19:16:31.569Z,102169.34
2023-03-01T19:19:00.760Z,102172.84
2023-03-01T19:21:29.068Z,102177.66
2023-03-01T19:23:56.591Z,102173.91
2023-03-01T19:26:24.796Z,102174.44
2023-03-01T19:28:51.778Z,102172.28
2023-03-01T19:31:24.243Z,102172.56
2023-03-01T19:33:52.784Z,102171.72
2023-03-01T19:36:21.382Z,102170.69
2023-03-01T19:38:48.141Z,102172.00
2023-03-01T19:41:17.183Z,102175.47
2023-03-01T19:43:45.051Z,102180.81
2023-03-01T19:46:12.227Z,102182.44
2023-03-01T19:48:40.377Z,102186.69
2023-03-01T19:51:08.099Z,102190.72
2023-03-01T19:53:34.906Z,102183.47
2023-03-01T19:56:02.009Z,102190.44
2023-03-01T19:58:29.580Z,102188.25
2023-03-01T20:00:58.704Z,102195.22
2023-03-01T20:03:27.115Z,102187.19
2023-03-01T20:05:53.929Z,102184.97
2023-03-01T20:08:20.688Z,102177.47
2023-03-01T20:10:47.206Z,102183.31
2023-03-01T20:13:13.746Z,102180.09
2023-03-01T20:15:43.994Z,102176.34
2023-03-01T20:18:11.424Z,102180.09
2023-03-01T20:20:38.531Z,102185.69
2023-03-01T20:23:05.260Z,102184.91
2023-03-01T20:25:31.843Z,102184.09
2023-03-01T20:27:58.368Z,102190.00
2023-03-01T20:30:24.922Z,102191.03
2023-03-01T20:32:51.436Z,102188.06
2023-03-01T20:35:18.020Z,102189.41
2023-03-01T20:37:44.582Z,102175.47
2023-03-01T20:40:12.329Z,102173.88
2023-03-01T20:42:38.886Z,102169.84
2023-03-01T20:45:05.914Z,102177.31
2023-03-01T20:47:32.453Z,102169.56
2023-03-01T20:50:01.612Z,102174.09
2023-03-01T20:52:30.637Z,102172.22
2023-03-01T20:55:00.782Z,102158.78
2023-03-01T20:57:27.423Z,102160.38
2023-03-01T20:59:53.914Z,102172.66
2023-03-01T21:02:20.433Z,102167.00
2023-03-01T21:04:46.941Z,102168.91
2023-03-01T21:07:13.500Z,102167.53
2023-03-01T21:09:40.189Z,102168.59
2023-03-01T21:12:06.716Z,102164.00
2023-03-01T21:14:42.347Z,102164.22
2023-03-01T21:17:11.460Z,102169.28
2023-03-01T21:19:40.037Z,102164.72
2023-03-01T21:22:07.703Z,102163.09
2023-03-01T21:24:34.544Z,102158.84
2023-03-01T21:27:06.409Z,102169.53
2023-03-01T21:29:43.690Z,102163.09
2023-03-01T21:32:11.402Z,102168.16
2023-03-01T21:34:38.832Z,102163.06
2023-03-01T21:37:05.926Z,102167.88
2023-03-01T21:39:33.047Z,102157.94
2023-03-01T21:42:01.164Z,102160.06
2023-03-01T21:44:34.759Z,102163.81
2023-03-01T21:47:01.341Z,102159.53
2023-03-01T21:49:27.865Z,102154.44
2023-03-01T21:51:54.503Z,102149.34
2023-03-01T21:54:21.407Z,102152.81
2023-03-01T21:56:48.568Z,102147.97
2023-03-01T21:59:20.053Z,102162.41
2023-03-01T22:01:47.072Z,102153.03
2023-03-01T22:04:14.607Z,102149.00
2023-03-01T22:06:43.355Z,102154.59
2023-03-01T22:09:12.747Z,102159.16
2023-03-01T22:11:41.108Z,102151.13
2023-03-01T22:14:08.399Z,102157.50
2023-03-01T22:16:37.039Z,102158.28
2023-03-01T22:19:04.927Z,102162.50
2023-03-01T22:21:31.426Z,102166.50
2023-03-01T22:23:58.056Z,102159.00
2023-03-01T22:26:33.207Z,102158.97
2023-03-01T22:29:03.440Z,102158.38
2023-03-01T22:31:30.421Z,102163.66
2023-03-01T22:33:57.469Z,102160.09
2023-03-01T22:36:24.599Z,102154.22
2023-03-01T22:38:58.421Z,102154.47
2023-03-01T22:41:25.496Z,102142.66
2023-03-01T22:43:52.010Z,102146.66
2023-03-01T22:46:19.524Z,102146.94
2023-03-01T22:48:46.594Z,102137.56
2023-03-01T22:51:21.719Z,102140.47
2023-03-01T22:53:48.266Z,102136.13
2023-03-01T22:56:18.017Z,102135.00
2023-03-01T22:58:45.042Z,102135.53
2023-03-01T23:01:19.923Z,102130.97
2023-03-01T23:03:46.606Z,102135.53
2023-03-01T23:06:14.397Z,102136.31
2023-03-01T23:08:41.020Z,102136.31
2023-03-01T23:11:13.427Z,102131.50
2023-03-01T23:13:40.275Z,102126.88
2023-03-01T23:16:07.402Z,102124.22
2023-03-01T23:18:34.080Z,102127.94
2023-03-01T23:21:00.857Z,102120.19
2023-03-01T23:23:27.776Z,102111.16
2023-03-01T23:25:56.371Z,102114.06
2023-03-01T23:28:23.552Z,102113.00
2023-03-01T23:30:58.362Z,102110.09
2023-03-01T23:33:25.405Z,102109.84
2023-03-01T23:35:52.309Z,102108.19
2023-03-01T23:38:19.963Z,102099.16
2023-03-01T23:40:47.465Z,102100.78
2023-03-01T23:43:14.547Z,102108.47
2023-03-01T23:45:43.091Z,102103.88
2023-03-01T23:48:11.207Z,102102.03
2023-03-01T23:50:44.010Z,102096.09
2023-03-01T23:53:16.680Z,102097.97
2023-03-01T23:55:46.497Z,102096.94
2023-03-01T23:58:13.133Z,102094.00
