createdAt,value
2019-01-11T00:01:49.823Z,28.52
2019-01-11T00:04:19.335Z,27.80
2019-01-11T00:06:48.824Z,29.52
2019-01-11T00:09:19.122Z,16.87
2019-01-11T00:11:48.706Z,16.83
2019-01-11T00:14:18.232Z,19.30
2019-01-11T00:16:47.726Z,21.40
2019-01-11T00:19:17.231Z,21.70
2019-01-11T00:21:46.739Z,24.07
2019-01-11T00:24:16.799Z,22.15
2019-01-11T00:26:46.302Z,23.60
2019-01-11T00:29:15.831Z,19.30
2019-01-11T00:31:45.338Z,18.13
2019-01-11T00:34:14.851Z,19.53
2019-01-11T00:36:44.355Z,21.00
2019-01-11T00:39:13.864Z,19.87
2019-01-11T00:41:43.347Z,20.00
2019-01-11T00:44:13.045Z,17.80
2019-01-11T00:46:42.572Z,19.75
2019-01-11T00:49:13.630Z,18.80
2019-01-11T00:51:43.366Z,16.97
2019-01-11T00:54:12.870Z,16.80
2019-01-11T00:56:42.375Z,16.75
2019-01-11T00:59:11.868Z,15.18
2019-01-11T01:01:41.462Z,15.72
2019-01-11T01:04:10.986Z,16.10
2019-01-11T01:06:40.494Z,16.02
2019-01-11T01:09:11.056Z,16.12
2019-01-11T01:11:40.601Z,15.10
2019-01-11T01:14:10.197Z,16.80
2019-01-11T01:16:39.706Z,17.00
2019-01-11T01:19:10.178Z,17.37
2019-01-11T01:21:39.752Z,17.80
2019-01-11T01:24:09.724Z,18.10
2019-01-11T01:26:39.212Z,18.00
2019-01-11T01:29:08.728Z,22.22
2019-01-11T01:31:38.225Z,17.85
2019-01-11T01:34:07.741Z,19.47
2019-01-11T01:36:37.254Z,23.80
2019-01-11T01:39:08.482Z,18.80
2019-01-11T01:41:38.059Z,19.52
2019-01-11T01:44:07.563Z,18.52
2019-01-11T01:46:37.058Z,16.32
2019-01-11T01:49:06.631Z,18.20
2019-01-11T01:51:36.119Z,20.55
2019-01-11T01:54:05.809Z,17.27
2019-01-11T01:56:35.298Z,19.47
2019-01-11T01:59:04.961Z,17.53
2019-01-11T02:01:34.440Z,18.15
2019-01-11T02:04:04.056Z,18.70
2019-01-11T02:06:33.634Z,17.67
2019-01-11T02:09:04.952Z,17.90
2019-01-11T02:11:34.466Z,19.55
2019-01-11T02:14:04.037Z,18.75
2019-01-11T02:16:33.552Z,20.40
2019-01-11T02:19:03.092Z,17.92
2019-01-11T02:21:32.579Z,17.87
2019-01-11T02:24:02.076Z,18.92
2019-01-11T02:26:31.558Z,20.15
2019-01-11T02:29:01.037Z,19.95
2019-01-11T02:31:30.535Z,20.00
2019-01-11T02:34:00.024Z,22.70
2019-01-11T02:36:29.601Z,24.55
2019-01-11T02:38:59.079Z,22.25
2019-01-11T02:41:28.650Z,24.18
2019-01-11T02:43:58.131Z,22.43
2019-01-11T02:46:27.644Z,22.10
2019-01-11T02:48:57.134Z,25.90
2019-01-11T02:51:26.638Z,24.77
2019-01-11T02:53:56.132Z,24.27
2019-01-11T02:56:25.665Z,26.40
2019-01-11T02:58:55.139Z,25.65
2019-01-11T03:01:24.631Z,24.98
2019-01-11T03:03:54.121Z,25.45
2019-01-11T03:06:23.643Z,25.70
2019-01-11T03:08:53.161Z,26.85
2019-01-11T03:11:23.642Z,24.27
2019-01-11T03:13:53.173Z,26.75
2019-01-11T03:16:22.645Z,28.92
2019-01-11T03:18:52.181Z,25.17
2019-01-11T03:21:21.674Z,23.10
2019-01-11T03:23:51.169Z,27.87
2019-01-11T03:26:20.679Z,26.20
2019-01-11T03:28:50.186Z,28.20
2019-01-11T03:31:38.295Z,25.45
2019-01-11T03:34:07.778Z,25.95
2019-01-11T03:36:37.295Z,25.92
2019-01-11T03:39:07.930Z,25.12
2019-01-11T03:41:50.306Z,25.40
2019-01-11T03:44:20.026Z,26.45
2019-01-11T03:46:49.526Z,25.10
2019-01-11T03:49:19.026Z,26.55
2019-01-11T03:51:48.541Z,26.77
2019-01-11T03:54:18.409Z,26.40
2019-01-11T03:56:48.015Z,27.98
2019-01-11T03:59:17.488Z,26.85
2019-01-11T04:01:46.993Z,25.70
2019-01-11T04:04:16.495Z,25.77
2019-01-11T04:06:45.995Z,27.77
2019-01-11T04:09:15.470Z,25.15
2019-01-11T04:11:45.061Z,28.92
2019-01-11T04:14:14.577Z,26.10
2019-01-11T04:16:44.102Z,26.57
2019-01-11T04:19:15.034Z,30.37
2019-01-11T04:22:03.390Z,29.63
2019-01-11T04:24:39.326Z,28.52
2019-01-11T04:27:08.827Z,27.82
2019-01-11T04:29:38.311Z,25.45
2019-01-11T04:32:07.813Z,23.73
2019-01-11T04:34:37.303Z,22.20
2019-01-11T04:37:06.791Z,23.73
2019-01-11T04:39:36.292Z,22.35
2019-01-11T04:42:05.811Z,22.70
2019-01-11T04:44:35.313Z,22.05
2019-01-11T04:47:04.968Z,22.85
2019-01-11T04:49:34.479Z,21.45
2019-01-11T04:52:04.054Z,21.02
2019-01-11T04:54:33.558Z,19.92
2019-01-11T04:57:03.061Z,19.87
2019-01-11T04:59:32.553Z,18.80
2019-01-11T05:02:02.050Z,18.85
2019-01-11T05:04:31.546Z,16.73
2019-01-11T05:07:01.050Z,18.23
2019-01-11T05:09:30.525Z,19.23
2019-01-11T05:12:00.138Z,19.30
2019-01-11T05:14:29.629Z,21.60
2019-01-11T05:16:59.119Z,22.58
2019-01-11T05:19:28.616Z,21.17
2019-01-11T05:21:58.099Z,20.27
2019-01-11T05:24:27.595Z,23.52
2019-01-11T05:26:57.094Z,23.90
2019-01-11T05:29:27.679Z,21.27
2019-01-11T05:31:57.257Z,21.70
2019-01-11T05:34:26.745Z,23.70
2019-01-11T05:36:56.231Z,25.43
2019-01-11T05:39:25.729Z,28.80
2019-01-11T05:41:55.209Z,27.98
2019-01-11T05:44:24.714Z,27.80
2019-01-11T05:46:54.208Z,29.27
2019-01-11T05:49:23.705Z,34.73
2019-01-11T05:51:53.206Z,30.55
2019-01-11T05:54:23.058Z,34.08
2019-01-11T05:56:52.548Z,36.05
2019-01-11T05:59:22.038Z,36.55
2019-01-11T06:01:51.515Z,35.30
2019-01-11T06:04:37.371Z,40.55
2019-01-11T06:07:41.306Z,37.75
2019-01-11T06:10:13.221Z,39.10
2019-01-11T06:12:42.697Z,42.03
2019-01-11T06:15:12.368Z,40.33
2019-01-11T06:17:41.856Z,39.20
2019-01-11T06:20:14.293Z,43.90
2019-01-11T06:22:43.849Z,42.87
2019-01-11T06:25:13.421Z,50.83
2019-01-11T06:27:42.893Z,53.90
2019-01-11T06:30:13.700Z,50.92
2019-01-11T06:32:43.252Z,53.78
2019-01-11T06:35:12.773Z,53.63
2019-01-11T06:37:42.291Z,54.65
2019-01-11T06:40:11.905Z,55.85
2019-01-11T06:42:41.381Z,52.47
2019-01-11T06:45:10.891Z,55.80
2019-01-11T06:47:40.665Z,58.53
2019-01-11T06:50:12.539Z,56.73
2019-01-11T06:52:42.017Z,57.33
2019-01-11T06:55:11.755Z,57.65
2019-01-11T06:57:41.243Z,64.60
2019-01-11T07:00:13.064Z,60.30
2019-01-11T07:02:42.547Z,63.23
2019-01-11T07:05:12.113Z,68.97
2019-01-11T07:07:41.605Z,67.75
2019-01-11T07:10:14.317Z,63.33
2019-01-11T07:12:43.812Z,68.20
2019-01-11T07:15:13.572Z,70.72
2019-01-11T07:17:43.134Z,64.32
2019-01-11T07:20:13.051Z,70.80
2019-01-11T07:22:42.617Z,75.67
2019-01-11T07:25:12.474Z,65.37
2019-01-11T07:27:46.001Z,64.70
2019-01-11T07:30:15.659Z,64.42
2019-01-11T07:32:45.413Z,62.35
2019-01-11T07:35:14.990Z,62.13
2019-01-11T07:37:44.550Z,62.00
2019-01-11T07:40:14.041Z,71.10
2019-01-11T07:42:43.530Z,65.87
2019-01-11T07:45:13.112Z,66.65
2019-01-11T07:47:43.573Z,72.55
2019-01-11T07:50:13.169Z,67.20
2019-01-11T07:52:42.647Z,75.10
2019-01-11T07:55:12.226Z,74.00
2019-01-11T07:57:41.717Z,77.12
2019-01-11T08:00:11.869Z,84.10
2019-01-11T08:02:41.710Z,87.33
2019-01-11T08:05:11.276Z,89.42
2019-01-11T08:07:40.850Z,99.52
2019-01-11T08:10:10.429Z,88.60
2019-01-11T08:12:39.952Z,102.15
2019-01-11T08:15:09.997Z,98.50
2019-01-11T08:17:39.518Z,90.97
2019-01-11T08:20:09.295Z,100.67
2019-01-11T08:22:42.255Z,99.07
2019-01-11T08:25:12.569Z,111.47
2019-01-11T08:27:42.181Z,108.83
2019-01-11T08:30:13.426Z,108.93
2019-01-11T08:32:42.998Z,112.37
2019-01-11T08:35:12.840Z,119.65
2019-01-11T08:37:42.412Z,120.67
2019-01-11T08:40:12.021Z,126.60
2019-01-11T08:42:41.527Z,122.28
2019-01-11T08:45:11.717Z,121.07
2019-01-11T08:47:41.493Z,127.60
2019-01-11T08:50:14.746Z,121.80
2019-01-11T08:52:44.315Z,122.02
2019-01-11T08:55:13.952Z,120.20
2019-01-11T08:57:43.466Z,118.87
2019-01-11T09:00:13.772Z,122.70
2019-01-11T09:02:43.316Z,117.82
2019-01-11T09:05:12.966Z,126.27
2019-01-11T09:07:43.010Z,121.27
2019-01-11T09:10:13.728Z,116.65
2019-01-11T09:12:44.081Z,121.97
2019-01-11T09:15:13.647Z,127.00
2019-01-11T09:17:57.937Z,116.07
2019-01-11T09:20:27.553Z,126.47
2019-01-11T09:22:57.047Z,128.27
2019-01-11T09:25:26.551Z,118.17
2019-01-11T09:27:56.056Z,122.30
2019-01-11T09:30:25.556Z,124.20
2019-01-11T09:32:55.056Z,125.30
2019-01-11T09:35:25.421Z,127.47
2019-01-11T09:37:54.959Z,129.10
2019-01-11T09:40:24.586Z,140.20
2019-01-11T09:42:54.092Z,154.38
2019-01-11T09:45:23.659Z,135.90
2019-01-11T09:47:53.231Z,123.30
2019-01-11T09:50:22.743Z,147.00
2019-01-11T09:52:52.344Z,129.96
2019-01-11T09:55:21.856Z,124.58
2019-01-11T09:57:52.151Z,133.72
2019-01-11T10:00:23.725Z,133.72
2019-01-11T10:03:01.156Z,136.50
2019-01-11T10:05:30.667Z,145.45
2019-01-11T10:08:02.022Z,153.85
2019-01-11T10:10:31.523Z,140.62
2019-01-11T10:13:01.053Z,138.43
2019-01-11T10:15:30.716Z,153.23
2019-01-11T10:18:00.609Z,147.23
2019-01-11T10:20:30.214Z,163.50
2019-01-11T10:22:59.776Z,162.20
2019-01-11T10:25:29.277Z,159.45
2019-01-11T10:27:58.775Z,181.63
2019-01-11T10:30:28.263Z,179.10
2019-01-11T10:32:57.779Z,179.40
2019-01-11T10:35:27.279Z,182.17
2019-01-11T10:37:56.788Z,194.22
2019-01-11T10:40:26.295Z,187.95
2019-01-11T10:42:55.865Z,178.57
2019-01-11T10:45:25.376Z,181.15
2019-01-11T10:47:54.959Z,192.62
2019-01-11T10:50:24.620Z,184.85
2019-01-11T10:52:54.197Z,191.13
2019-01-11T10:55:24.232Z,201.83
2019-01-11T10:57:53.761Z,192.43
2019-01-11T11:00:25.241Z,197.07
2019-01-11T11:02:55.568Z,200.62
2019-01-11T11:05:25.171Z,207.90
2019-01-11T11:07:54.743Z,206.32
2019-01-11T11:10:24.676Z,204.28
2019-01-11T11:12:54.179Z,212.63
2019-01-11T11:15:24.116Z,201.65
2019-01-11T11:17:53.665Z,209.07
2019-01-11T11:20:23.191Z,197.40
2019-01-11T11:22:53.616Z,194.40
2019-01-11T11:25:24.104Z,191.43
2019-01-11T11:27:53.611Z,188.62
2019-01-11T11:30:23.258Z,193.80
2019-01-11T11:32:58.058Z,179.45
2019-01-11T11:35:31.209Z,172.13
2019-01-11T11:38:00.730Z,143.55
2019-01-11T11:40:31.360Z,140.85
2019-01-11T11:43:00.876Z,111.60
2019-01-11T11:45:30.791Z,95.67
2019-01-11T11:48:00.296Z,93.60
2019-01-11T11:50:29.800Z,104.03
2019-01-11T11:52:59.568Z,107.10
2019-01-11T11:55:29.067Z,100.45
2019-01-11T11:57:58.549Z,96.85
2019-01-11T12:00:28.412Z,84.32
2019-01-11T12:02:57.932Z,94.03
2019-01-11T12:05:28.474Z,86.25
2019-01-11T12:07:58.046Z,85.67
2019-01-11T12:10:27.624Z,90.53
2019-01-11T12:12:57.123Z,79.90
2019-01-11T12:15:26.638Z,80.68
2019-01-11T12:17:56.125Z,87.13
2019-01-11T12:20:33.555Z,80.42
2019-01-11T12:23:03.161Z,79.42
2019-01-11T12:25:32.652Z,74.37
2019-01-11T12:28:02.144Z,66.55
2019-01-11T12:30:31.640Z,70.90
2019-01-11T12:33:01.124Z,67.70
2019-01-11T12:35:30.626Z,65.27
2019-01-11T12:38:00.239Z,59.65
2019-01-11T12:40:29.764Z,64.32
2019-01-11T12:42:59.239Z,65.60
2019-01-11T12:45:28.839Z,59.40
2019-01-11T12:47:58.315Z,58.87
2019-01-11T12:50:28.203Z,58.57
2019-01-11T12:52:57.686Z,46.40
2019-01-11T12:55:27.353Z,52.93
2019-01-11T12:57:56.873Z,48.75
2019-01-11T13:00:26.800Z,49.13
2019-01-11T13:02:56.305Z,42.88
2019-01-11T13:05:26.778Z,40.28
2019-01-11T13:07:56.272Z,46.65
2019-01-11T13:10:25.860Z,42.73
2019-01-11T13:12:55.379Z,36.38
2019-01-11T13:15:25.311Z,40.20
2019-01-11T13:17:54.913Z,42.57
2019-01-11T13:20:24.570Z,34.80
2019-01-11T13:22:54.158Z,34.50
2019-01-11T13:25:23.685Z,35.35
2019-01-11T13:27:53.224Z,35.85
2019-01-11T13:30:22.875Z,36.28
2019-01-11T13:32:52.476Z,33.78
2019-01-11T13:35:21.969Z,32.30
2019-01-11T13:37:51.469Z,44.88
2019-01-11T13:40:25.117Z,34.13
2019-01-11T13:42:54.970Z,32.40
2019-01-11T13:45:24.613Z,25.83
2019-01-11T13:47:54.178Z,28.53
2019-01-11T13:50:37.722Z,23.45
2019-01-11T13:53:09.265Z,20.87
2019-01-11T13:55:38.774Z,18.97
2019-01-11T13:58:08.373Z,16.63
2019-01-11T14:00:37.889Z,17.70
2019-01-11T14:03:07.771Z,12.90
2019-01-11T14:05:37.280Z,12.65
2019-01-11T14:08:06.796Z,11.27
2019-01-11T14:10:36.405Z,10.55
2019-01-11T14:13:05.933Z,10.30
2019-01-11T14:15:36.933Z,9.33
2019-01-11T14:18:07.631Z,11.08
2019-01-11T14:20:38.312Z,6.67
2019-01-11T14:23:08.009Z,9.08
2019-01-11T14:25:37.514Z,9.80
2019-01-11T14:28:07.094Z,5.63
2019-01-11T14:30:36.689Z,9.18
2019-01-11T14:33:06.470Z,9.13
2019-01-11T14:35:37.102Z,10.35
2019-01-11T14:38:06.819Z,6.50
2019-01-11T14:40:36.374Z,7.43
2019-01-11T14:43:05.967Z,10.50
2019-01-11T14:45:35.490Z,9.83
2019-01-11T14:48:05.568Z,8.48
2019-01-11T14:50:35.201Z,9.07
2019-01-11T14:53:04.839Z,11.23
2019-01-11T14:55:34.338Z,6.67
2019-01-11T14:58:04.314Z,8.63
2019-01-11T15:00:33.920Z,6.72
2019-01-11T15:03:03.453Z,6.12
2019-01-11T15:05:33.162Z,8.43
2019-01-11T15:08:02.693Z,10.35
2019-01-11T15:10:32.211Z,7.67
2019-01-11T15:13:01.785Z,13.67
2019-01-11T15:15:31.277Z,8.87
2019-01-11T15:18:00.858Z,11.60
2019-01-11T15:20:30.361Z,10.45
2019-01-11T15:22:59.884Z,14.45
2019-01-11T15:25:29.440Z,9.83
2019-01-11T15:27:58.940Z,18.20
2019-01-11T15:30:28.463Z,16.25
2019-01-11T15:32:57.966Z,12.00
2019-01-11T15:35:27.574Z,12.30
2019-01-11T15:37:58.085Z,13.35
2019-01-11T15:40:28.997Z,20.90
2019-01-11T15:42:58.473Z,15.80
2019-01-11T15:45:28.039Z,15.90
2019-01-11T15:47:59.597Z,11.85
2019-01-11T15:50:53.233Z,10.08
2019-01-11T15:53:22.753Z,18.77
2019-01-11T15:55:55.211Z,9.80
2019-01-11T15:58:24.706Z,13.20
2019-01-11T16:00:54.545Z,10.18
2019-01-11T16:03:24.152Z,9.50
2019-01-11T16:06:19.145Z,12.18
2019-01-11T16:09:21.250Z,12.17
2019-01-11T16:11:58.426Z,19.27
2019-01-11T16:14:46.949Z,12.30
2019-01-11T16:17:17.596Z,10.30
2019-01-11T16:19:48.142Z,13.85
2019-01-11T16:22:17.614Z,9.50
2019-01-11T16:24:47.108Z,18.80
2019-01-11T16:27:16.729Z,8.50
2019-01-11T16:29:46.243Z,12.70
2019-01-11T16:32:15.746Z,11.68
2019-01-11T16:34:45.251Z,11.57
2019-01-11T16:37:14.778Z,11.47
2019-01-11T16:39:44.431Z,13.85
2019-01-11T16:42:13.929Z,9.95
2019-01-11T16:44:43.433Z,11.03
2019-01-11T16:47:13.902Z,10.38
2019-01-11T16:49:43.402Z,11.47
2019-01-11T16:52:15.449Z,10.77
2019-01-11T16:54:44.218Z,12.80
2019-01-11T16:57:13.703Z,13.30
2019-01-11T16:59:43.285Z,20.87
2019-01-11T17:02:12.785Z,15.63
2019-01-11T17:04:42.303Z,14.18
2019-01-11T17:07:11.814Z,15.60
2019-01-11T17:09:41.312Z,10.10
2019-01-11T17:12:10.784Z,15.73
2019-01-11T17:14:40.533Z,13.62
2019-01-11T17:17:10.089Z,12.60
2019-01-11T17:19:39.635Z,15.80
2019-01-11T17:22:09.142Z,17.20
2019-01-11T17:24:39.658Z,18.83
2019-01-11T17:27:09.174Z,21.53
2019-01-11T17:29:38.664Z,19.10
2019-01-11T17:32:08.180Z,22.60
2019-01-11T17:34:37.642Z,22.82
2019-01-11T17:37:07.249Z,28.10
2019-01-11T17:39:36.725Z,29.20
2019-01-11T17:42:06.281Z,25.13
2019-01-11T17:44:35.760Z,21.70
2019-01-11T17:47:07.265Z,28.12
2019-01-11T17:49:36.741Z,26.23
2019-01-11T17:52:06.222Z,29.17
2019-01-11T17:54:35.719Z,23.97
2019-01-11T17:57:05.219Z,25.13
2019-01-11T17:59:34.693Z,21.35
2019-01-11T18:02:04.284Z,32.30
2019-01-11T18:04:33.785Z,26.60
2019-01-11T18:07:03.330Z,29.35
2019-01-11T18:09:32.814Z,32.78
2019-01-11T18:12:02.318Z,31.30
2019-01-11T18:14:31.945Z,31.93
2019-01-11T18:17:01.540Z,32.50
2019-01-11T18:19:31.111Z,36.20
2019-01-11T18:22:01.658Z,33.13
2019-01-11T18:24:31.163Z,30.12
2019-01-11T18:27:00.677Z,22.93
2019-01-11T18:29:30.270Z,37.63
2019-01-11T18:31:59.755Z,35.43
2019-01-11T18:34:29.227Z,38.40
2019-01-11T18:36:58.799Z,34.77
2019-01-11T18:39:28.391Z,36.73
2019-01-11T18:41:57.948Z,35.63
2019-01-11T18:44:27.430Z,32.60
2019-01-11T18:46:56.906Z,32.70
2019-01-11T18:49:27.428Z,42.90
2019-01-11T18:51:56.905Z,31.17
2019-01-11T18:54:26.409Z,33.42
2019-01-11T18:56:56.150Z,49.00
2019-01-11T18:59:25.681Z,42.13
2019-01-11T19:01:55.159Z,35.33
2019-01-11T19:04:24.666Z,43.90
2019-01-11T19:06:55.019Z,35.23
2019-01-11T19:09:24.625Z,40.52
2019-01-11T19:11:54.099Z,37.85
2019-01-11T19:14:23.623Z,38.38
2019-01-11T19:16:53.141Z,35.10
2019-01-11T19:19:22.700Z,41.40
2019-01-11T19:21:52.233Z,33.13
2019-01-11T19:24:21.761Z,40.52
2019-01-11T19:26:51.261Z,39.55
2019-01-11T19:29:20.791Z,34.15
2019-01-11T19:31:50.308Z,37.60
2019-01-11T19:34:19.866Z,34.33
2019-01-11T19:36:49.374Z,32.30
2019-01-11T19:39:18.890Z,40.90
2019-01-11T19:41:48.391Z,34.23
2019-01-11T19:44:17.985Z,39.55
2019-01-11T19:46:47.491Z,30.90
2019-01-11T19:49:17.016Z,42.40
2019-01-11T19:51:46.618Z,35.60
2019-01-11T19:54:16.197Z,42.27
2019-01-11T19:56:45.683Z,40.63
2019-01-11T19:59:15.325Z,42.80
2019-01-11T20:01:44.824Z,39.07
2019-01-11T20:04:15.182Z,38.38
2019-01-11T20:06:45.955Z,33.42
2019-01-11T20:09:15.607Z,34.40
2019-01-11T20:11:45.066Z,32.88
2019-01-11T20:14:15.523Z,34.83
2019-01-11T20:16:46.044Z,39.37
2019-01-11T20:19:15.595Z,36.87
2019-01-11T20:21:45.066Z,35.63
2019-01-11T20:24:14.566Z,36.23
2019-01-11T20:26:45.164Z,39.35
2019-01-11T20:29:14.659Z,35.50
2019-01-11T20:31:44.137Z,47.07
2019-01-11T20:34:13.645Z,37.50
2019-01-11T20:36:57.237Z,34.23
2019-01-11T20:39:26.719Z,27.95
2019-01-11T20:41:56.328Z,44.80
2019-01-11T20:44:25.847Z,42.43
2019-01-11T20:46:55.354Z,42.63
2019-01-11T20:49:24.845Z,37.80
2019-01-11T20:51:54.410Z,48.05
2019-01-11T20:54:24.296Z,47.33
2019-01-11T20:56:53.826Z,39.70
2019-01-11T20:59:23.334Z,39.33
2019-01-11T21:01:52.998Z,47.90
2019-01-11T21:04:22.608Z,39.20
2019-01-11T21:06:52.138Z,46.75
2019-01-11T21:09:21.653Z,49.85
2019-01-11T21:11:51.157Z,47.97
2019-01-11T21:14:20.673Z,42.65
2019-01-11T21:16:50.239Z,55.23
2019-01-11T21:19:19.732Z,50.40
2019-01-11T21:21:49.365Z,45.85
2019-01-11T21:24:18.873Z,49.13
2019-01-11T21:26:48.404Z,44.07
2019-01-11T21:29:17.975Z,44.20
2019-01-11T21:31:47.565Z,44.15
2019-01-11T21:34:17.085Z,36.20
2019-01-11T21:36:46.616Z,39.80
2019-01-11T21:39:16.113Z,44.55
2019-01-11T21:41:45.595Z,51.60
2019-01-11T21:44:15.132Z,44.50
2019-01-11T21:46:44.919Z,40.85
2019-01-11T21:49:14.447Z,49.73
2019-01-11T21:51:43.979Z,44.85
2019-01-11T21:54:13.554Z,55.23
2019-01-11T21:56:43.059Z,45.10
2019-01-11T21:59:12.635Z,40.80
2019-01-11T22:01:42.143Z,40.20
2019-01-11T22:04:11.626Z,36.83
2019-01-11T22:06:41.211Z,47.40
2019-01-11T22:09:10.728Z,37.57
2019-01-11T22:11:40.228Z,36.00
2019-01-11T22:14:09.783Z,47.80
2019-01-11T22:16:39.318Z,40.38
2019-01-11T22:19:08.909Z,42.37
2019-01-11T22:21:38.404Z,51.47
2019-01-11T22:24:08.026Z,47.10
2019-01-11T22:26:37.516Z,44.40
2019-01-11T22:29:08.084Z,47.30
2019-01-11T22:31:37.788Z,42.60
2019-01-11T22:34:07.268Z,42.80
2019-01-11T22:36:36.779Z,36.35
2019-01-11T22:39:08.265Z,50.38
2019-01-11T22:41:37.914Z,51.33
2019-01-11T22:44:07.448Z,53.28
2019-01-11T22:46:37.437Z,49.08
2019-01-11T22:49:06.955Z,42.40
2019-01-11T22:51:36.484Z,43.28
2019-01-11T22:54:10.335Z,52.57
2019-01-11T22:56:37.336Z,38.42
2019-01-11T22:59:06.935Z,51.30
2019-01-11T23:01:53.500Z,46.50
2019-01-11T23:04:23.150Z,53.58
2019-01-11T23:07:02.477Z,43.30
2019-01-11T23:09:38.134Z,47.30
2019-01-11T23:12:28.281Z,43.57
2019-01-11T23:14:57.835Z,55.77
2019-01-11T23:17:56.422Z,52.40
2019-01-11T23:20:26.015Z,48.30
2019-01-11T23:22:55.543Z,46.33
2019-01-11T23:25:25.022Z,40.13
2019-01-11T23:27:54.523Z,51.18
2019-01-11T23:30:24.071Z,39.15
2019-01-11T23:32:53.545Z,53.17
2019-01-11T23:35:23.016Z,51.65
2019-01-11T23:37:52.513Z,49.85
2019-01-11T23:40:22.000Z,50.78
2019-01-11T23:42:51.504Z,42.45
2019-01-11T23:45:20.984Z,45.98
2019-01-11T23:47:50.466Z,46.80
2019-01-11T23:50:19.949Z,48.08
2019-01-11T23:52:49.442Z,45.13
2019-01-11T23:55:18.917Z,51.13
2019-01-11T23:57:48.427Z,42.67
