createdAt,value
2023-03-21T00:02:16.634Z,97208.97
2023-03-21T00:08:13.687Z,97210.69
2023-03-21T00:11:05.244Z,97210.34
2023-03-21T00:13:53.617Z,97204.75
2023-03-21T00:16:42.389Z,97207.81
2023-03-21T00:19:31.025Z,97202.47
2023-03-21T00:22:19.376Z,97205.09
2023-03-21T00:25:10.636Z,97189.47
2023-03-21T00:28:08.451Z,97198.47
2023-03-21T00:30:59.427Z,97187.03
2023-03-21T00:33:48.225Z,97181.81
2023-03-21T00:36:36.701Z,97179.00
2023-03-21T00:39:28.581Z,97175.34
2023-03-21T00:42:17.160Z,97173.28
2023-03-21T00:45:10.429Z,97173.22
2023-03-21T00:47:59.860Z,97168.94
2023-03-21T00:50:53.205Z,97178.44
2023-03-21T00:53:43.564Z,97172.25
2023-03-21T00:56:31.953Z,97161.09
2023-03-21T00:59:20.723Z,97162.91
2023-03-21T01:02:14.945Z,97166.59
2023-03-21T01:05:03.639Z,97164.94
2023-03-21T01:07:53.382Z,97166.00
2023-03-21T01:10:43.666Z,97166.44
2023-03-21T01:13:34.556Z,97165.00
2023-03-21T01:16:25.060Z,97166.16
2023-03-21T01:19:25.092Z,97159.22
2023-03-21T01:22:16.238Z,97168.13
2023-03-21T01:25:19.524Z,97167.34
2023-03-21T01:28:10.898Z,97170.63
2023-03-21T01:31:02.128Z,97154.66
2023-03-21T01:33:50.799Z,97152.56
2023-03-21T01:36:40.594Z,97153.38
2023-03-21T01:39:34.971Z,97156.34
2023-03-21T01:42:23.457Z,97151.28
2023-03-21T01:45:51.790Z,97155.28
2023-03-21T01:48:43.494Z,97150.47
2023-03-21T01:51:34.578Z,97151.00
2023-03-21T01:54:27.558Z,97150.19
2023-03-21T01:57:18.798Z,97148.91
2023-03-21T02:00:13.100Z,97142.75
2023-03-21T02:03:29.570Z,97143.81
2023-03-21T02:06:39.778Z,97144.63
2023-03-21T02:09:43.404Z,97133.44
2023-03-21T02:12:37.764Z,97126.19
2023-03-21T02:15:28.191Z,97129.09
2023-03-21T02:18:39.878Z,97125.38
2023-03-21T02:21:50.201Z,97131.22
2023-03-21T02:25:21.373Z,97126.66
2023-03-21T02:28:14.034Z,97124.69
2023-03-21T02:31:12.014Z,97120.88
2023-03-21T02:34:38.971Z,97123.78
2023-03-21T02:37:37.539Z,97122.47
2023-03-21T02:40:31.379Z,97123.03
2023-03-21T02:43:25.661Z,97121.91
2023-03-21T02:46:17.693Z,97123.47
2023-03-21T02:49:12.355Z,97119.81
2023-03-21T02:52:12.169Z,97115.31
2023-03-21T02:55:06.253Z,97121.44
2023-03-21T02:58:12.727Z,97123.06
2023-03-21T03:01:09.192Z,97120.97
2023-03-21T03:04:06.132Z,97116.50
2023-03-21T03:07:13.177Z,97119.47
2023-03-21T03:10:22.605Z,97116.81
2023-03-21T03:13:18.986Z,97121.91
2023-03-21T03:16:15.560Z,97118.38
2023-03-21T03:19:07.137Z,97113.03
2023-03-21T03:22:00.989Z,97118.13
2023-03-21T03:24:56.389Z,97105.34
2023-03-21T03:27:46.466Z,97110.13
2023-03-21T03:30:43.334Z,97109.38
2023-03-21T03:33:38.523Z,97105.09
2023-03-21T03:36:33.107Z,97110.19
2023-03-21T03:39:36.231Z,97114.16
2023-03-21T03:42:28.823Z,97117.38
2023-03-21T03:45:36.541Z,97106.16
2023-03-21T03:48:27.618Z,97110.44
2023-03-21T03:51:24.092Z,97105.66
2023-03-21T03:54:28.744Z,97105.94
2023-03-21T03:57:18.717Z,97112.59
2023-03-21T04:00:11.914Z,97103.81
2023-03-21T04:03:09.966Z,97102.19
2023-03-21T04:05:59.437Z,97106.75
2023-03-21T04:08:47.757Z,97103.00
2023-03-21T04:11:36.238Z,97105.16
2023-03-21T04:14:28.672Z,97105.66
2023-03-21T04:17:21.766Z,97111.03
2023-03-21T04:20:20.720Z,97112.88
2023-03-21T04:24:12.061Z,97101.94
2023-03-21T04:27:01.634Z,97110.72
2023-03-21T04:30:00.339Z,97104.31
2023-03-21T04:33:01.481Z,97113.94
2023-03-21T04:35:58.618Z,97102.97
2023-03-21T04:38:50.527Z,97106.19
2023-03-21T04:41:39.598Z,97104.59
2023-03-21T04:44:27.952Z,97103.22
2023-03-21T04:47:17.152Z,97102.69
2023-03-21T04:50:06.997Z,97103.53
2023-03-21T04:52:56.861Z,97100.56
2023-03-21T04:55:45.255Z,97104.81
2023-03-21T04:58:34.151Z,97096.28
2023-03-21T05:01:22.543Z,97098.94
2023-03-21T05:04:11.118Z,97094.41
2023-03-21T05:07:00.680Z,97102.16
2023-03-21T05:09:50.928Z,97106.16
2023-03-21T05:12:39.493Z,97099.78
2023-03-21T05:15:27.964Z,97105.66
2023-03-21T05:18:24.763Z,97104.31
2023-03-21T05:21:41.912Z,97103.00
2023-03-21T05:24:39.299Z,97105.09
2023-03-21T05:27:37.594Z,97108.03
2023-03-21T05:30:32.208Z,97101.88
2023-03-21T05:33:22.522Z,97110.47
2023-03-21T05:36:11.583Z,97112.88
2023-03-21T05:39:01.872Z,97113.69
2023-03-21T05:41:51.343Z,97112.59
2023-03-21T05:44:41.445Z,97116.34
2023-03-21T05:47:31.991Z,97114.50
2023-03-21T05:50:21.821Z,97117.13
2023-03-21T05:53:23.847Z,97116.84
2023-03-21T05:56:12.273Z,97123.53
2023-03-21T05:59:06.571Z,97115.28
2023-03-21T06:02:02.351Z,97124.59
2023-03-21T06:04:50.805Z,97116.31
2023-03-21T06:07:42.858Z,97119.53
2023-03-21T06:10:32.226Z,97112.34
2023-03-21T06:13:24.973Z,97115.28
2023-03-21T06:16:13.739Z,97119.81
2023-03-21T06:19:03.533Z,97120.59
2023-03-21T06:22:02.741Z,97127.81
2023-03-21T06:24:54.131Z,97123.28
2023-03-21T06:27:42.519Z,97130.47
2023-03-21T06:30:31.277Z,97129.16
2023-03-21T06:33:42.881Z,97130.75
2023-03-21T06:36:32.576Z,97123.03
2023-03-21T06:39:21.393Z,97129.16
2023-03-21T06:42:10.441Z,97129.16
2023-03-21T06:44:59.459Z,97128.09
2023-03-21T06:47:49.073Z,97132.88
2023-03-21T06:50:51.407Z,97129.69
2023-03-21T06:53:42.895Z,97127.53
2023-03-21T06:56:36.867Z,97133.97
2023-03-21T06:59:26.197Z,97139.28
2023-03-21T07:02:19.299Z,97141.38
2023-03-21T07:05:17.249Z,97129.84
2023-03-21T07:08:06.681Z,97137.03
2023-03-21T07:10:58.407Z,97144.00
2023-03-21T07:13:48.704Z,97139.19
2023-03-21T07:16:37.313Z,97134.09
2023-03-21T07:19:26.354Z,97138.63
2023-03-21T07:22:14.845Z,97134.84
2023-03-21T07:25:05.418Z,97136.97
2023-03-21T07:28:01.767Z,97133.41
2023-03-21T07:30:54.469Z,97137.97
2023-03-21T07:33:43.008Z,97128.50
2023-03-21T07:36:31.590Z,97133.53
2023-03-21T07:39:21.229Z,97137.78
2023-03-21T07:42:11.918Z,97133.97
2023-03-21T07:45:03.116Z,97133.38
2023-03-21T07:47:55.018Z,97136.50
2023-03-21T07:50:43.399Z,97125.53
2023-03-21T07:53:31.803Z,97133.19
2023-03-21T07:56:20.184Z,97131.81
2023-03-21T07:59:08.576Z,97138.94
2023-03-21T08:01:58.429Z,97139.41
2023-03-21T08:04:46.994Z,97133.75
2023-03-21T08:07:35.512Z,97133.63
2023-03-21T08:10:24.176Z,97127.34
2023-03-21T08:13:12.563Z,97128.56
2023-03-21T08:16:00.930Z,97126.03
2023-03-21T08:18:50.650Z,97128.97
2023-03-21T08:21:39.252Z,97132.53
2023-03-21T08:24:28.256Z,97131.91
2023-03-21T08:27:16.623Z,97130.38
2023-03-21T08:30:05.803Z,97132.06
2023-03-21T08:33:00.915Z,97134.13
2023-03-21T08:35:51.276Z,97132.84
2023-03-21T08:38:39.950Z,97135.13
2023-03-21T08:41:28.311Z,97129.19
2023-03-21T08:44:17.129Z,97129.06
2023-03-21T08:47:06.550Z,97121.31
2023-03-21T08:49:56.012Z,97122.72
2023-03-21T08:52:47.091Z,97118.28
2023-03-21T08:55:35.721Z,97111.38
2023-03-21T08:58:24.302Z,97113.31
2023-03-21T09:01:15.727Z,97118.31
2023-03-21T09:04:04.357Z,97118.94
2023-03-21T09:06:52.999Z,97112.00
2023-03-21T09:09:43.640Z,97115.38
2023-03-21T09:12:32.023Z,97111.19
2023-03-21T09:15:22.103Z,97112.31
2023-03-21T09:18:22.106Z,97114.81
2023-03-21T09:21:12.810Z,97102.06
2023-03-21T09:24:02.805Z,97106.84
2023-03-21T09:26:53.031Z,97103.06
2023-03-21T09:29:43.494Z,97106.06
2023-03-21T09:32:31.870Z,97100.09
2023-03-21T09:35:20.853Z,97105.56
2023-03-21T09:38:09.363Z,97102.88
2023-03-21T09:41:07.448Z,97104.06
2023-03-21T09:44:08.207Z,97096.50
2023-03-21T09:47:02.772Z,97104.06
2023-03-21T09:50:13.045Z,97092.09
2023-03-21T09:53:05.908Z,97091.44
2023-03-21T09:55:55.028Z,97094.53
2023-03-21T09:58:46.654Z,97092.53
2023-03-21T10:01:42.002Z,97086.56
2023-03-21T10:04:32.531Z,97087.72
2023-03-21T10:07:21.096Z,97082.75
2023-03-21T10:10:16.083Z,97083.34
2023-03-21T10:13:06.538Z,97081.06
2023-03-21T10:15:58.100Z,97074.03
2023-03-21T10:18:49.313Z,97072.81
2023-03-21T10:24:47.854Z,97073.69
2023-03-21T10:27:38.273Z,97065.31
2023-03-21T10:30:31.604Z,97062.94
2023-03-21T10:33:21.933Z,97055.47
2023-03-21T10:36:14.052Z,97055.81
2023-03-21T10:39:04.344Z,97046.41
2023-03-21T10:41:52.713Z,97049.09
2023-03-21T10:44:41.138Z,97044.03
2023-03-21T10:47:33.647Z,97042.09
2023-03-21T10:50:25.730Z,97056.09
2023-03-21T10:53:19.771Z,97049.47
2023-03-21T10:56:10.513Z,97055.44
2023-03-21T10:59:00.990Z,97047.66
2023-03-21T11:01:52.240Z,97038.84
2023-03-21T11:04:40.848Z,97041.59
2023-03-21T11:07:31.601Z,97037.16
2023-03-21T11:10:30.694Z,97035.13
2023-03-21T11:13:20.931Z,97029.22
2023-03-21T11:16:11.786Z,97025.22
2023-03-21T11:19:02.774Z,97025.31
2023-03-21T11:21:51.203Z,97011.78
2023-03-21T11:24:40.622Z,97014.34
2023-03-21T11:27:30.912Z,97016.47
2023-03-21T11:30:23.050Z,97008.19
2023-03-21T11:33:12.980Z,97012.16
2023-03-21T11:36:03.143Z,97007.44
2023-03-21T11:38:58.693Z,96997.44
2023-03-21T11:41:49.329Z,96996.00
2023-03-21T11:44:44.939Z,96987.09
2023-03-21T11:47:33.292Z,96987.75
2023-03-21T11:50:28.213Z,96990.13
2023-03-21T11:53:27.043Z,96981.88
2023-03-21T11:56:24.495Z,96970.72
2023-03-21T11:59:24.075Z,96957.72
2023-03-21T12:02:38.264Z,96956.91
2023-03-21T12:05:28.889Z,96953.72
2023-03-21T12:08:26.575Z,96949.59
2023-03-21T12:11:18.714Z,96938.59
2023-03-21T12:14:13.774Z,96937.03
2023-03-21T12:17:08.064Z,96934.94
2023-03-21T12:20:30.293Z,96928.91
2023-03-21T12:23:43.945Z,96917.28
2023-03-21T12:26:35.559Z,96910.59
2023-03-21T12:29:34.612Z,96906.97
2023-03-21T12:32:35.459Z,96906.63
2023-03-21T12:35:36.966Z,96907.47
2023-03-21T12:38:33.960Z,96911.34
2023-03-21T12:41:25.622Z,96903.25
2023-03-21T12:44:15.757Z,96904.66
2023-03-21T12:47:06.849Z,96908.44
2023-03-21T12:49:59.228Z,96899.34
2023-03-21T12:52:50.970Z,96895.59
2023-03-21T12:55:40.619Z,96900.38
2023-03-21T12:58:30.054Z,96898.91
2023-03-21T13:01:19.595Z,96900.00
2023-03-21T13:04:20.991Z,96890.75
2023-03-21T13:07:12.274Z,96891.59
2023-03-21T13:10:02.886Z,96891.44
2023-03-21T13:13:05.047Z,96884.78
2023-03-21T13:15:58.804Z,96880.59
2023-03-21T13:18:56.445Z,96880.13
2023-03-21T13:21:51.615Z,96872.81
2023-03-21T13:24:43.785Z,96874.47
2023-03-21T13:27:34.764Z,96860.94
2023-03-21T13:30:26.151Z,96862.47
2023-03-21T13:33:16.708Z,96858.72
2023-03-21T13:36:08.995Z,96850.88
2023-03-21T13:39:01.458Z,96853.09
2023-03-21T13:41:50.299Z,96846.41
2023-03-21T13:44:45.421Z,96841.09
2023-03-21T13:47:41.218Z,96838.03
2023-03-21T13:50:38.134Z,96833.81
2023-03-21T13:53:32.126Z,96824.28
2023-03-21T13:56:25.142Z,96830.31
2023-03-21T13:59:15.391Z,96832.44
2023-03-21T14:02:22.078Z,96831.56
2023-03-21T14:05:22.205Z,96830.41
2023-03-21T14:08:19.268Z,96837.34
2023-03-21T14:11:16.810Z,96828.97
2023-03-21T14:14:05.568Z,96826.59
2023-03-21T14:16:54.114Z,96819.72
2023-03-21T14:19:43.861Z,96820.16
2023-03-21T14:22:32.185Z,96812.50
2023-03-21T14:25:24.361Z,96811.59
2023-03-21T14:28:16.419Z,96808.00
2023-03-21T14:31:04.942Z,96813.75
2023-03-21T14:33:55.040Z,96801.53
2023-03-21T14:36:51.621Z,96797.69
2023-03-21T14:39:45.497Z,96794.41
2023-03-21T14:42:36.246Z,96797.41
2023-03-21T14:45:27.125Z,96800.34
2023-03-21T14:48:17.478Z,96803.50
2023-03-21T14:51:09.285Z,96794.31
2023-03-21T14:53:59.030Z,96790.94
2023-03-21T14:56:50.779Z,96802.59
2023-03-21T14:59:40.467Z,96795.16
2023-03-21T15:02:31.923Z,96788.94
2023-03-21T15:05:25.051Z,96783.50
2023-03-21T15:08:16.822Z,96778.81
2023-03-21T15:11:08.903Z,96778.16
2023-03-21T15:13:57.792Z,96776.06
2023-03-21T15:16:46.261Z,96774.53
2023-03-21T15:19:37.283Z,96776.47
2023-03-21T15:22:30.660Z,96767.34
2023-03-21T15:25:22.976Z,96765.84
2023-03-21T15:28:14.655Z,96767.63
2023-03-21T15:31:04.495Z,96768.88
2023-03-21T15:33:54.520Z,96767.75
2023-03-21T15:36:45.962Z,96765.28
2023-03-21T15:39:36.226Z,96768.88
2023-03-21T15:42:27.558Z,96762.84
2023-03-21T15:45:21.549Z,96762.53
2023-03-21T15:48:13.487Z,96756.63
2023-03-21T15:51:04.624Z,96758.50
2023-03-21T15:53:54.474Z,96761.44
2023-03-21T15:56:45.977Z,96761.56
2023-03-21T15:59:36.668Z,96762.16
2023-03-21T16:02:30.836Z,96752.59
2023-03-21T16:05:24.662Z,96757.22
2023-03-21T16:08:21.664Z,96756.78
2023-03-21T16:11:17.521Z,96756.34
2023-03-21T16:14:05.958Z,96756.59
2023-03-21T16:16:54.694Z,96768.63
2023-03-21T16:19:45.037Z,96776.66
2023-03-21T16:22:34.983Z,96767.97
2023-03-21T16:25:23.473Z,96775.31
2023-03-21T16:28:14.635Z,96769.63
2023-03-21T16:31:03.121Z,96777.06
2023-03-21T16:33:52.269Z,96774.75
2023-03-21T16:36:43.495Z,96774.47
2023-03-21T16:39:31.853Z,96777.25
2023-03-21T16:42:20.586Z,96783.47
2023-03-21T16:45:10.470Z,96777.56
2023-03-21T16:48:00.027Z,96782.78
2023-03-21T16:50:48.991Z,96790.69
2023-03-21T16:53:38.755Z,96784.38
2023-03-21T16:56:28.652Z,96783.38
2023-03-21T16:59:17.077Z,96786.81
2023-03-21T17:02:13.099Z,96790.00
2023-03-21T17:05:03.692Z,96788.91
2023-03-21T17:07:52.246Z,96790.13
2023-03-21T17:10:41.954Z,96796.00
2023-03-21T17:13:30.304Z,96793.28
2023-03-21T17:16:20.855Z,96793.94
2023-03-21T17:19:13.675Z,96798.84
2023-03-21T17:22:02.127Z,96803.72
2023-03-21T17:24:50.634Z,96802.31
2023-03-21T17:27:40.800Z,96803.44
2023-03-21T17:30:31.163Z,96795.00
2023-03-21T17:33:19.520Z,96795.31
2023-03-21T17:36:13.448Z,96802.97
2023-03-21T17:39:02.012Z,96798.41
2023-03-21T17:41:50.732Z,96806.53
2023-03-21T17:44:40.446Z,96793.34
2023-03-21T17:47:30.992Z,96794.31
2023-03-21T17:50:21.321Z,96798.94
2023-03-21T17:53:09.789Z,96796.56
2023-03-21T17:55:58.164Z,96802.63
2023-03-21T17:58:47.186Z,96792.44
2023-03-21T18:01:36.987Z,96796.94
2023-03-21T18:04:25.430Z,96795.22
2023-03-21T18:07:18.509Z,96796.66
2023-03-21T18:10:14.712Z,96803.34
2023-03-21T18:13:03.140Z,96804.66
2023-03-21T18:15:52.867Z,96802.63
2023-03-21T18:18:42.744Z,96806.63
2023-03-21T18:21:32.867Z,96805.22
2023-03-21T18:24:21.433Z,96805.69
2023-03-21T18:27:10.085Z,96809.69
2023-03-21T18:33:06.942Z,96809.25
2023-03-21T18:36:00.142Z,96811.00
2023-03-21T18:38:49.110Z,96811.03
2023-03-21T18:41:37.455Z,96813.88
2023-03-21T18:44:25.997Z,96813.59
2023-03-21T18:47:15.107Z,96815.06
2023-03-21T18:50:14.242Z,96811.09
2023-03-21T18:53:04.997Z,96816.66
2023-03-21T18:55:53.430Z,96812.84
2023-03-21T18:58:41.929Z,96816.19
2023-03-21T19:01:30.432Z,96818.38
2023-03-21T19:04:29.089Z,96823.31
2023-03-21T19:07:18.648Z,96817.94
2023-03-21T19:10:18.970Z,96825.53
2023-03-21T19:13:08.232Z,96817.81
2023-03-21T19:15:56.664Z,96817.56
2023-03-21T19:18:54.491Z,96831.19
2023-03-21T19:21:47.081Z,96825.00
2023-03-21T19:24:35.570Z,96826.59
2023-03-21T19:27:25.385Z,96833.44
2023-03-21T19:30:15.598Z,96830.44
2023-03-21T19:33:04.723Z,96829.66
2023-03-21T19:36:09.186Z,96822.31
2023-03-21T19:38:59.419Z,96826.66
2023-03-21T19:41:48.127Z,96829.81
2023-03-21T19:44:38.449Z,96832.31
2023-03-21T19:47:27.161Z,96835.03
2023-03-21T19:53:24.101Z,96840.34
2023-03-21T19:56:21.796Z,96837.91
2023-03-21T19:59:12.252Z,96837.84
2023-03-21T20:02:27.113Z,96842.06
2023-03-21T20:05:10.966Z,96843.50
2023-03-21T20:07:59.607Z,96845.28
2023-03-21T20:10:48.038Z,96843.41
2023-03-21T20:13:36.395Z,96848.78
2023-03-21T20:16:24.859Z,96856.34
2023-03-21T20:19:16.258Z,96858.66
2023-03-21T20:22:13.462Z,96853.75
2023-03-21T20:25:09.787Z,96849.06
2023-03-21T20:28:14.790Z,96850.38
2023-03-21T20:31:04.069Z,96849.53
2023-03-21T20:33:53.369Z,96837.50
2023-03-21T20:36:43.845Z,96848.09
2023-03-21T20:39:32.374Z,96848.38
2023-03-21T20:42:21.123Z,96848.09
2023-03-21T20:45:11.914Z,96852.78
2023-03-21T20:48:00.689Z,96846.50
2023-03-21T20:50:51.859Z,96857.44
2023-03-21T20:53:41.746Z,96861.34
2023-03-21T20:56:30.594Z,96856.72
2023-03-21T20:59:26.589Z,96855.88
2023-03-21T21:02:16.846Z,96850.16
2023-03-21T21:05:27.768Z,96850.59
2023-03-21T21:08:19.055Z,96844.00
2023-03-21T21:11:56.932Z,96847.56
2023-03-21T21:14:17.700Z,96845.72
2023-03-21T21:17:24.627Z,96857.47
2023-03-21T21:20:20.466Z,96848.28
2023-03-21T21:23:09.524Z,96844.50
2023-03-21T21:25:58.206Z,96839.59
2023-03-21T21:28:47.977Z,96849.88
2023-03-21T21:31:37.186Z,96840.53
2023-03-21T21:34:26.659Z,96843.41
2023-03-21T21:37:15.336Z,96842.16
2023-03-21T21:40:12.930Z,96834.13
2023-03-21T21:43:03.617Z,96849.06
2023-03-21T21:45:53.764Z,96848.72
2023-03-21T21:48:42.494Z,96840.94
2023-03-21T21:51:34.052Z,96840.56
2023-03-21T21:54:22.548Z,96839.75
2023-03-21T21:57:10.970Z,96836.94
2023-03-21T22:00:01.968Z,96833.66
2023-03-21T22:03:02.013Z,96840.34
2023-03-21T22:05:50.806Z,96836.69
2023-03-21T22:08:46.812Z,96841.84
2023-03-21T22:11:35.330Z,96835.09
2023-03-21T22:14:23.867Z,96841.06
2023-03-21T22:17:12.571Z,96844.34
2023-03-21T22:20:06.354Z,96844.63
2023-03-21T22:22:56.788Z,96845.22
2023-03-21T22:25:50.868Z,96841.53
2023-03-21T22:28:42.184Z,96842.09
2023-03-21T22:31:32.240Z,96846.91
2023-03-21T22:34:21.007Z,96839.28
2023-03-21T22:37:11.062Z,96839.81
2023-03-21T22:39:59.529Z,96848.75
2023-03-21T22:42:47.897Z,96852.16
2023-03-21T22:45:36.339Z,96851.63
2023-03-21T22:48:24.793Z,96851.50
2023-03-21T22:51:13.246Z,96856.47
2023-03-21T22:54:02.982Z,96849.78
2023-03-21T22:56:51.521Z,96852.25
2023-03-21T22:59:39.899Z,96848.56
2023-03-21T23:02:29.133Z,96853.84
2023-03-21T23:05:17.778Z,96855.94
2023-03-21T23:08:06.630Z,96847.09
2023-03-21T23:10:56.445Z,96847.47
2023-03-21T23:13:46.792Z,96852.53
2023-03-21T23:16:38.316Z,96854.34
2023-03-21T23:19:28.849Z,96849.78
2023-03-21T23:22:17.210Z,96854.41
2023-03-21T23:25:06.706Z,96846.34
2023-03-21T23:27:56.496Z,96845.00
2023-03-21T23:30:44.976Z,96851.91
2023-03-21T23:33:33.396Z,96850.09
2023-03-21T23:36:23.412Z,96839.50
2023-03-21T23:39:12.021Z,96845.03
2023-03-21T23:42:00.490Z,96841.84
2023-03-21T23:44:50.406Z,96839.22
2023-03-21T23:47:38.936Z,96839.53
2023-03-21T23:50:27.295Z,96824.16
2023-03-21T23:53:15.655Z,96833.72
2023-03-21T23:56:10.745Z,96823.22
2023-03-21T23:58:59.611Z,96824.72
