createdAt,value
2017-02-04T00:01:00.946Z,0
2017-02-04T00:02:11.105Z,0
2017-02-04T00:03:20.617Z,0
2017-02-04T00:04:31.303Z,0
2017-02-04T00:05:41.599Z,0
2017-02-04T00:06:51.883Z,0
2017-02-04T00:08:02.079Z,0
2017-02-04T00:09:12.384Z,0
2017-02-04T00:10:23.092Z,0
2017-02-04T00:11:32.981Z,0
2017-02-04T00:12:42.488Z,0
2017-02-04T00:13:53.493Z,0
2017-02-04T00:15:04.191Z,0
2017-02-04T00:16:14.095Z,0
2017-02-04T00:17:24.382Z,0
2017-02-04T00:18:35.077Z,0
2017-02-04T00:19:45.656Z,0
2017-02-04T00:20:55.151Z,0
2017-02-04T00:22:05.048Z,0
2017-02-04T00:23:15.323Z,0
2017-02-04T00:24:25.228Z,0
2017-02-04T00:25:35.827Z,0
2017-02-04T00:26:45.729Z,0
2017-02-04T00:27:55.225Z,0
2017-02-04T00:29:04.735Z,0
2017-02-04T00:30:15.009Z,0
2017-02-04T00:31:25.598Z,0
2017-02-04T00:32:35.888Z,0
2017-02-04T00:33:45.385Z,0
2017-02-04T00:34:55.290Z,0
2017-02-04T00:36:05.988Z,0
2017-02-04T00:37:16.925Z,0
2017-02-04T00:38:27.607Z,0
2017-02-04T00:39:37.509Z,0
2017-02-04T00:40:48.195Z,0
2017-02-04T00:41:58.493Z,0
2017-02-04T00:43:09.037Z,0
2017-02-04T00:44:18.537Z,0
2017-02-04T00:45:28.452Z,0
2017-02-04T00:46:38.756Z,0
2017-02-04T00:47:48.642Z,0
2017-02-04T00:48:59.243Z,0
2017-02-04T00:50:09.145Z,0
2017-02-04T00:51:19.445Z,0
2017-02-04T00:52:29.741Z,0
2017-02-04T00:53:39.636Z,0
2017-02-04T00:54:50.179Z,0
2017-02-04T00:56:00.480Z,0
2017-02-04T00:57:09.985Z,0
2017-02-04T00:58:20.286Z,0
2017-02-04T00:59:29.793Z,0
2017-02-04T01:00:39.610Z,0
2017-02-04T01:01:49.895Z,0
2017-02-04T01:03:00.586Z,0
2017-02-04T01:04:10.477Z,0
2017-02-04T01:05:20.376Z,0
2017-02-04T01:06:30.213Z,0
2017-02-04T01:07:40.493Z,0
2017-02-04T01:08:50.798Z,0
2017-02-04T01:10:01.483Z,0
2017-02-04T01:11:11.386Z,0
2017-02-04T01:12:21.543Z,0
2017-02-04T01:13:31.837Z,0
2017-02-04T01:14:41.736Z,0
2017-02-04T01:15:51.649Z,0
2017-02-04T01:17:01.552Z,0
2017-02-04T01:18:11.348Z,0
2017-02-04T01:19:21.241Z,0
2017-02-04T01:20:31.139Z,0
2017-02-04T01:21:40.647Z,0
2017-02-04T01:22:51.032Z,0
2017-02-04T01:24:01.567Z,0
2017-02-04T01:25:11.848Z,0
2017-02-04T01:26:21.742Z,0
2017-02-04T01:27:31.245Z,0
2017-02-04T01:28:40.746Z,0
2017-02-04T01:29:51.730Z,0
2017-02-04T01:31:02.017Z,0
2017-02-04T01:32:12.702Z,0
2017-02-04T01:33:22.983Z,0
2017-02-04T01:34:32.905Z,0
2017-02-04T01:35:43.432Z,0
2017-02-04T01:36:53.320Z,0
2017-02-04T01:38:02.882Z,0
2017-02-04T01:39:13.167Z,0
2017-02-04T01:40:23.064Z,0
2017-02-04T01:41:32.863Z,0
2017-02-04T01:42:42.758Z,0
2017-02-04T01:43:52.648Z,0
2017-02-04T01:45:03.338Z,0
2017-02-04T01:46:12.845Z,0
2017-02-04T01:47:22.994Z,0
2017-02-04T01:48:33.685Z,0
2017-02-04T01:49:43.985Z,0
2017-02-04T01:50:54.675Z,0
2017-02-04T01:52:04.969Z,0
2017-02-04T01:53:15.115Z,0
2017-02-04T01:54:25.411Z,0
2017-02-04T01:55:34.917Z,0
2017-02-04T01:56:44.811Z,0
2017-02-04T01:57:54.327Z,0
2017-02-04T01:59:04.082Z,0
2017-02-04T02:00:13.585Z,0
2017-02-04T02:01:23.879Z,0
2017-02-04T02:02:33.409Z,0
2017-02-04T02:03:43.318Z,0
2017-02-04T02:04:53.458Z,0
2017-02-04T02:06:03.353Z,0
2017-02-04T02:07:12.856Z,0
2017-02-04T02:08:22.757Z,0
2017-02-04T02:09:33.041Z,0
2017-02-04T02:10:43.180Z,0
2017-02-04T02:11:53.086Z,0
2017-02-04T02:13:02.986Z,0
2017-02-04T02:14:12.490Z,0
2017-02-04T02:15:23.186Z,0
2017-02-04T02:16:34.132Z,0
2017-02-04T02:17:43.624Z,0
2017-02-04T02:18:54.107Z,0
2017-02-04T02:20:03.616Z,0
2017-02-04T02:21:13.512Z,0
2017-02-04T02:22:24.063Z,0
2017-02-04T02:23:34.342Z,0
2017-02-04T02:24:44.732Z,0
2017-02-04T02:25:54.656Z,0
2017-02-04T02:27:04.940Z,0
2017-02-04T02:28:15.084Z,0
2017-02-04T02:29:25.376Z,0
2017-02-04T02:30:34.484Z,0
2017-02-04T02:31:44.382Z,0
2017-02-04T02:32:54.279Z,0
2017-02-04T02:34:04.475Z,0
2017-02-04T02:35:15.016Z,0
2017-02-04T02:36:24.124Z,0
2017-02-04T02:37:34.424Z,0
2017-02-04T02:38:45.105Z,0
2017-02-04T02:39:55.638Z,0
2017-02-04T02:41:05.154Z,0
2017-02-04T02:42:14.644Z,0
2017-02-04T02:43:24.938Z,0
2017-02-04T02:44:34.842Z,0
2017-02-04T02:45:43.803Z,0
2017-02-04T02:46:54.084Z,0
2017-02-04T02:48:04.375Z,0
2017-02-04T02:49:13.482Z,0
2017-02-04T02:50:23.483Z,0
2017-02-04T02:51:33.286Z,0
2017-02-04T02:52:43.173Z,0
2017-02-04T02:53:53.267Z,0
2017-02-04T02:55:03.154Z,0
2017-02-04T02:56:13.434Z,0
2017-02-04T02:57:23.195Z,0
2017-02-04T02:58:33.126Z,0
2017-02-04T02:59:43.017Z,0
2017-02-04T03:00:52.912Z,0
2017-02-04T03:02:02.812Z,0
2017-02-04T03:03:12.949Z,0
2017-02-04T03:04:22.850Z,0
2017-02-04T03:05:32.743Z,0
2017-02-04T03:06:42.631Z,0
2017-02-04T03:07:52.521Z,0
2017-02-04T03:09:02.659Z,0
2017-02-04T03:10:13.000Z,0
2017-02-04T03:11:22.927Z,0
2017-02-04T03:12:33.615Z,0
2017-02-04T03:13:43.895Z,0
2017-02-04T03:14:54.060Z,0
2017-02-04T03:16:04.751Z,0
2017-02-04T03:17:14.644Z,0
2017-02-04T03:18:23.752Z,0
2017-02-04T03:19:33.648Z,0
2017-02-04T03:20:43.796Z,0
2017-02-04T03:21:53.717Z,0
2017-02-04T03:23:03.999Z,0
2017-02-04T03:24:13.495Z,0
2017-02-04T03:25:24.171Z,0
2017-02-04T03:26:33.916Z,0
2017-02-04T03:27:44.194Z,0
2017-02-04T03:28:54.487Z,0
2017-02-04T03:30:04.774Z,0
2017-02-04T03:31:15.057Z,0
2017-02-04T03:32:25.196Z,0
2017-02-04T03:33:35.473Z,0
2017-02-04T03:34:45.757Z,0
2017-02-04T03:35:55.264Z,0
2017-02-04T03:37:05.552Z,0
2017-02-04T03:38:16.094Z,0
2017-02-04T03:39:25.985Z,0
2017-02-04T03:40:36.658Z,0
2017-02-04T03:41:46.546Z,0
2017-02-04T03:42:56.857Z,0
2017-02-04T03:44:07.386Z,0
2017-02-04T03:45:17.275Z,0
2017-02-04T03:46:27.174Z,0
2017-02-04T03:47:37.072Z,0
2017-02-04T03:48:47.404Z,0
2017-02-04T03:49:58.337Z,0
2017-02-04T03:51:07.835Z,0
2017-02-04T03:52:18.223Z,0
2017-02-04T03:53:28.156Z,0
2017-02-04T03:54:38.047Z,0
2017-02-04T03:55:47.802Z,0
2017-02-04T03:56:57.701Z,0
2017-02-04T03:58:06.811Z,0
2017-02-04T03:59:17.103Z,0
2017-02-04T04:00:26.203Z,0
2017-02-04T04:01:37.182Z,0
2017-02-04T04:02:47.872Z,0
2017-02-04T04:03:58.558Z,0
2017-02-04T04:05:08.053Z,0
2017-02-04T04:06:18.015Z,0
2017-02-04T04:07:28.551Z,0
2017-02-04T04:08:38.836Z,0
2017-02-04T04:09:48.335Z,0
2017-02-04T04:10:59.012Z,0
2017-02-04T04:12:09.294Z,0
2017-02-04T04:13:19.492Z,0
2017-02-04T04:14:29.786Z,0
2017-02-04T04:15:39.282Z,0
2017-02-04T04:16:48.785Z,0
2017-02-04T04:17:59.070Z,0
2017-02-04T04:19:09.208Z,0
2017-02-04T04:20:18.701Z,0
2017-02-04T04:21:28.592Z,0
2017-02-04T04:22:38.100Z,0
2017-02-04T04:23:48.382Z,0
2017-02-04T04:24:59.360Z,0
2017-02-04T04:26:09.653Z,0
2017-02-04T04:27:19.152Z,0
2017-02-04T04:28:28.640Z,0
2017-02-04T04:29:37.354Z,0
2017-02-04T04:30:47.893Z,0
2017-02-04T04:31:58.170Z,0
2017-02-04T04:33:08.058Z,0
2017-02-04T04:34:18.485Z,0
2017-02-04T04:35:28.774Z,0
2017-02-04T04:36:39.303Z,0
2017-02-04T04:37:49.195Z,0
2017-02-04T04:38:58.307Z,0
2017-02-04T04:40:08.206Z,0
2017-02-04T04:41:18.495Z,0
2017-02-04T04:42:27.904Z,0
2017-02-04T04:43:37.803Z,0
2017-02-04T04:44:48.481Z,0
2017-02-04T04:45:57.586Z,0
2017-02-04T04:47:07.875Z,0
2017-02-04T04:48:18.007Z,0
2017-02-04T04:49:27.900Z,0
2017-02-04T04:50:37.835Z,0
2017-02-04T04:51:47.724Z,0
2017-02-04T04:52:57.220Z,0
2017-02-04T04:54:07.368Z,0
2017-02-04T04:55:16.870Z,0
2017-02-04T04:56:27.160Z,0
2017-02-04T04:57:37.058Z,0
2017-02-04T04:58:47.740Z,0
2017-02-04T04:59:58.282Z,0
2017-02-04T05:01:08.957Z,0
2017-02-04T05:02:17.669Z,0
2017-02-04T05:03:27.959Z,0
2017-02-04T05:04:38.638Z,0
2017-02-04T05:05:49.172Z,0
2017-02-04T05:06:59.460Z,0
2017-02-04T05:08:09.744Z,0
2017-02-04T05:09:19.643Z,0
2017-02-04T05:10:30.323Z,0
2017-02-04T05:11:40.454Z,0
2017-02-04T05:12:50.747Z,0
2017-02-04T05:14:00.658Z,0
2017-02-04T05:15:10.947Z,0
2017-02-04T05:16:21.243Z,0
2017-02-04T05:17:31.377Z,0
2017-02-04T05:18:40.878Z,0
2017-02-04T05:19:51.158Z,0
2017-02-04T05:21:01.482Z,0
2017-02-04T05:22:11.767Z,0
2017-02-04T05:23:21.924Z,0
2017-02-04T05:24:31.815Z,0
2017-02-04T05:25:41.702Z,0
2017-02-04T05:26:51.591Z,0
2017-02-04T05:28:01.880Z,0
2017-02-04T05:29:11.232Z,0
2017-02-04T05:30:21.143Z,0
2017-02-04T05:31:31.038Z,0
2017-02-04T05:32:40.532Z,0
2017-02-04T05:33:50.417Z,0
2017-02-04T05:35:00.992Z,0
2017-02-04T05:36:10.507Z,0
2017-02-04T05:37:20.788Z,0
2017-02-04T05:38:31.067Z,0
2017-02-04T05:39:40.568Z,0
2017-02-04T05:40:51.097Z,0
2017-02-04T05:42:01.378Z,0
2017-02-04T05:43:11.278Z,0
2017-02-04T05:44:21.170Z,0
2017-02-04T05:45:30.674Z,0
2017-02-04T05:46:41.209Z,0
2017-02-04T05:47:51.095Z,0
2017-02-04T05:49:00.993Z,0
2017-02-04T05:50:11.279Z,0
2017-02-04T05:51:21.162Z,0
2017-02-04T05:52:31.342Z,0
2017-02-04T05:53:41.234Z,0
2017-02-04T05:54:51.511Z,0
2017-02-04T05:56:02.246Z,0
2017-02-04T05:57:12.535Z,0
2017-02-04T05:58:23.083Z,0
2017-02-04T05:59:33.370Z,0
2017-02-04T06:00:43.656Z,0
2017-02-04T06:01:54.379Z,0
2017-02-04T06:03:04.666Z,0
2017-02-04T06:04:15.587Z,0
2017-02-04T06:05:25.483Z,0
2017-02-04T06:06:36.168Z,0
2017-02-04T06:07:45.659Z,0
2017-02-04T06:08:55.172Z,0
2017-02-04T06:10:05.326Z,0
2017-02-04T06:11:15.319Z,0
2017-02-04T06:12:24.815Z,0
2017-02-04T06:13:35.489Z,0
2017-02-04T06:14:46.191Z,0
2017-02-04T06:15:56.726Z,0
2017-02-04T06:17:06.626Z,0
2017-02-04T06:18:16.131Z,0
2017-02-04T06:19:26.811Z,0
2017-02-04T06:20:37.488Z,0
2017-02-04T06:21:48.077Z,0
2017-02-04T06:22:58.363Z,0
2017-02-04T06:24:08.257Z,0
2017-02-04T06:25:18.537Z,0
2017-02-04T06:26:29.219Z,0
2017-02-04T06:27:40.197Z,0
2017-02-04T06:28:49.801Z,0
2017-02-04T06:30:00.470Z,0
2017-02-04T06:31:10.765Z,0
2017-02-04T06:32:20.653Z,0
2017-02-04T06:33:31.418Z,0
2017-02-04T06:34:41.709Z,0
2017-02-04T06:35:51.991Z,0
2017-02-04T06:37:02.683Z,0
2017-02-04T06:38:12.968Z,0
2017-02-04T06:39:22.331Z,0
2017-02-04T06:40:32.222Z,0
2017-02-04T06:41:42.914Z,0
2017-02-04T06:42:53.198Z,0
2017-02-04T06:44:03.875Z,0
2017-02-04T06:45:14.414Z,0
2017-02-04T06:46:24.708Z,0
2017-02-04T06:47:34.602Z,0
2017-02-04T06:48:44.498Z,0
2017-02-04T06:49:54.390Z,0
2017-02-04T06:51:04.140Z,0
2017-02-04T06:52:14.430Z,0
2017-02-04T06:53:25.111Z,0
2017-02-04T06:54:35.396Z,0
2017-02-04T06:55:45.684Z,0
2017-02-04T06:56:56.276Z,0
2017-02-04T06:58:05.922Z,0
2017-02-04T06:59:15.863Z,4
2017-02-04T07:00:26.546Z,4
2017-02-04T07:01:36.435Z,4
2017-02-04T07:02:46.609Z,4
2017-02-04T07:03:57.283Z,0
2017-02-04T07:05:07.954Z,0
2017-02-04T07:06:18.016Z,4
2017-02-04T07:07:28.714Z,4
2017-02-04T07:08:39.700Z,4
2017-02-04T07:09:49.202Z,4
2017-02-04T07:10:58.696Z,4
2017-02-04T07:12:08.987Z,4
2017-02-04T07:13:19.272Z,4
2017-02-04T07:14:29.419Z,4
2017-02-04T07:15:39.709Z,4
2017-02-04T07:16:50.002Z,4
2017-02-04T07:18:00.301Z,4
2017-02-04T07:19:10.596Z,8
2017-02-04T07:20:21.537Z,8
2017-02-04T07:21:31.422Z,4
2017-02-04T07:22:41.748Z,8
2017-02-04T07:23:51.635Z,8
2017-02-04T07:25:01.928Z,8
2017-02-04T07:26:12.859Z,8
2017-02-04T07:27:23.542Z,8
2017-02-04T07:28:34.222Z,8
2017-02-04T07:29:44.907Z,12
2017-02-04T07:30:55.238Z,8
2017-02-04T07:32:05.775Z,8
2017-02-04T07:33:14.889Z,8
2017-02-04T07:34:25.174Z,8
2017-02-04T07:35:35.451Z,8
2017-02-04T07:36:45.757Z,8
2017-02-04T07:37:56.295Z,8
2017-02-04T07:39:06.005Z,8
2017-02-04T07:40:16.301Z,12
2017-02-04T07:41:27.131Z,12
2017-02-04T07:42:37.422Z,8
2017-02-04T07:43:48.356Z,12
2017-02-04T07:44:58.649Z,12
2017-02-04T07:46:08.934Z,12
2017-02-04T07:47:19.241Z,12
2017-02-04T07:48:29.523Z,12
2017-02-04T07:49:39.271Z,16
2017-02-04T07:50:49.174Z,16
2017-02-04T07:51:59.856Z,12
2017-02-04T07:53:09.374Z,16
2017-02-04T07:54:19.271Z,16
2017-02-04T07:55:29.804Z,16
2017-02-04T07:56:40.490Z,12
2017-02-04T07:57:50.383Z,8
2017-02-04T07:59:00.664Z,12
2017-02-04T08:00:11.341Z,8
2017-02-04T08:01:21.491Z,4
2017-02-04T08:02:31.810Z,4
2017-02-04T08:03:42.102Z,8
2017-02-04T08:04:51.994Z,8
2017-02-04T08:06:02.682Z,8
2017-02-04T08:07:12.829Z,12
2017-02-04T08:08:22.757Z,12
2017-02-04T08:09:33.437Z,12
2017-02-04T08:10:43.739Z,12
2017-02-04T08:11:54.021Z,12
2017-02-04T08:13:04.555Z,12
2017-02-04T08:14:15.236Z,12
2017-02-04T08:15:25.523Z,16
2017-02-04T08:16:35.806Z,12
2017-02-04T08:17:46.098Z,16
2017-02-04T08:18:56.692Z,16
2017-02-04T08:20:06.198Z,16
2017-02-04T08:21:16.085Z,16
2017-02-04T08:22:25.995Z,16
2017-02-04T08:23:36.283Z,16
2017-02-04T08:24:46.837Z,20
2017-02-04T08:25:57.124Z,20
2017-02-04T08:27:07.417Z,20
2017-02-04T08:28:17.319Z,20
2017-02-04T08:29:28.008Z,20
2017-02-04T08:30:38.162Z,20
2017-02-04T08:31:48.846Z,20
2017-02-04T08:32:59.136Z,20
2017-02-04T08:34:09.812Z,20
2017-02-04T08:35:20.095Z,20
2017-02-04T08:36:30.628Z,24
2017-02-04T08:37:40.917Z,16
2017-02-04T08:38:51.207Z,16
2017-02-04T08:40:01.550Z,16
2017-02-04T08:41:11.851Z,16
2017-02-04T08:42:22.434Z,16
2017-02-04T08:43:31.937Z,16
2017-02-04T08:44:41.824Z,12
2017-02-04T08:45:51.342Z,16
2017-02-04T08:47:01.231Z,12
2017-02-04T08:48:11.433Z,12
2017-02-04T08:49:22.114Z,12
2017-02-04T08:50:31.216Z,12
2017-02-04T08:51:42.048Z,12
2017-02-04T08:52:51.944Z,12
2017-02-04T08:54:02.481Z,12
2017-02-04T08:55:12.776Z,12
2017-02-04T08:56:22.675Z,16
2017-02-04T08:57:32.571Z,12
2017-02-04T08:58:43.265Z,16
2017-02-04T08:59:53.412Z,16
2017-02-04T09:01:03.311Z,16
2017-02-04T09:02:13.597Z,24
2017-02-04T09:03:24.277Z,32
2017-02-04T09:04:34.631Z,40
2017-02-04T09:05:44.782Z,40
2017-02-04T09:06:54.679Z,44
2017-02-04T09:08:04.190Z,36
2017-02-04T09:09:14.478Z,36
2017-02-04T09:10:25.169Z,36
2017-02-04T09:11:35.753Z,36
2017-02-04T09:12:46.056Z,36
2017-02-04T09:13:55.965Z,40
2017-02-04T09:15:06.673Z,28
2017-02-04T09:16:17.364Z,36
2017-02-04T09:17:27.903Z,24
2017-02-04T09:18:38.583Z,28
2017-02-04T09:19:48.869Z,28
2017-02-04T09:20:58.772Z,28
2017-02-04T09:22:09.080Z,36
2017-02-04T09:23:19.612Z,40
2017-02-04T09:24:29.503Z,32
2017-02-04T09:25:40.191Z,36
2017-02-04T09:26:50.489Z,36
2017-02-04T09:28:00.789Z,36
2017-02-04T09:29:11.320Z,32
2017-02-04T09:30:21.618Z,36
2017-02-04T09:31:31.515Z,36
2017-02-04T09:32:41.055Z,32
2017-02-04T09:33:51.056Z,36
2017-02-04T09:35:01.991Z,36
2017-02-04T09:36:12.683Z,32
2017-02-04T09:37:22.192Z,40
2017-02-04T09:38:32.084Z,36
2017-02-04T09:39:41.985Z,36
2017-02-04T09:40:52.563Z,32
2017-02-04T09:42:03.249Z,36
2017-02-04T09:43:13.935Z,36
2017-02-04T09:44:23.829Z,32
2017-02-04T09:45:34.129Z,32
2017-02-04T09:46:45.067Z,28
2017-02-04T09:47:55.357Z,28
2017-02-04T09:49:06.041Z,28
2017-02-04T09:50:14.806Z,32
2017-02-04T09:51:25.293Z,24
2017-02-04T09:52:35.845Z,28
2017-02-04T09:53:46.151Z,28
2017-02-04T09:54:56.851Z,36
2017-02-04T09:56:07.529Z,32
2017-02-04T09:57:18.226Z,32
2017-02-04T09:58:28.048Z,36
2017-02-04T09:59:38.533Z,24
2017-02-04T10:00:48.840Z,24
2017-02-04T10:01:58.767Z,20
2017-02-04T10:03:08.267Z,16
2017-02-04T10:04:19.201Z,16
2017-02-04T10:05:29.493Z,16
2017-02-04T10:06:39.786Z,20
2017-02-04T10:07:50.475Z,20
2017-02-04T10:08:59.982Z,28
2017-02-04T10:10:10.524Z,24
2017-02-04T10:11:20.428Z,24
2017-02-04T10:12:29.929Z,24
2017-02-04T10:13:39.884Z,28
2017-02-04T10:14:50.563Z,28
2017-02-04T10:16:00.772Z,28
2017-02-04T10:17:10.659Z,32
2017-02-04T10:18:20.968Z,28
2017-02-04T10:19:30.856Z,28
2017-02-04T10:20:41.538Z,28
2017-02-04T10:21:51.690Z,44
2017-02-04T10:23:02.366Z,48
2017-02-04T10:24:13.069Z,52
2017-02-04T10:25:23.363Z,52
2017-02-04T10:26:32.861Z,44
2017-02-04T10:27:42.279Z,44
2017-02-04T10:28:52.970Z,40
2017-02-04T10:30:02.477Z,36
2017-02-04T10:31:12.399Z,36
2017-02-04T10:32:22.687Z,32
2017-02-04T10:33:33.640Z,32
2017-02-04T10:34:44.321Z,40
2017-02-04T10:35:55.010Z,44
2017-02-04T10:37:04.919Z,48
2017-02-04T10:38:15.236Z,44
2017-02-04T10:39:26.227Z,44
2017-02-04T10:40:36.543Z,44
2017-02-04T10:41:47.252Z,40
2017-02-04T10:42:58.058Z,44
2017-02-04T10:44:08.363Z,40
2017-02-04T10:45:19.373Z,40
2017-02-04T10:46:29.283Z,40
2017-02-04T10:47:39.622Z,40
2017-02-04T10:48:49.530Z,44
2017-02-04T10:50:00.236Z,40
2017-02-04T10:51:10.781Z,40
2017-02-04T10:52:21.479Z,40
2017-02-04T10:53:32.324Z,44
2017-02-04T10:54:42.212Z,40
2017-02-04T10:55:52.894Z,40
2017-02-04T10:57:03.049Z,44
2017-02-04T10:58:12.977Z,40
2017-02-04T10:59:23.285Z,40
2017-02-04T11:00:33.575Z,40
2017-02-04T11:01:44.278Z,40
2017-02-04T11:02:55.230Z,36
2017-02-04T11:04:05.533Z,36
2017-02-04T11:05:15.430Z,36
2017-02-04T11:06:25.716Z,40
2017-02-04T11:07:36.003Z,36
2017-02-04T11:08:46.989Z,32
2017-02-04T11:09:57.291Z,32
2017-02-04T11:11:06.803Z,32
2017-02-04T11:12:17.479Z,36
2017-02-04T11:13:27.777Z,44
2017-02-04T11:14:38.381Z,40
2017-02-04T11:15:48.686Z,44
2017-02-04T11:16:58.588Z,44
2017-02-04T11:18:08.508Z,44
2017-02-04T11:19:18.409Z,48
2017-02-04T11:20:28.616Z,44
2017-02-04T11:21:38.910Z,48
2017-02-04T11:22:49.258Z,44
2017-02-04T11:23:59.967Z,40
2017-02-04T11:25:09.858Z,36
2017-02-04T11:26:20.421Z,36
2017-02-04T11:27:30.716Z,32
2017-02-04T11:28:40.610Z,32
2017-02-04T11:29:50.517Z,32
2017-02-04T11:31:00.809Z,28
2017-02-04T11:32:10.956Z,28
2017-02-04T11:33:21.282Z,32
2017-02-04T11:34:31.174Z,32
2017-02-04T11:35:41.473Z,40
2017-02-04T11:36:51.776Z,44
2017-02-04T11:38:02.305Z,48
2017-02-04T11:39:12.209Z,44
2017-02-04T11:40:22.518Z,40
2017-02-04T11:41:33.208Z,36
2017-02-04T11:42:43.895Z,40
2017-02-04T11:43:54.876Z,44
2017-02-04T11:45:04.772Z,36
2017-02-04T11:46:15.065Z,36
2017-02-04T11:47:25.375Z,40
2017-02-04T11:48:35.271Z,28
2017-02-04T11:49:45.422Z,32
2017-02-04T11:50:54.944Z,36
2017-02-04T11:52:04.444Z,32
2017-02-04T11:53:14.361Z,32
2017-02-04T11:54:24.660Z,32
2017-02-04T11:55:35.594Z,36
2017-02-04T11:56:46.287Z,32
2017-02-04T11:57:56.195Z,28
2017-02-04T11:59:06.490Z,28
2017-02-04T12:00:16.412Z,32
2017-02-04T12:01:26.964Z,36
2017-02-04T12:02:36.883Z,40
2017-02-04T12:03:47.188Z,40
2017-02-04T12:04:57.885Z,40
2017-02-04T12:06:08.190Z,40
2017-02-04T12:07:18.735Z,40
2017-02-04T12:08:29.032Z,40
2017-02-04T12:09:38.948Z,36
2017-02-04T12:10:49.247Z,36
2017-02-04T12:11:59.923Z,36
2017-02-04T12:13:10.864Z,36
2017-02-04T12:14:21.553Z,32
2017-02-04T12:15:31.856Z,28
2017-02-04T12:16:42.607Z,28
2017-02-04T12:17:52.904Z,28
2017-02-04T12:19:03.098Z,28
2017-02-04T12:20:13.009Z,28
2017-02-04T12:21:22.910Z,28
2017-02-04T12:22:32.443Z,28
2017-02-04T12:23:43.170Z,24
2017-02-04T12:24:54.127Z,24
2017-02-04T12:26:04.425Z,24
2017-02-04T12:27:13.941Z,28
2017-02-04T12:28:24.638Z,24
2017-02-04T12:29:34.539Z,28
2017-02-04T12:30:45.485Z,28
2017-02-04T12:31:55.838Z,32
2017-02-04T12:33:06.137Z,32
2017-02-04T12:34:16.424Z,32
2017-02-04T12:35:26.707Z,32
2017-02-04T12:36:37.659Z,32
2017-02-04T12:37:46.786Z,32
2017-02-04T12:38:57.470Z,36
2017-02-04T12:40:07.772Z,36
2017-02-04T12:41:17.685Z,32
2017-02-04T12:42:27.863Z,32
2017-02-04T12:43:37.379Z,24
2017-02-04T12:44:46.510Z,24
2017-02-04T12:45:56.027Z,24
2017-02-04T12:47:06.313Z,24
2017-02-04T12:48:21.983Z,24
2017-02-04T12:49:32.290Z,20
2017-02-04T12:50:42.208Z,24
2017-02-04T12:51:52.552Z,28
2017-02-04T12:53:03.284Z,32
2017-02-04T12:54:13.866Z,36
2017-02-04T12:55:24.553Z,36
2017-02-04T12:56:35.275Z,28
2017-02-04T12:57:46.014Z,24
2017-02-04T12:58:56.351Z,24
2017-02-04T13:00:07.017Z,24
2017-02-04T13:01:16.943Z,20
2017-02-04T13:02:27.286Z,16
2017-02-04T13:03:37.628Z,16
2017-02-04T13:04:48.337Z,16
2017-02-04T13:05:58.949Z,20
2017-02-04T13:07:09.269Z,20
2017-02-04T13:08:20.236Z,16
2017-02-04T13:09:30.973Z,16
2017-02-04T13:10:41.694Z,16
2017-02-04T13:11:52.257Z,20
2017-02-04T13:13:02.992Z,20
2017-02-04T13:14:13.323Z,20
2017-02-04T13:15:24.189Z,20
2017-02-04T13:16:34.899Z,24
2017-02-04T13:17:44.679Z,20
2017-02-04T13:18:55.378Z,24
2017-02-04T13:20:04.889Z,24
2017-02-04T13:21:15.202Z,24
2017-02-04T13:22:25.135Z,28
2017-02-04T13:23:36.162Z,24
2017-02-04T13:24:46.882Z,20
2017-02-04T13:25:57.591Z,20
2017-02-04T13:27:06.728Z,20
2017-02-04T13:28:17.037Z,20
2017-02-04T13:29:27.294Z,20
2017-02-04T13:30:37.630Z,20
2017-02-04T13:31:47.934Z,20
2017-02-04T13:32:58.632Z,16
2017-02-04T13:34:09.362Z,16
2017-02-04T13:35:19.567Z,16
2017-02-04T13:36:30.264Z,16
2017-02-04T13:37:40.195Z,16
2017-02-04T13:38:50.234Z,16
2017-02-04T13:40:00.948Z,24
2017-02-04T13:41:11.525Z,24
2017-02-04T13:42:22.251Z,24
2017-02-04T13:43:32.574Z,24
2017-02-04T13:44:42.895Z,20
2017-02-04T13:45:53.224Z,20
2017-02-04T13:47:04.203Z,20
2017-02-04T13:48:14.139Z,16
2017-02-04T13:49:24.467Z,20
2017-02-04T13:50:34.408Z,20
2017-02-04T13:51:45.150Z,16
2017-02-04T13:52:56.136Z,16
2017-02-04T13:54:05.675Z,16
2017-02-04T13:55:16.398Z,12
2017-02-04T13:56:26.727Z,16
2017-02-04T13:57:36.692Z,16
2017-02-04T13:58:46.926Z,12
2017-02-04T13:59:57.758Z,12
2017-02-04T14:01:08.473Z,12
2017-02-04T14:02:19.202Z,16
2017-02-04T14:03:29.937Z,16
2017-02-04T14:04:40.926Z,12
2017-02-04T14:05:51.676Z,16
2017-02-04T14:07:01.611Z,16
2017-02-04T14:08:11.994Z,16
2017-02-04T14:09:22.727Z,16
2017-02-04T14:10:33.309Z,16
2017-02-04T14:11:44.051Z,16
2017-02-04T14:12:53.981Z,12
2017-02-04T14:14:04.308Z,12
2017-02-04T14:15:14.630Z,12
2017-02-04T14:16:25.246Z,12
2017-02-04T14:17:35.965Z,12
2017-02-04T14:18:45.881Z,12
2017-02-04T14:19:56.199Z,8
2017-02-04T14:21:06.902Z,8
2017-02-04T14:22:17.552Z,8
2017-02-04T14:23:27.459Z,8
2017-02-04T14:24:37.786Z,12
2017-02-04T14:25:47.698Z,8
2017-02-04T14:26:57.615Z,8
2017-02-04T14:28:08.648Z,4
2017-02-04T14:29:19.367Z,8
2017-02-04T14:30:30.098Z,8
2017-02-04T14:31:40.425Z,8
2017-02-04T14:32:50.003Z,8
2017-02-04T14:34:00.226Z,8
2017-02-04T14:35:10.942Z,12
2017-02-04T14:36:21.668Z,12
2017-02-04T14:37:32.001Z,8
2017-02-04T14:38:42.708Z,8
2017-02-04T14:39:52.884Z,4
2017-02-04T14:41:03.601Z,8
2017-02-04T14:42:14.369Z,8
2017-02-04T14:43:25.077Z,4
2017-02-04T14:44:35.004Z,8
2017-02-04T14:45:45.985Z,4
2017-02-04T14:46:56.707Z,8
2017-02-04T14:48:07.035Z,8
2017-02-04T14:49:17.364Z,8
2017-02-04T14:50:27.295Z,8
2017-02-04T14:51:37.753Z,8
2017-02-04T14:52:48.460Z,4
2017-02-04T14:53:58.370Z,4
2017-02-04T14:55:08.665Z,8
2017-02-04T14:56:18.579Z,4
2017-02-04T14:57:28.773Z,4
2017-02-04T14:58:39.466Z,4
2017-02-04T14:59:50.155Z,4
2017-02-04T15:01:00.070Z,4
2017-02-04T15:02:10.385Z,4
2017-02-04T15:03:20.537Z,4
2017-02-04T15:04:31.232Z,4
2017-02-04T15:05:41.141Z,4
2017-02-04T15:06:51.484Z,4
2017-02-04T15:08:01.800Z,4
2017-02-04T15:09:12.769Z,4
2017-02-04T15:10:22.691Z,0
2017-02-04T15:11:33.005Z,4
2017-02-04T15:12:43.327Z,4
2017-02-04T15:13:53.682Z,4
2017-02-04T15:15:08.339Z,4
2017-02-04T15:16:18.282Z,4
2017-02-04T15:17:28.999Z,0
2017-02-04T15:18:39.316Z,4
2017-02-04T15:19:50.012Z,4
2017-02-04T15:21:00.568Z,4
2017-02-04T15:22:10.515Z,4
2017-02-04T15:23:21.224Z,4
2017-02-04T15:24:31.974Z,4
2017-02-04T15:25:42.324Z,4
2017-02-04T15:26:52.920Z,4
2017-02-04T15:28:03.216Z,4
2017-02-04T15:29:13.513Z,0
2017-02-04T15:30:23.809Z,0
2017-02-04T15:31:34.128Z,0
2017-02-04T15:32:45.083Z,0
2017-02-04T15:33:55.013Z,0
2017-02-04T15:35:05.334Z,0
2017-02-04T15:36:15.645Z,0
2017-02-04T15:37:25.577Z,0
2017-02-04T15:38:36.593Z,0
2017-02-04T15:39:46.887Z,0
2017-02-04T15:40:57.199Z,0
2017-02-04T15:42:07.934Z,0
2017-02-04T15:43:18.710Z,0
2017-02-04T15:44:29.294Z,0
2017-02-04T15:45:39.219Z,0
2017-02-04T15:46:49.533Z,0
2017-02-04T15:48:00.218Z,0
2017-02-04T15:49:10.892Z,0
2017-02-04T15:50:21.610Z,0
2017-02-04T15:51:32.338Z,0
2017-02-04T15:52:42.652Z,0
2017-02-04T15:53:52.191Z,0
2017-02-04T15:55:02.908Z,0
2017-02-04T15:56:13.495Z,0
2017-02-04T15:57:23.797Z,0
2017-02-04T15:58:34.540Z,0
2017-02-04T15:59:45.452Z,0
2017-02-04T16:00:55.775Z,0
2017-02-04T16:02:05.976Z,0
2017-02-04T16:03:16.274Z,0
2017-02-04T16:04:26.624Z,0
2017-02-04T16:05:37.346Z,0
2017-02-04T16:06:47.682Z,0
2017-02-04T16:07:58.258Z,0
2017-02-04T16:09:08.593Z,0
2017-02-04T16:10:19.402Z,0
2017-02-04T16:11:30.118Z,0
2017-02-04T16:12:40.039Z,0
2017-02-04T16:13:51.005Z,0
2017-02-04T16:15:01.730Z,0
2017-02-04T16:16:12.446Z,0
2017-02-04T16:17:23.197Z,0
2017-02-04T16:18:33.144Z,0
2017-02-04T16:19:43.778Z,0
2017-02-04T16:20:53.707Z,0
2017-02-04T16:22:04.041Z,0
2017-02-04T16:23:13.975Z,0
2017-02-04T16:24:24.716Z,0
2017-02-04T16:25:35.707Z,0
2017-02-04T16:26:46.420Z,0
2017-02-04T16:27:56.747Z,0
2017-02-04T16:29:06.286Z,0
2017-02-04T16:30:16.239Z,0
2017-02-04T16:31:27.231Z,0
2017-02-04T16:32:37.976Z,0
2017-02-04T16:33:48.703Z,0
2017-02-04T16:34:59.044Z,0
2017-02-04T16:36:09.376Z,0
2017-02-04T16:37:20.955Z,0
2017-02-04T16:38:32.280Z,0
2017-02-04T16:39:42.999Z,0
2017-02-04T16:40:52.927Z,0
2017-02-04T16:42:03.649Z,0
2017-02-04T16:43:14.642Z,0
2017-02-04T16:44:24.965Z,0
2017-02-04T16:45:35.679Z,0
2017-02-04T16:46:46.395Z,0
2017-02-04T16:47:56.784Z,0
2017-02-04T16:49:07.805Z,0
2017-02-04T16:50:18.109Z,0
2017-02-04T16:51:27.627Z,0
2017-02-04T16:52:37.929Z,0
2017-02-04T16:53:48.665Z,0
2017-02-04T16:54:59.241Z,0
2017-02-04T16:56:09.151Z,0
2017-02-04T16:57:19.882Z,0
2017-02-04T16:58:30.205Z,0
2017-02-04T16:59:40.518Z,0
2017-02-04T17:00:51.548Z,0
2017-02-04T17:02:01.484Z,0
2017-02-04T17:03:11.436Z,0
2017-02-04T17:04:22.151Z,0