createdAt,value
2022-09-17T00:01:44.393Z,11.20
2022-09-17T00:04:12.830Z,11.20
2022-09-17T00:06:41.762Z,11.20
2022-09-17T00:09:10.812Z,11.20
2022-09-17T00:11:43.745Z,11.20
2022-09-17T00:14:18.323Z,11.20
2022-09-17T00:16:49.530Z,11.20
2022-09-17T00:19:20.553Z,11.20
2022-09-17T00:21:48.785Z,11.20
2022-09-17T00:24:19.070Z,11.20
2022-09-17T00:26:49.643Z,11.30
2022-09-17T00:29:18.161Z,11.20
2022-09-17T00:31:48.618Z,11.20
2022-09-17T00:34:17.160Z,11.10
2022-09-17T00:36:45.877Z,11.00
2022-09-17T00:39:15.611Z,11.00
2022-09-17T00:41:44.993Z,11.00
2022-09-17T00:44:51.077Z,11.00
2022-09-17T00:47:29.890Z,10.90
2022-09-17T00:50:03.635Z,10.90
2022-09-17T00:52:37.320Z,10.90
2022-09-17T00:55:17.776Z,10.90
2022-09-17T00:57:47.442Z,10.80
2022-09-17T01:00:19.620Z,10.80
2022-09-17T01:02:47.781Z,10.90
2022-09-17T01:05:18.118Z,10.90
2022-09-17T01:08:08.125Z,10.90
2022-09-17T01:10:56.077Z,10.90
2022-09-17T01:13:43.518Z,10.90
2022-09-17T01:16:22.964Z,10.90
2022-09-17T01:19:18.909Z,10.90
2022-09-17T01:22:07.514Z,10.90
2022-09-17T01:25:01.421Z,10.90
2022-09-17T01:28:24.272Z,10.80
2022-09-17T01:31:07.823Z,10.80
2022-09-17T01:33:45.201Z,10.70
2022-09-17T01:36:32.845Z,10.70
2022-09-17T01:39:13.468Z,10.70
2022-09-17T01:41:52.131Z,10.70
2022-09-17T01:44:29.794Z,10.70
2022-09-17T01:47:08.511Z,10.70
2022-09-17T01:49:40.316Z,10.70
2022-09-17T01:52:14.005Z,10.70
2022-09-17T01:54:49.267Z,10.70
2022-09-17T01:57:24.595Z,10.70
2022-09-17T02:00:01.038Z,10.60
2022-09-17T02:02:48.001Z,10.60
2022-09-17T02:05:23.067Z,10.60
2022-09-17T02:07:58.715Z,10.60
2022-09-17T02:10:34.534Z,10.60
2022-09-17T02:13:09.368Z,10.70
2022-09-17T02:15:44.660Z,10.70
2022-09-17T02:18:28.769Z,10.60
2022-09-17T02:21:08.404Z,10.60
2022-09-17T02:23:46.366Z,10.50
2022-09-17T02:26:21.412Z,10.50
2022-09-17T02:28:57.347Z,10.50
2022-09-17T02:31:26.280Z,10.40
2022-09-17T02:34:02.848Z,10.40
2022-09-17T02:36:32.496Z,10.20
2022-09-17T02:39:03.838Z,10.10
2022-09-17T02:41:47.854Z,10.10
2022-09-17T02:44:31.193Z,10.10
2022-09-17T02:47:34.600Z,10.10
2022-09-17T02:50:30.083Z,10.00
2022-09-17T02:53:21.265Z,10.00
2022-09-17T02:56:07.997Z,10.00
2022-09-17T02:58:48.597Z,10.00
2022-09-17T03:01:29.004Z,10.00
2022-09-17T03:04:01.029Z,10.10
2022-09-17T03:06:32.653Z,10.00
2022-09-17T03:09:00.768Z,10.10
2022-09-17T03:11:29.791Z,10.10
2022-09-17T03:13:58.784Z,10.10
2022-09-17T03:16:27.386Z,10.00
2022-09-17T03:18:55.949Z,10.00
2022-09-17T03:21:24.015Z,10.00
2022-09-17T03:23:54.337Z,10.00
2022-09-17T03:26:23.037Z,10.00
2022-09-17T03:28:52.311Z,10.00
2022-09-17T03:31:20.570Z,10.00
2022-09-17T03:33:48.687Z,10.00
2022-09-17T03:36:17.324Z,10.00
2022-09-17T03:38:45.360Z,9.90
2022-09-17T03:41:15.278Z,9.90
2022-09-17T03:43:43.735Z,9.90
2022-09-17T03:46:12.325Z,9.90
2022-09-17T03:48:40.785Z,9.90
2022-09-17T03:51:09.363Z,9.90
2022-09-17T03:53:37.627Z,9.80
2022-09-17T03:56:08.036Z,9.80
2022-09-17T03:58:37.508Z,9.80
2022-09-17T04:01:05.737Z,9.80
2022-09-17T04:03:34.524Z,9.80
2022-09-17T04:06:03.362Z,9.80
2022-09-17T04:08:31.460Z,9.80
2022-09-17T04:11:00.333Z,9.80
2022-09-17T04:13:28.759Z,9.80
2022-09-17T04:15:58.245Z,9.80
2022-09-17T04:18:27.090Z,9.80
2022-09-17T04:20:55.500Z,9.80
2022-09-17T04:23:23.985Z,9.80
2022-09-17T04:25:52.524Z,9.80
2022-09-17T04:28:20.646Z,9.80
2022-09-17T04:30:49.938Z,9.80
2022-09-17T04:33:19.712Z,9.90
2022-09-17T04:35:48.036Z,9.80
2022-09-17T04:38:18.551Z,9.90
2022-09-17T04:40:47.623Z,9.90
2022-09-17T04:43:16.521Z,9.90
2022-09-17T04:45:47.467Z,10.00
2022-09-17T04:48:16.109Z,10.00
2022-09-17T04:50:45.789Z,9.90
2022-09-17T04:53:13.949Z,10.00
2022-09-17T04:55:43.959Z,10.00
2022-09-17T04:58:12.498Z,9.90
2022-09-17T05:00:42.018Z,9.90
2022-09-17T05:03:10.746Z,10.00
2022-09-17T05:05:39.044Z,10.00
2022-09-17T05:08:09.326Z,10.00
2022-09-17T05:10:37.430Z,9.90
2022-09-17T05:13:05.888Z,9.80
2022-09-17T05:15:33.991Z,9.80
2022-09-17T05:18:02.597Z,9.80
2022-09-17T05:20:31.042Z,9.90
2022-09-17T05:22:59.556Z,9.80
2022-09-17T05:25:29.290Z,9.70
2022-09-17T05:27:58.358Z,9.70
2022-09-17T05:30:26.466Z,9.70
2022-09-17T05:33:01.741Z,9.80
2022-09-17T05:35:29.904Z,9.80
2022-09-17T05:38:01.513Z,9.80
2022-09-17T05:40:33.893Z,9.90
2022-09-17T05:43:04.161Z,9.90
2022-09-17T05:45:34.737Z,9.90
2022-09-17T05:48:05.285Z,9.90
2022-09-17T05:50:34.926Z,10.00
2022-09-17T05:53:07.410Z,10.00
2022-09-17T05:55:37.479Z,10.00
2022-09-17T05:58:12.193Z,10.00
2022-09-17T06:00:41.169Z,10.00
2022-09-17T06:03:11.677Z,10.00
2022-09-17T06:05:41.149Z,10.00
2022-09-17T06:08:10.329Z,10.10
2022-09-17T06:10:41.463Z,10.10
2022-09-17T06:13:09.749Z,10.20
2022-09-17T06:15:37.866Z,10.10
2022-09-17T06:18:06.621Z,10.10
2022-09-17T06:20:34.966Z,10.10
2022-09-17T06:23:03.042Z,10.40
2022-09-17T06:25:32.021Z,10.00
2022-09-17T06:28:03.554Z,10.00
2022-09-17T06:30:31.628Z,10.00
2022-09-17T06:33:02.490Z,10.10
2022-09-17T06:35:31.108Z,10.10
2022-09-17T06:37:59.198Z,10.00
2022-09-17T06:40:27.492Z,10.00
2022-09-17T06:42:59.714Z,10.00
2022-09-17T06:45:30.801Z,10.00
2022-09-17T06:47:59.589Z,10.00
2022-09-17T06:50:27.617Z,10.00
2022-09-17T06:52:56.342Z,10.00
2022-09-17T06:55:25.751Z,10.00
2022-09-17T06:57:54.054Z,10.00
2022-09-17T07:00:22.510Z,10.00
2022-09-17T07:02:59.239Z,10.00
2022-09-17T07:05:30.124Z,10.00
2022-09-17T07:07:58.365Z,9.90
2022-09-17T07:10:26.990Z,10.00
2022-09-17T07:12:55.630Z,10.20
2022-09-17T07:15:24.497Z,10.10
2022-09-17T07:17:53.871Z,10.20
2022-09-17T07:20:23.646Z,10.30
2022-09-17T07:22:59.180Z,10.30
2022-09-17T07:25:27.777Z,10.30
2022-09-17T07:27:56.572Z,10.30
2022-09-17T07:30:25.270Z,10.40
2022-09-17T07:32:53.380Z,10.40
2022-09-17T07:35:23.138Z,10.50
2022-09-17T07:37:51.183Z,10.50
2022-09-17T07:40:20.122Z,10.40
2022-09-17T07:42:48.245Z,10.50
2022-09-17T07:45:16.739Z,10.50
2022-09-17T07:47:44.869Z,10.60
2022-09-17T07:50:13.302Z,10.70
2022-09-17T07:52:48.078Z,10.80
2022-09-17T07:55:16.960Z,10.90
2022-09-17T07:57:45.119Z,11.00
2022-09-17T08:00:15.891Z,11.10
2022-09-17T08:02:44.236Z,11.30
2022-09-17T08:05:12.713Z,11.50
2022-09-17T08:07:40.796Z,11.50
2022-09-17T08:10:11.616Z,11.50
2022-09-17T08:12:40.057Z,11.70
2022-09-17T08:15:09.365Z,12.10
2022-09-17T08:17:38.099Z,11.80
2022-09-17T08:20:08.042Z,11.90
2022-09-17T08:22:36.183Z,11.70
2022-09-17T08:25:05.331Z,11.60
2022-09-17T08:27:35.392Z,11.70
2022-09-17T08:30:03.610Z,11.70
2022-09-17T08:32:32.287Z,11.80
2022-09-17T08:35:00.382Z,11.90
2022-09-17T08:37:30.684Z,11.90
2022-09-17T08:39:59.347Z,12.00
2022-09-17T08:42:41.704Z,12.20
2022-09-17T08:45:18.642Z,12.20
2022-09-17T08:47:48.604Z,12.30
2022-09-17T08:50:28.694Z,12.50
2022-09-17T08:53:27.716Z,12.50
2022-09-17T08:56:03.477Z,12.40
2022-09-17T08:59:09.761Z,12.30
2022-09-17T09:01:51.788Z,12.30
2022-09-17T09:04:55.484Z,12.30
2022-09-17T09:07:31.843Z,12.30
2022-09-17T09:10:14.916Z,12.30
2022-09-17T09:12:45.265Z,12.20
2022-09-17T09:15:33.501Z,12.30
2022-09-17T09:18:17.080Z,12.30
2022-09-17T09:20:55.562Z,12.30
2022-09-17T09:23:41.895Z,12.20
2022-09-17T09:26:18.631Z,12.30
2022-09-17T09:29:05.830Z,12.30
2022-09-17T09:32:15.253Z,12.20
2022-09-17T09:34:44.863Z,12.00
2022-09-17T09:37:21.182Z,12.00
2022-09-17T09:39:54.255Z,12.10
2022-09-17T09:42:32.346Z,12.30
2022-09-17T09:45:05.212Z,12.50
2022-09-17T09:47:57.468Z,12.80
2022-09-17T09:51:05.225Z,12.80
2022-09-17T09:53:51.761Z,13.00
2022-09-17T09:56:43.876Z,13.30
2022-09-17T10:06:48.036Z,13.00
2022-09-17T10:09:21.130Z,13.20
2022-09-17T10:12:16.790Z,13.40
2022-09-17T10:14:46.961Z,13.50
2022-09-17T10:17:24.371Z,13.40
2022-09-17T10:20:22.261Z,13.40
2022-09-17T10:22:51.634Z,13.40
2022-09-17T10:25:31.701Z,13.60
2022-09-17T10:28:05.357Z,13.90
2022-09-17T10:30:34.255Z,14.30
2022-09-17T10:33:19.555Z,14.90
2022-09-17T10:36:10.046Z,15.60
2022-09-17T10:38:40.950Z,15.80
2022-09-17T10:41:17.006Z,15.70
2022-09-17T10:43:46.484Z,15.70
2022-09-17T10:46:26.665Z,15.80
2022-09-17T10:49:10.783Z,16.10
2022-09-17T10:51:40.969Z,16.50
2022-09-17T10:54:48.128Z,16.20
2022-09-17T10:57:33.610Z,16.10
2022-09-17T11:00:17.320Z,16.60
2022-09-17T11:03:39.043Z,17.10
2022-09-17T11:06:45.980Z,17.50
2022-09-17T11:09:31.202Z,18.40
2022-09-17T11:12:20.452Z,18.70
2022-09-17T11:14:56.934Z,18.10
2022-09-17T11:17:46.820Z,17.50
2022-09-17T11:20:42.131Z,17.30
2022-09-17T11:23:35.805Z,16.80
2022-09-17T11:26:14.526Z,16.60
2022-09-17T11:29:02.786Z,16.70
2022-09-17T11:31:41.072Z,16.90
2022-09-17T11:34:33.294Z,17.40
2022-09-17T11:37:11.599Z,18.30
2022-09-17T11:39:50.182Z,18.80
2022-09-17T11:42:24.884Z,19.60
2022-09-17T11:45:02.870Z,19.90
2022-09-17T11:47:36.434Z,19.10
2022-09-17T11:50:20.949Z,18.00
2022-09-17T11:53:07.349Z,17.10
2022-09-17T11:55:48.741Z,16.70
2022-09-17T11:58:33.494Z,16.80
2022-09-17T12:01:09.198Z,17.30
2022-09-17T12:03:44.477Z,18.80
2022-09-17T12:06:19.809Z,19.50
2022-09-17T12:09:01.908Z,20.40
2022-09-17T12:11:41.248Z,20.20
2022-09-17T12:14:19.244Z,18.80
2022-09-17T12:16:54.213Z,17.60
2022-09-17T12:19:32.106Z,16.60
2022-09-17T12:22:09.980Z,15.50
2022-09-17T12:24:40.772Z,14.80
2022-09-17T12:27:26.279Z,14.30
2022-09-17T12:30:18.190Z,13.80
2022-09-17T12:33:25.251Z,13.40
2022-09-17T12:36:26.922Z,13.20
2022-09-17T12:39:45.401Z,13.20
2022-09-17T12:42:34.846Z,13.20
2022-09-17T12:45:24.951Z,13.10
2022-09-17T12:48:34.718Z,12.90
2022-09-17T12:51:21.466Z,12.90
2022-09-17T12:54:09.006Z,13.10
2022-09-17T12:56:56.411Z,13.60
2022-09-17T12:59:33.656Z,13.90
2022-09-17T13:02:16.868Z,14.40
2022-09-17T13:05:17.849Z,15.30
2022-09-17T13:08:09.229Z,15.40
2022-09-17T13:10:59.753Z,15.90
2022-09-17T13:13:41.921Z,16.40
2022-09-17T13:16:19.826Z,16.70
2022-09-17T13:19:17.714Z,17.20
2022-09-17T13:21:55.657Z,17.20
2022-09-17T13:24:30.689Z,17.50
2022-09-17T13:27:02.361Z,18.00
2022-09-17T13:29:59.963Z,18.30
2022-09-17T13:32:51.410Z,18.60
2022-09-17T13:35:50.733Z,19.30
2022-09-17T13:38:24.338Z,20.00
2022-09-17T13:40:53.873Z,20.40
2022-09-17T13:43:28.560Z,20.60
2022-09-17T13:46:18.584Z,20.50
2022-09-17T13:48:58.673Z,21.10
2022-09-17T13:51:52.363Z,21.40
2022-09-17T13:54:24.644Z,21.50
2022-09-17T13:57:10.501Z,21.30
2022-09-17T13:59:39.819Z,21.30
2022-09-17T14:02:37.680Z,21.40
2022-09-17T14:05:33.572Z,21.50
2022-09-17T14:08:31.980Z,21.10
2022-09-17T14:11:06.233Z,19.70
2022-09-17T14:13:45.050Z,18.70
2022-09-17T14:16:47.502Z,17.90
2022-09-17T14:19:51.105Z,17.00
2022-09-17T14:22:28.221Z,16.20
2022-09-17T14:24:57.430Z,15.90
2022-09-17T14:27:51.004Z,15.80
2022-09-17T14:30:23.049Z,15.50
2022-09-17T14:33:07.563Z,15.30
2022-09-17T14:35:40.813Z,15.30
2022-09-17T14:38:17.770Z,15.20
2022-09-17T14:40:50.734Z,15.20
2022-09-17T14:43:34.156Z,15.00
2022-09-17T14:46:06.446Z,15.00
2022-09-17T14:48:37.123Z,15.10
2022-09-17T14:51:31.008Z,15.20
2022-09-17T14:54:17.173Z,15.10
2022-09-17T14:56:57.773Z,15.10
2022-09-17T14:59:50.546Z,15.00
2022-09-17T15:02:33.447Z,14.80
2022-09-17T15:05:02.453Z,14.70
2022-09-17T15:07:31.403Z,14.60
2022-09-17T15:10:17.710Z,14.40
2022-09-17T15:12:48.409Z,14.40
2022-09-17T15:15:23.771Z,14.20
2022-09-17T15:17:53.755Z,14.20
2022-09-17T15:20:24.859Z,14.30
2022-09-17T15:23:07.899Z,14.40
2022-09-17T15:25:39.105Z,14.40
2022-09-17T15:28:24.854Z,14.40
2022-09-17T15:30:52.980Z,14.50
2022-09-17T15:33:23.998Z,14.50
2022-09-17T15:36:14.568Z,14.50
2022-09-17T15:38:44.782Z,14.60
2022-09-17T15:41:33.478Z,14.70
2022-09-17T15:44:28.999Z,14.80
2022-09-17T15:47:52.563Z,14.80
2022-09-17T15:50:22.924Z,14.70
2022-09-17T15:52:58.946Z,14.60
2022-09-17T15:55:34.156Z,14.60
2022-09-17T15:58:07.069Z,14.30
2022-09-17T16:00:35.379Z,14.20
2022-09-17T16:04:02.293Z,14.10
2022-09-17T16:06:39.912Z,14.10
2022-09-17T16:09:48.723Z,14.00
2022-09-17T16:12:19.938Z,13.90
2022-09-17T16:14:53.810Z,13.90
2022-09-17T16:17:37.083Z,13.80
2022-09-17T16:20:15.811Z,13.70
2022-09-17T16:22:45.348Z,13.60
2022-09-17T16:25:13.698Z,13.50
2022-09-17T16:27:52.041Z,13.40
2022-09-17T16:30:24.650Z,13.30
2022-09-17T16:32:54.155Z,13.10
2022-09-17T16:35:24.432Z,12.90
2022-09-17T16:37:54.475Z,12.80
2022-09-17T16:40:28.967Z,12.80
2022-09-17T16:42:57.316Z,12.60
2022-09-17T16:45:29.120Z,12.40
2022-09-17T16:47:58.418Z,12.30
2022-09-17T16:50:27.304Z,12.30
2022-09-17T16:52:56.335Z,12.20
2022-09-17T16:55:24.595Z,12.20
2022-09-17T16:57:53.141Z,12.10
2022-09-17T17:00:22.575Z,12.10
2022-09-17T17:02:57.086Z,12.10
2022-09-17T17:05:27.612Z,12.10
2022-09-17T17:07:56.937Z,12.10
2022-09-17T17:10:27.359Z,12.00
2022-09-17T17:12:57.694Z,12.10
2022-09-17T17:15:25.910Z,12.10
2022-09-17T17:17:55.684Z,12.10
2022-09-17T17:20:23.813Z,12.20
2022-09-17T17:22:52.125Z,12.00
2022-09-17T17:25:21.023Z,12.00
2022-09-17T17:27:49.471Z,11.90
2022-09-17T17:30:18.806Z,11.80
2022-09-17T17:32:52.604Z,11.80
2022-09-17T17:35:23.425Z,11.80
2022-09-17T17:37:51.545Z,11.60
2022-09-17T17:40:19.785Z,11.60
2022-09-17T17:42:53.635Z,11.60
2022-09-17T17:45:22.128Z,11.70
2022-09-17T17:47:50.296Z,11.70
2022-09-17T17:50:19.174Z,11.60
2022-09-17T17:52:49.126Z,11.60
2022-09-17T17:55:18.147Z,11.60
2022-09-17T17:57:46.256Z,11.60
2022-09-17T18:00:16.879Z,11.60
2022-09-17T18:02:45.504Z,11.60
2022-09-17T18:05:13.662Z,11.60
2022-09-17T18:07:41.718Z,11.70
2022-09-17T18:10:13.028Z,11.60
2022-09-17T18:12:42.055Z,11.60
2022-09-17T18:15:11.548Z,11.60
2022-09-17T18:17:39.819Z,11.50
2022-09-17T18:20:10.036Z,11.40
2022-09-17T18:22:38.341Z,11.40
2022-09-17T18:25:07.716Z,11.40
2022-09-17T18:27:37.605Z,11.40
2022-09-17T18:30:07.469Z,11.40
2022-09-17T18:32:35.549Z,11.40
2022-09-17T18:35:04.416Z,11.30
2022-09-17T18:37:32.525Z,11.30
2022-09-17T18:40:01.115Z,11.30
2022-09-17T18:42:29.901Z,11.40
2022-09-17T18:44:59.195Z,11.30
2022-09-17T18:47:27.726Z,11.30
2022-09-17T18:49:55.799Z,11.30
2022-09-17T18:52:24.128Z,11.20
2022-09-17T18:54:52.245Z,11.10
2022-09-17T18:57:20.648Z,10.60
2022-09-17T18:59:49.019Z,10.20
2022-09-17T19:02:18.543Z,9.70
2022-09-17T19:04:47.156Z,9.30
2022-09-17T19:07:15.277Z,9.00
2022-09-17T19:09:43.988Z,8.90
2022-09-17T19:12:12.451Z,8.90
2022-09-17T19:14:40.671Z,8.90
2022-09-17T19:17:09.342Z,8.90
2022-09-17T19:19:39.218Z,8.90
2022-09-17T19:22:08.258Z,8.90
2022-09-17T19:24:37.170Z,9.00
2022-09-17T19:27:07.081Z,9.20
2022-09-17T19:29:35.361Z,9.30
2022-09-17T19:32:03.862Z,9.50
2022-09-17T19:34:32.963Z,9.60
2022-09-17T19:37:02.726Z,9.70
2022-09-17T19:39:31.692Z,9.80
2022-09-17T19:41:59.978Z,9.80
2022-09-17T19:44:29.046Z,9.90
2022-09-17T19:46:57.506Z,9.90
2022-09-17T19:49:26.034Z,10.00
2022-09-17T19:51:54.326Z,10.00
2022-09-17T19:54:24.021Z,10.00
2022-09-17T19:56:52.754Z,10.10
2022-09-17T19:59:20.919Z,10.20
2022-09-17T20:01:49.729Z,10.20
2022-09-17T20:04:18.229Z,10.20
2022-09-17T20:06:46.381Z,10.30
2022-09-17T20:09:14.809Z,10.30
2022-09-17T20:11:44.794Z,10.30
2022-09-17T20:14:14.367Z,10.30
2022-09-17T20:16:43.875Z,10.30
2022-09-17T20:19:17.283Z,10.40
2022-09-17T20:21:46.214Z,10.40
2022-09-17T20:28:49.612Z,10.50
2022-09-17T20:31:21.878Z,10.50
2022-09-17T20:33:54.242Z,10.50
2022-09-17T20:36:26.898Z,10.50
2022-09-17T20:39:16.506Z,10.50
2022-09-17T20:41:44.378Z,10.50
2022-09-17T20:44:14.513Z,10.50
2022-09-17T20:46:42.751Z,10.50
2022-09-17T20:49:11.627Z,10.50
2022-09-17T20:51:39.777Z,10.50
2022-09-17T20:54:09.099Z,10.50
2022-09-17T20:56:37.266Z,10.50
2022-09-17T20:59:13.579Z,10.50
2022-09-17T21:01:45.562Z,10.50
2022-09-17T21:04:17.062Z,10.50
2022-09-17T21:06:47.503Z,10.40
2022-09-17T21:09:16.852Z,10.40
2022-09-17T21:11:47.266Z,10.40
2022-09-17T21:14:18.024Z,10.40
2022-09-17T21:16:48.921Z,10.30
2022-09-17T21:19:17.383Z,10.40
2022-09-17T21:21:46.201Z,10.30
2022-09-17T21:24:14.671Z,10.30
2022-09-17T21:26:45.144Z,10.30
2022-09-17T21:29:13.280Z,10.30
2022-09-17T21:31:41.964Z,10.40
2022-09-17T21:34:14.857Z,10.40
2022-09-17T21:36:46.750Z,10.40
2022-09-17T21:39:18.144Z,10.40
2022-09-17T21:41:48.364Z,10.30
2022-09-17T21:44:17.410Z,10.40
2022-09-17T21:46:45.695Z,10.40
2022-09-17T21:49:17.662Z,10.30
2022-09-17T21:51:46.206Z,10.30
2022-09-17T21:54:17.217Z,10.30
2022-09-17T21:56:46.877Z,10.30
2022-09-17T21:59:17.347Z,10.30
2022-09-17T22:01:50.764Z,10.30
2022-09-17T22:57:57.240Z,10.40
2022-09-17T23:00:25.727Z,10.30
2022-09-17T23:02:53.909Z,10.30
2022-09-17T23:05:22.078Z,10.40
2022-09-17T23:07:50.286Z,10.40
2022-09-17T23:10:18.986Z,10.40
2022-09-17T23:12:47.259Z,10.40
2022-09-17T23:15:16.962Z,10.40
2022-09-17T23:17:45.518Z,10.40
2022-09-17T23:20:14.016Z,10.40
2022-09-17T23:22:42.414Z,10.30
2022-09-17T23:25:10.993Z,10.40
2022-09-17T23:27:39.106Z,10.40
2022-09-17T23:30:08.705Z,10.40
2022-09-17T23:32:38.343Z,10.40
2022-09-17T23:35:07.817Z,10.40
2022-09-17T23:37:36.634Z,10.40
2022-09-17T23:40:05.935Z,10.40
2022-09-17T23:42:36.720Z,10.40
2022-09-17T23:45:06.099Z,10.40
2022-09-17T23:47:34.720Z,10.40
2022-09-17T23:50:04.744Z,10.40
2022-09-17T23:52:33.182Z,10.40
2022-09-17T23:55:01.291Z,10.40
2022-09-17T23:57:30.426Z,10.30
2022-09-17T23:59:59.049Z,10.40
