createdAt,value
2018-01-14T00:01:00.319Z,36.83
2018-01-14T00:03:26.300Z,39.47
2018-01-14T00:05:52.309Z,30.67
2018-01-14T00:08:18.256Z,32.83
2018-01-14T00:10:44.244Z,33.17
2018-01-14T00:13:10.192Z,40.23
2018-01-14T00:15:36.248Z,40.57
2018-01-14T00:18:02.216Z,39.10
2018-01-14T00:20:28.284Z,31.70
2018-01-14T00:22:54.256Z,37.30
2018-01-14T00:25:20.232Z,36.83
2018-01-14T00:27:46.204Z,34.20
2018-01-14T00:30:12.176Z,40.97
2018-01-14T00:32:38.169Z,39.57
2018-01-14T00:35:04.123Z,34.23
2018-01-14T00:37:30.068Z,36.10
2018-01-14T00:39:56.053Z,34.07
2018-01-14T00:42:22.735Z,36.67
2018-01-14T00:44:48.673Z,32.23
2018-01-14T00:47:14.661Z,36.97
2018-01-14T00:49:40.636Z,37.70
2018-01-14T00:52:06.660Z,32.60
2018-01-14T00:54:32.603Z,42.27
2018-01-14T00:56:58.567Z,35.57
2018-01-14T00:59:24.503Z,33.47
2018-01-14T01:01:50.513Z,36.07
2018-01-14T01:04:16.452Z,38.40
2018-01-14T01:06:42.663Z,34.70
2018-01-14T01:09:09.348Z,36.90
2018-01-14T01:11:35.321Z,44.53
2018-01-14T01:14:01.297Z,36.03
2018-01-14T01:16:28.154Z,39.13
2018-01-14T01:18:54.851Z,38.47
2018-01-14T01:21:20.779Z,40.60
2018-01-14T01:23:46.760Z,36.27
2018-01-14T01:26:12.703Z,34.53
2018-01-14T01:28:39.384Z,44.20
2018-01-14T01:31:05.377Z,37.27
2018-01-14T01:33:31.344Z,35.77
2018-01-14T01:35:57.321Z,39.07
2018-01-14T01:38:23.276Z,41.80
2018-01-14T01:40:49.247Z,45.17
2018-01-14T01:43:15.923Z,31.60
2018-01-14T01:45:41.892Z,36.83
2018-01-14T01:48:07.871Z,42.80
2018-01-14T01:50:33.811Z,36.10
2018-01-14T01:52:59.784Z,40.77
2018-01-14T01:55:25.748Z,36.50
2018-01-14T01:57:51.684Z,38.83
2018-01-14T02:00:17.647Z,40.70
2018-01-14T02:02:44.332Z,42.63
2018-01-14T02:05:10.312Z,40.07
2018-01-14T02:07:36.292Z,41.50
2018-01-14T02:10:02.229Z,37.20
2018-01-14T02:12:28.356Z,36.67
2018-01-14T02:14:54.308Z,39.67
2018-01-14T02:17:20.255Z,40.90
2018-01-14T02:19:46.223Z,38.07
2018-01-14T02:22:12.227Z,36.57
2018-01-14T02:24:38.172Z,58.33
2018-01-14T02:27:04.175Z,114.03
2018-01-14T02:29:30.156Z,53.53
2018-01-14T02:31:56.127Z,49.43
2018-01-14T02:34:22.111Z,46.20
2018-01-14T02:36:48.081Z,44.97
2018-01-14T02:39:14.792Z,44.97
2018-01-14T02:41:40.745Z,38.27
2018-01-14T02:44:06.728Z,34.30
2018-01-14T02:46:32.673Z,39.47
2018-01-14T02:48:58.677Z,35.43
2018-01-14T02:51:24.694Z,41.40
2018-01-14T02:53:50.677Z,37.57
2018-01-14T02:56:16.627Z,34.93
2018-01-14T02:58:42.597Z,36.33
2018-01-14T03:01:08.581Z,36.73
2018-01-14T03:03:34.576Z,42.20
2018-01-14T03:06:00.523Z,32.60
2018-01-14T03:08:27.269Z,35.10
2018-01-14T03:10:53.250Z,35.70
2018-01-14T03:13:19.207Z,39.23
2018-01-14T03:15:45.194Z,32.90
2018-01-14T03:18:11.889Z,34.60
2018-01-14T03:20:37.864Z,37.33
2018-01-14T03:23:04.617Z,39.83
2018-01-14T03:25:30.562Z,37.50
2018-01-14T03:27:57.340Z,36.60
2018-01-14T03:30:23.319Z,37.70
2018-01-14T03:32:49.305Z,38.83
2018-01-14T03:35:15.245Z,39.70
2018-01-14T03:37:41.193Z,34.13
2018-01-14T03:40:07.169Z,33.60
2018-01-14T03:42:33.148Z,41.10
2018-01-14T03:44:59.134Z,31.50
2018-01-14T03:47:25.153Z,35.40
2018-01-14T03:49:51.104Z,36.03
2018-01-14T03:52:17.057Z,35.40
2018-01-14T03:54:43.033Z,35.23
2018-01-14T03:57:08.989Z,36.53
2018-01-14T03:59:34.985Z,38.97
2018-01-14T04:02:01.670Z,34.63
2018-01-14T04:04:27.660Z,39.37
2018-01-14T04:06:53.636Z,39.70
2018-01-14T04:09:19.592Z,33.20
2018-01-14T04:11:45.560Z,33.93
2018-01-14T04:14:11.505Z,33.43
2018-01-14T04:16:38.242Z,35.40
2018-01-14T04:19:04.193Z,34.47
2018-01-14T04:21:30.917Z,37.13
2018-01-14T04:23:56.891Z,34.23
2018-01-14T04:26:23.602Z,39.63
2018-01-14T04:28:49.596Z,39.20
2018-01-14T04:31:15.549Z,39.70
2018-01-14T04:33:41.501Z,36.23
2018-01-14T04:36:07.476Z,42.67
2018-01-14T04:38:34.206Z,34.00
2018-01-14T04:41:00.189Z,35.70
2018-01-14T04:43:26.226Z,35.83
2018-01-14T04:45:52.200Z,38.97
2018-01-14T04:48:18.149Z,36.27
2018-01-14T04:50:44.127Z,38.40
2018-01-14T04:53:10.102Z,37.33
2018-01-14T04:55:36.110Z,35.10
2018-01-14T04:58:02.052Z,40.57
2018-01-14T05:00:28.045Z,37.07
2018-01-14T05:02:54.769Z,40.13
2018-01-14T05:05:20.734Z,34.73
2018-01-14T05:07:47.468Z,32.53
2018-01-14T05:10:13.440Z,30.73
2018-01-14T05:12:40.140Z,34.83
2018-01-14T05:15:06.113Z,36.60
2018-01-14T05:17:32.820Z,39.67
2018-01-14T05:19:58.825Z,37.90
2018-01-14T05:22:24.832Z,35.47
2018-01-14T05:24:51.552Z,33.30
2018-01-14T05:27:17.496Z,31.27
2018-01-14T05:29:43.497Z,32.67
2018-01-14T05:32:09.443Z,29.43
2018-01-14T05:34:35.389Z,32.70
2018-01-14T05:37:01.363Z,33.40
2018-01-14T05:39:27.320Z,36.37
2018-01-14T05:41:53.333Z,35.37
2018-01-14T05:44:19.282Z,33.93
2018-01-14T05:46:46.044Z,29.30
2018-01-14T05:49:12.721Z,38.67
2018-01-14T05:51:38.668Z,36.43
2018-01-14T05:54:04.649Z,34.77
2018-01-14T05:56:31.340Z,39.47
2018-01-14T05:58:57.525Z,35.23
2018-01-14T06:01:24.217Z,33.80
2018-01-14T06:03:50.171Z,31.87
2018-01-14T06:06:16.156Z,36.10
2018-01-14T06:08:42.101Z,36.30
2018-01-14T06:11:08.114Z,34.93
2018-01-14T06:13:34.097Z,35.33
2018-01-14T06:16:00.069Z,30.20
2018-01-14T06:18:26.056Z,36.30
2018-01-14T06:20:52.765Z,31.83
2018-01-14T06:23:18.720Z,29.53
2018-01-14T06:25:44.668Z,32.40
2018-01-14T06:28:11.403Z,35.13
2018-01-14T06:30:38.860Z,35.67
2018-01-14T06:33:04.833Z,36.63
2018-01-14T06:35:31.521Z,29.23
2018-01-14T06:37:57.517Z,35.43
2018-01-14T06:40:24.233Z,32.13
2018-01-14T06:42:50.210Z,30.13
2018-01-14T06:45:16.937Z,32.07
2018-01-14T06:47:44.369Z,36.43
2018-01-14T06:50:10.385Z,35.97
2018-01-14T06:52:36.384Z,32.27
2018-01-14T06:55:02.365Z,35.87
2018-01-14T06:57:28.325Z,34.50
2018-01-14T06:59:54.312Z,33.27
2018-01-14T07:02:21.001Z,35.37
2018-01-14T07:04:46.993Z,40.63
2018-01-14T07:07:13.685Z,45.83
2018-01-14T07:09:39.670Z,47.80
2018-01-14T07:12:05.662Z,41.53
2018-01-14T07:14:31.612Z,45.10
2018-01-14T07:16:57.569Z,50.63
2018-01-14T07:19:23.590Z,57.53
2018-01-14T07:21:49.573Z,47.10
2018-01-14T07:24:16.274Z,63.23
2018-01-14T07:26:42.221Z,65.50
2018-01-14T07:29:08.242Z,73.50
2018-01-14T07:31:34.269Z,76.27
2018-01-14T07:34:00.213Z,68.13
2018-01-14T07:36:26.166Z,89.10
2018-01-14T07:38:52.148Z,60.03
2018-01-14T07:41:18.120Z,41.83
2018-01-14T07:43:44.065Z,39.60
2018-01-14T07:46:10.888Z,42.20
2018-01-14T07:48:37.250Z,58.17
2018-01-14T07:51:03.294Z,49.53
2018-01-14T07:53:29.252Z,42.13
2018-01-14T07:55:55.200Z,38.73
2018-01-14T07:58:21.993Z,34.37
2018-01-14T08:00:47.933Z,38.50
2018-01-14T08:03:13.913Z,34.33
2018-01-14T08:05:39.883Z,34.67
2018-01-14T08:08:05.853Z,31.90
2018-01-14T08:10:31.830Z,29.17
2018-01-14T08:12:57.819Z,35.13
2018-01-14T08:15:23.813Z,36.30
2018-01-14T08:17:50.511Z,36.23
2018-01-14T08:20:16.480Z,34.90
2018-01-14T08:22:42.425Z,32.87
2018-01-14T08:25:09.149Z,39.10
2018-01-14T08:27:35.098Z,33.73
2018-01-14T08:30:01.109Z,32.70
2018-01-14T08:32:27.220Z,36.17
2018-01-14T08:34:53.209Z,32.97
2018-01-14T08:37:19.157Z,31.23
2018-01-14T08:39:45.141Z,35.80
2018-01-14T08:42:11.165Z,29.63
2018-01-14T08:44:37.145Z,32.70
2018-01-14T08:47:03.092Z,30.77
2018-01-14T08:49:29.108Z,30.27
2018-01-14T08:51:55.093Z,39.43
2018-01-14T08:54:21.778Z,33.37
2018-01-14T08:56:47.725Z,32.57
2018-01-14T08:59:13.748Z,31.27
2018-01-14T09:01:46.049Z,36.40
2018-01-14T09:04:12.025Z,30.67
2018-01-14T09:06:38.806Z,31.17
2018-01-14T09:09:04.777Z,33.80
2018-01-14T09:11:30.729Z,31.63
2018-01-14T09:13:56.712Z,35.10
2018-01-14T09:16:22.684Z,27.60
2018-01-14T09:18:48.669Z,31.20
2018-01-14T09:21:14.609Z,30.90
2018-01-14T09:23:40.573Z,26.17
2018-01-14T09:26:06.569Z,29.23
2018-01-14T09:28:32.549Z,26.63
2018-01-14T09:31:01.358Z,26.10
2018-01-14T09:33:27.340Z,30.77
2018-01-14T09:35:54.109Z,25.70
2018-01-14T09:38:20.061Z,35.00
2018-01-14T09:40:46.049Z,27.03
2018-01-14T09:43:12.737Z,31.27
2018-01-14T09:45:38.769Z,35.63
2018-01-14T09:48:04.745Z,28.80
2018-01-14T09:50:30.721Z,25.10
2018-01-14T09:52:57.449Z,30.57
2018-01-14T09:55:23.405Z,32.07
2018-01-14T09:57:50.133Z,23.53
2018-01-14T10:00:16.103Z,28.37
2018-01-14T10:02:42.839Z,26.40
2018-01-14T10:05:08.809Z,31.97
2018-01-14T10:07:34.757Z,26.77
2018-01-14T10:10:00.733Z,25.43
2018-01-14T10:12:26.693Z,23.30
2018-01-14T10:14:52.649Z,34.47
2018-01-14T10:17:18.624Z,28.50
2018-01-14T10:19:44.620Z,24.20
2018-01-14T10:22:10.585Z,25.83
2018-01-14T10:24:36.529Z,29.50
2018-01-14T10:27:02.529Z,29.37
2018-01-14T10:29:28.582Z,26.70
2018-01-14T10:31:54.544Z,27.50
2018-01-14T10:34:20.517Z,24.50
2018-01-14T10:36:47.205Z,26.20
2018-01-14T10:39:13.197Z,22.50
2018-01-14T10:41:39.912Z,30.60
2018-01-14T10:44:05.860Z,28.00
2018-01-14T10:46:31.864Z,24.43
2018-01-14T10:48:57.832Z,29.70
2018-01-14T10:51:23.837Z,39.10
2018-01-14T10:53:49.776Z,32.07
2018-01-14T10:56:15.773Z,61.20
2018-01-14T10:58:42.464Z,31.77
2018-01-14T11:01:08.489Z,25.37
2018-01-14T11:03:34.431Z,29.10
2018-01-14T11:06:00.408Z,26.70
2018-01-14T11:08:26.412Z,30.63
2018-01-14T11:10:52.377Z,23.20
2018-01-14T11:13:19.099Z,24.63
2018-01-14T11:15:45.064Z,24.23
2018-01-14T11:18:11.805Z,22.87
2018-01-14T11:20:37.833Z,29.67
2018-01-14T11:23:03.801Z,23.20
2018-01-14T11:25:30.554Z,24.37
2018-01-14T11:27:57.276Z,27.20
2018-01-14T11:30:23.253Z,26.47
2018-01-14T11:32:49.973Z,26.67
2018-01-14T11:35:16.740Z,25.57
2018-01-14T11:37:42.713Z,26.73
2018-01-14T11:40:08.713Z,23.87
2018-01-14T11:42:35.429Z,23.90
2018-01-14T11:45:01.400Z,28.20
2018-01-14T11:47:27.369Z,25.60
2018-01-14T11:49:53.345Z,23.63
2018-01-14T11:52:19.325Z,27.03
2018-01-14T11:54:46.008Z,27.70
2018-01-14T11:57:12.007Z,28.90
2018-01-14T11:59:38.721Z,28.37
2018-01-14T12:02:04.706Z,44.43
2018-01-14T12:04:30.697Z,45.70
2018-01-14T12:06:56.653Z,33.47
2018-01-14T12:09:22.645Z,28.80
2018-01-14T12:11:48.608Z,27.23
2018-01-14T12:14:14.621Z,25.63
2018-01-14T12:16:40.610Z,26.63
2018-01-14T12:19:07.337Z,31.03
2018-01-14T12:21:33.330Z,30.47
2018-01-14T12:23:59.316Z,26.57
2018-01-14T12:26:25.307Z,28.40
2018-01-14T12:28:51.297Z,31.07
2018-01-14T12:31:17.989Z,30.23
2018-01-14T12:36:38.674Z,27.43
2018-01-14T12:39:04.622Z,29.47
2018-01-14T12:41:30.613Z,37.10
2018-01-14T12:43:56.622Z,26.70
2018-01-14T12:46:22.634Z,36.13
2018-01-14T12:48:49.390Z,34.20
2018-01-14T12:51:15.336Z,30.40
2018-01-14T12:53:42.065Z,28.03
2018-01-14T12:56:08.064Z,35.13
2018-01-14T12:58:34.013Z,30.53
2018-01-14T13:01:00.021Z,30.27
2018-01-14T13:03:25.969Z,30.93
2018-01-14T13:05:52.029Z,27.63
2018-01-14T13:08:18.037Z,27.33
2018-01-14T13:10:44.012Z,26.10
2018-01-14T13:13:09.993Z,29.53
2018-01-14T13:15:35.983Z,24.90
2018-01-14T13:18:01.961Z,29.47
2018-01-14T13:20:28.648Z,31.17
2018-01-14T13:22:54.666Z,30.37
2018-01-14T13:25:20.670Z,24.50
2018-01-14T13:27:47.471Z,28.53
2018-01-14T13:30:13.460Z,24.90
2018-01-14T13:32:40.192Z,30.13
2018-01-14T13:35:06.170Z,25.53
2018-01-14T13:37:32.160Z,31.97
2018-01-14T13:39:58.153Z,27.60
2018-01-14T13:42:24.113Z,33.80
2018-01-14T13:44:50.125Z,26.70
2018-01-14T13:47:16.117Z,28.20
2018-01-14T13:49:42.077Z,31.87
2018-01-14T13:52:08.057Z,31.67
2018-01-14T13:54:34.005Z,33.27
2018-01-14T13:56:59.989Z,27.63
2018-01-14T13:59:25.933Z,31.17
2018-01-14T14:01:51.897Z,28.60
2018-01-14T14:04:17.922Z,32.40
2018-01-14T14:06:43.865Z,31.30
2018-01-14T14:09:09.824Z,29.20
2018-01-14T14:11:35.809Z,35.07
2018-01-14T14:14:01.753Z,31.87
2018-01-14T14:16:27.729Z,46.57
2018-01-14T14:18:53.709Z,33.20
2018-01-14T14:21:19.705Z,29.97
2018-01-14T14:23:45.640Z,25.53
2018-01-14T14:26:11.619Z,31.43
2018-01-14T14:28:37.581Z,27.60
2018-01-14T14:31:03.561Z,28.33
2018-01-14T14:33:29.514Z,33.87
2018-01-14T14:35:56.251Z,25.97
2018-01-14T14:38:22.286Z,24.90
2018-01-14T14:40:48.965Z,30.57
2018-01-14T14:43:14.902Z,27.30
2018-01-14T14:45:40.880Z,27.43
2018-01-14T14:48:06.848Z,32.20
2018-01-14T14:50:33.573Z,28.63
2018-01-14T14:52:59.549Z,26.20
2018-01-14T14:55:26.270Z,29.93
2018-01-14T14:57:53.021Z,29.37
2018-01-14T15:00:19.081Z,28.00
2018-01-14T15:02:45.806Z,32.93
2018-01-14T15:05:11.830Z,26.87
2018-01-14T15:07:37.772Z,30.83
2018-01-14T15:10:03.754Z,31.23
2018-01-14T15:12:30.491Z,25.90
2018-01-14T15:14:56.466Z,31.33
2018-01-14T15:17:22.693Z,29.00
2018-01-14T15:19:48.684Z,29.27
2018-01-14T15:22:14.629Z,28.33
2018-01-14T15:24:40.609Z,30.50
2018-01-14T15:27:06.550Z,30.93
2018-01-14T15:29:32.528Z,29.53
2018-01-14T15:31:58.506Z,31.00
2018-01-14T15:34:24.520Z,32.67
2018-01-14T15:36:51.300Z,29.10
2018-01-14T15:39:17.276Z,32.40
2018-01-14T15:41:43.268Z,29.43
2018-01-14T15:44:09.237Z,25.70
2018-01-14T15:46:35.247Z,33.37
2018-01-14T15:49:01.265Z,27.43
2018-01-14T15:51:27.946Z,33.57
2018-01-14T15:53:53.946Z,35.70
2018-01-14T15:56:20.726Z,28.93
2018-01-14T15:58:46.707Z,32.20
2018-01-14T16:01:12.717Z,29.83
2018-01-14T16:03:38.673Z,32.37
2018-01-14T16:06:05.409Z,29.30
2018-01-14T16:08:31.483Z,30.43
2018-01-14T16:10:58.275Z,30.53
2018-01-14T16:13:24.300Z,38.57
2018-01-14T16:15:50.280Z,30.40
2018-01-14T16:18:16.230Z,34.20
2018-01-14T16:20:42.205Z,33.63
2018-01-14T16:23:08.155Z,35.20
2018-01-14T16:25:34.171Z,33.20
2018-01-14T16:28:00.953Z,35.90
2018-01-14T16:30:26.942Z,39.57
2018-01-14T16:32:52.924Z,38.93
2018-01-14T16:35:18.902Z,35.30
2018-01-14T16:37:45.729Z,32.17
2018-01-14T16:40:11.701Z,37.50
2018-01-14T16:42:37.730Z,28.27
2018-01-14T16:45:03.713Z,34.67
2018-01-14T16:47:29.710Z,35.60
2018-01-14T16:49:56.479Z,31.80
2018-01-14T16:52:23.190Z,37.90
2018-01-14T16:54:49.173Z,30.30
2018-01-14T16:57:15.868Z,33.00
2018-01-14T16:59:41.845Z,28.33
2018-01-14T17:02:07.826Z,30.10
2018-01-14T17:04:34.184Z,28.33
2018-01-14T17:07:00.125Z,29.97
2018-01-14T17:09:26.107Z,28.53
2018-01-14T17:11:52.852Z,33.57
2018-01-14T17:14:19.545Z,30.13
2018-01-14T17:16:45.537Z,33.43
2018-01-14T17:19:11.518Z,30.73
2018-01-14T17:21:37.491Z,36.63
2018-01-14T17:24:03.909Z,31.70
2018-01-14T17:26:30.255Z,29.37
2018-01-14T17:28:56.252Z,29.90
2018-01-14T17:31:22.954Z,33.67
2018-01-14T17:33:48.937Z,32.90
2018-01-14T17:36:15.664Z,35.20
2018-01-14T17:38:41.682Z,37.03
2018-01-14T17:41:07.665Z,29.33
2018-01-14T17:43:34.430Z,33.40
2018-01-14T17:46:00.472Z,28.47
2018-01-14T17:48:26.836Z,31.57
2018-01-14T17:50:53.179Z,34.20
2018-01-14T17:53:19.524Z,32.93
2018-01-14T17:55:45.473Z,32.27
2018-01-14T17:58:11.445Z,31.43
2018-01-14T18:00:37.432Z,33.80
2018-01-14T18:03:03.457Z,33.00
2018-01-14T18:05:29.814Z,28.90
2018-01-14T18:07:56.158Z,32.73
2018-01-14T18:10:22.145Z,29.00
2018-01-14T18:12:48.869Z,35.73
2018-01-14T18:15:15.195Z,31.83
2018-01-14T18:17:41.537Z,37.77
2018-01-14T18:20:07.880Z,33.83
2018-01-14T18:22:33.898Z,36.67
2018-01-14T18:24:59.923Z,36.73
2018-01-14T18:27:26.298Z,37.73
2018-01-14T18:29:52.643Z,36.17
2018-01-14T18:32:18.678Z,35.90
2018-01-14T18:34:45.386Z,38.30
2018-01-14T18:37:12.158Z,36.10
2018-01-14T18:39:38.533Z,34.23
2018-01-14T18:42:04.533Z,35.97
2018-01-14T18:44:31.735Z,35.70
2018-01-14T18:46:57.780Z,30.20
2018-01-14T18:49:23.776Z,34.80
2018-01-14T18:51:50.461Z,33.47
2018-01-14T18:54:16.478Z,31.30
2018-01-14T18:56:43.430Z,36.33
2018-01-14T18:59:09.440Z,29.00
2018-01-14T19:01:35.399Z,34.13
2018-01-14T19:04:01.516Z,38.20
2018-01-14T19:06:28.256Z,36.87
2018-01-14T19:08:54.287Z,31.60
2018-01-14T19:11:20.245Z,31.23
2018-01-14T19:13:46.983Z,33.67
2018-01-14T19:16:13.082Z,31.50
2018-01-14T19:18:39.111Z,30.10
2018-01-14T19:21:05.107Z,31.93
2018-01-14T19:23:31.916Z,31.17
2018-01-14T19:25:57.935Z,30.57
2018-01-14T19:28:23.924Z,35.50
2018-01-14T19:30:49.943Z,30.23
2018-01-14T19:33:15.925Z,27.70
2018-01-14T19:35:41.918Z,35.23
2018-01-14T19:38:07.986Z,32.57
2018-01-14T19:40:34.752Z,33.67
2018-01-14T19:43:00.801Z,30.57
2018-01-14T19:45:26.826Z,31.67
2018-01-14T19:47:52.888Z,26.40
2018-01-14T19:50:18.836Z,29.37
2018-01-14T19:52:44.840Z,27.73
2018-01-14T19:55:10.817Z,28.47
2018-01-14T19:57:36.848Z,24.70
2018-01-14T20:00:02.930Z,21.73
2018-01-14T20:02:29.625Z,19.50
2018-01-14T20:04:55.620Z,19.03
2018-01-14T20:07:22.384Z,15.97
2018-01-14T20:09:48.408Z,13.47
2018-01-14T20:12:15.205Z,15.93
2018-01-14T20:14:41.191Z,12.87
2018-01-14T20:17:07.169Z,9.20
2018-01-14T20:19:33.235Z,12.93
2018-01-14T20:21:59.240Z,7.77
2018-01-14T20:24:25.260Z,12.13
2018-01-14T20:26:51.276Z,13.93
2018-01-14T20:29:18.039Z,10.10
2018-01-14T20:31:44.788Z,14.47
2018-01-14T20:34:11.582Z,12.13
2018-01-14T20:36:37.585Z,11.07
2018-01-14T20:39:04.428Z,10.50
2018-01-14T20:41:30.464Z,10.03
2018-01-14T20:43:57.199Z,11.10
2018-01-14T20:46:23.230Z,10.57
2018-01-14T20:48:49.233Z,11.30
2018-01-14T20:51:15.230Z,13.07
2018-01-14T20:53:42.006Z,10.87
2018-01-14T20:56:07.992Z,12.67
2018-01-14T20:58:34.013Z,11.93
2018-01-14T21:01:00.004Z,9.73
2018-01-14T21:03:26.039Z,12.60
2018-01-14T21:05:52.729Z,11.23
2018-01-14T21:08:18.728Z,12.70
2018-01-14T21:10:45.516Z,11.67
2018-01-14T21:13:11.568Z,9.33
2018-01-14T21:15:37.555Z,10.23
2018-01-14T21:18:04.360Z,10.87
2018-01-14T21:20:30.369Z,12.80
2018-01-14T21:22:56.368Z,11.93
2018-01-14T21:25:22.592Z,11.43
2018-01-14T21:27:48.592Z,11.13
2018-01-14T21:30:14.595Z,12.20
2018-01-14T21:32:41.359Z,12.73
2018-01-14T21:35:08.112Z,9.63
2018-01-14T21:37:34.876Z,12.90
2018-01-14T21:40:00.980Z,12.03
2018-01-14T21:42:26.976Z,9.03
2018-01-14T21:44:53.001Z,14.40
2018-01-14T21:47:19.008Z,12.37
2018-01-14T21:49:45.745Z,13.37
2018-01-14T21:52:11.781Z,12.43
2018-01-14T21:54:37.781Z,10.93
2018-01-14T21:57:03.822Z,13.00
2018-01-14T21:59:29.826Z,12.10
2018-01-14T22:01:55.879Z,10.87
2018-01-14T22:04:21.869Z,11.43
2018-01-14T22:06:47.896Z,11.40
2018-01-14T22:09:13.908Z,12.83
2018-01-14T22:11:39.939Z,11.03
2018-01-14T22:14:05.957Z,12.20
2018-01-14T22:16:32.030Z,13.13
2018-01-14T22:18:59.509Z,11.13
2018-01-14T22:21:25.453Z,9.50
2018-01-14T22:23:51.479Z,12.67
2018-01-14T22:26:17.607Z,14.20
2018-01-14T22:28:43.647Z,9.70
2018-01-14T22:31:09.678Z,9.10
2018-01-14T22:33:35.704Z,11.53
2018-01-14T22:36:01.719Z,12.60
2018-01-14T22:38:27.756Z,10.13
2018-01-14T22:40:53.776Z,10.50
2018-01-14T22:43:20.470Z,9.07
2018-01-14T22:45:46.459Z,10.93
2018-01-14T22:48:13.192Z,12.83
2018-01-14T22:50:39.191Z,10.20
2018-01-14T22:53:05.184Z,8.73
2018-01-14T22:55:31.934Z,10.10
2018-01-14T22:57:58.617Z,8.73
2018-01-14T23:00:24.643Z,9.37
2018-01-14T23:02:50.612Z,10.30
2018-01-14T23:05:16.605Z,11.20
2018-01-14T23:07:43.293Z,10.63
2018-01-14T23:10:09.265Z,13.30
2018-01-14T23:12:35.214Z,13.37
2018-01-14T23:15:07.328Z,13.10
2018-01-14T23:17:33.316Z,13.20
2018-01-14T23:19:59.313Z,12.40
2018-01-14T23:22:25.265Z,10.80
2018-01-14T23:24:51.225Z,10.20
2018-01-14T23:27:17.226Z,12.87
2018-01-14T23:29:43.177Z,13.30
2018-01-14T23:32:09.141Z,11.93
2018-01-14T23:34:35.134Z,13.93
2018-01-14T23:37:01.133Z,12.07
2018-01-14T23:39:27.103Z,15.10
2018-01-14T23:41:53.101Z,11.90
2018-01-14T23:44:19.800Z,11.03
2018-01-14T23:46:45.748Z,13.60
2018-01-14T23:49:11.713Z,12.57
2018-01-14T23:51:38.433Z,15.90
2018-01-14T23:54:04.430Z,11.37
2018-01-14T23:56:30.389Z,12.27
2018-01-14T23:58:56.377Z,12.43
