createdAt,value
2018-08-17T00:00:06.039Z,98660.88
2018-08-17T00:02:36.926Z,98662.16
2018-08-17T00:05:07.971Z,98656.88
2018-08-17T00:07:40.048Z,98662.36
2018-08-17T00:10:12.836Z,98665.48
2018-08-17T00:12:43.785Z,98668.31
2018-08-17T00:15:15.168Z,98669.16
2018-08-17T00:17:46.804Z,98673.78
2018-08-17T00:20:18.265Z,98663.85
2018-08-17T00:22:49.125Z,98671.80
2018-08-17T00:25:20.723Z,98671.62
2018-08-17T00:27:52.335Z,98672.60
2018-08-17T00:30:23.609Z,98680.06
2018-08-17T00:32:54.893Z,98678.26
2018-08-17T00:35:26.571Z,98670.62
2018-08-17T00:37:57.872Z,98671.95
2018-08-17T00:40:29.639Z,98672.30
2018-08-17T00:43:01.769Z,98675.61
2018-08-17T00:45:33.200Z,98671.81
2018-08-17T00:48:04.701Z,98676.94
2018-08-17T00:50:35.575Z,98677.42
2018-08-17T00:53:07.179Z,98667.98
2018-08-17T00:55:39.190Z,98668.16
2018-08-17T00:58:11.173Z,98672.45
2018-08-17T01:00:43.049Z,98668.48
2018-08-17T01:03:13.921Z,98671.48
2018-08-17T01:05:45.619Z,98672.45
2018-08-17T01:08:17.573Z,98671.12
2018-08-17T01:10:50.163Z,98672.63
2018-08-17T01:13:20.779Z,98670.45
2018-08-17T01:15:52.413Z,98669.09
2018-08-17T01:18:24.001Z,98667.77
2018-08-17T01:20:55.904Z,98667.77
2018-08-17T01:23:30.248Z,98669.09
2018-08-17T01:26:01.623Z,98673.06
2018-08-17T01:28:32.919Z,98672.71
2018-08-17T01:31:05.390Z,98674.70
2018-08-17T01:33:37.613Z,98680.47
2018-08-17T01:36:09.078Z,98675.00
2018-08-17T01:38:40.757Z,98670.05
2018-08-17T01:41:11.943Z,98673.00
2018-08-17T01:43:43.457Z,98670.02
2018-08-17T01:46:15.282Z,98673.34
2018-08-17T01:48:46.621Z,98677.97
2018-08-17T01:51:18.360Z,98682.91
2018-08-17T01:53:49.461Z,98682.06
2018-08-17T01:56:20.532Z,98676.75
2018-08-17T01:58:53.227Z,98675.77
2018-08-17T02:01:25.519Z,98672.59
2018-08-17T02:03:58.185Z,98672.56
2018-08-17T02:06:28.966Z,98670.57
2018-08-17T02:09:00.300Z,98667.25
2018-08-17T02:11:31.805Z,98668.39
2018-08-17T02:14:03.020Z,98662.44
2018-08-17T02:16:34.252Z,98666.27
2018-08-17T02:19:09.280Z,98663.97
2018-08-17T02:21:41.158Z,98668.13
2018-08-17T02:24:12.682Z,98665.66
2018-08-17T02:26:43.669Z,98659.87
2018-08-17T02:29:15.186Z,98660.36
2018-08-17T02:31:46.582Z,98662.34
2018-08-17T02:34:17.403Z,98654.41
2018-08-17T02:36:48.711Z,98660.86
2018-08-17T02:39:19.864Z,98654.77
2018-08-17T02:41:51.477Z,98658.19
2018-08-17T02:44:24.173Z,98658.82
2018-08-17T02:46:55.951Z,98660.95
2018-08-17T02:49:26.877Z,98654.27
2018-08-17T02:51:59.320Z,98657.89
2018-08-17T02:54:30.043Z,98663.14
2018-08-17T02:57:03.219Z,98658.33
2018-08-17T02:59:34.481Z,98654.55
2018-08-17T03:02:05.803Z,98654.88
2018-08-17T03:04:37.314Z,98662.30
2018-08-17T03:07:08.704Z,98666.44
2018-08-17T03:09:39.924Z,98666.38
2018-08-17T03:12:10.864Z,98667.33
2018-08-17T03:14:41.397Z,98672.61
2018-08-17T03:17:13.490Z,98673.27
2018-08-17T03:19:44.314Z,98671.62
2018-08-17T03:22:18.639Z,98674.27
2018-08-17T03:24:50.660Z,98680.17
2018-08-17T03:27:21.886Z,98677.86
2018-08-17T03:29:53.308Z,98675.48
2018-08-17T03:32:24.470Z,98672.63
2018-08-17T03:37:32.998Z,98686.78
2018-08-17T03:40:06.215Z,98687.94
2018-08-17T03:42:38.260Z,98689.62
2018-08-17T03:45:09.368Z,98687.27
2018-08-17T03:47:40.288Z,98683.25
2018-08-17T03:50:12.188Z,98690.47
2018-08-17T03:52:43.357Z,98693.72
2018-08-17T03:55:14.637Z,98694.69
2018-08-17T03:57:46.804Z,98688.73
2018-08-17T04:00:17.471Z,98694.37
2018-08-17T04:02:48.096Z,98689.76
2018-08-17T04:05:20.178Z,98688.57
2018-08-17T04:07:51.832Z,98691.05
2018-08-17T04:10:23.776Z,98702.58
2018-08-17T04:12:54.497Z,98700.94
2018-08-17T04:15:25.982Z,98697.62
2018-08-17T04:17:56.819Z,98697.62
2018-08-17T04:20:28.200Z,98695.30
2018-08-17T04:23:00.492Z,98701.42
2018-08-17T04:25:32.101Z,98705.03
2018-08-17T04:28:03.317Z,98709.59
2018-08-17T04:30:38.381Z,98711.33
2018-08-17T04:33:09.735Z,98717.09
2018-08-17T04:35:41.587Z,98721.48
2018-08-17T04:38:12.300Z,98728.57
2018-08-17T04:40:44.897Z,98728.77
2018-08-17T04:43:16.424Z,98733.77
2018-08-17T04:45:48.038Z,98729.56
2018-08-17T04:48:20.870Z,98734.27
2018-08-17T04:50:52.243Z,98736.30
2018-08-17T04:53:23.567Z,98739.40
2018-08-17T04:55:55.038Z,98745.39
2018-08-17T04:58:26.342Z,98739.84
2018-08-17T05:00:59.313Z,98740.17
2018-08-17T05:03:32.282Z,98744.87
2018-08-17T05:06:03.625Z,98742.61
2018-08-17T05:08:35.021Z,98743.98
2018-08-17T05:11:06.529Z,98743.33
2018-08-17T05:13:38.367Z,98740.88
2018-08-17T05:16:10.410Z,98746.06
2018-08-17T05:18:41.511Z,98751.27
2018-08-17T05:21:13.771Z,98749.13
2018-08-17T05:23:44.625Z,98749.83
2018-08-17T05:26:16.350Z,98749.20
2018-08-17T05:28:48.517Z,98758.16
2018-08-17T05:31:20.202Z,98752.48
2018-08-17T05:33:53.182Z,98752.27
2018-08-17T05:36:24.632Z,98746.84
2018-08-17T05:38:56.117Z,98743.37
2018-08-17T05:41:28.289Z,98747.02
2018-08-17T05:43:59.559Z,98749.66
2018-08-17T05:46:31.657Z,98750.99
2018-08-17T05:49:03.794Z,98750.92
2018-08-17T05:51:35.491Z,98750.83
2018-08-17T05:54:06.229Z,98748.12
2018-08-17T05:56:37.281Z,98752.82
2018-08-17T05:59:07.954Z,98758.11
2018-08-17T06:01:40.507Z,98758.27
2018-08-17T06:04:11.913Z,98754.09
2018-08-17T06:06:43.604Z,98760.97
2018-08-17T06:09:14.426Z,98750.75
2018-08-17T06:11:45.618Z,98759.78
2018-08-17T06:14:16.564Z,98759.42
2018-08-17T06:16:47.419Z,98763.38
2018-08-17T06:19:18.970Z,98765.72
2018-08-17T06:21:49.672Z,98756.52
2018-08-17T06:24:20.428Z,98758.29
2018-08-17T06:26:52.396Z,98760.48
2018-08-17T06:29:23.782Z,98761.72
2018-08-17T06:31:55.263Z,98754.23
2018-08-17T06:34:26.955Z,98749.28
2018-08-17T06:36:59.129Z,98754.80
2018-08-17T06:39:30.234Z,98756.15
2018-08-17T06:42:01.560Z,98756.30
2018-08-17T06:44:32.717Z,98760.89
2018-08-17T06:47:04.375Z,98760.47
2018-08-17T06:49:35.174Z,98764.53
2018-08-17T06:52:05.957Z,98758.70
2018-08-17T06:54:39.975Z,98755.95
2018-08-17T06:57:10.577Z,98753.42
2018-08-17T06:59:42.615Z,98752.75
2018-08-17T07:02:14.503Z,98752.54
2018-08-17T07:04:45.764Z,98748.50
2018-08-17T07:07:16.450Z,98749.01
2018-08-17T07:09:47.977Z,98746.27
2018-08-17T07:12:18.959Z,98754.36
2018-08-17T07:14:49.570Z,98745.55
2018-08-17T07:17:20.250Z,98746.44
2018-08-17T07:19:51.085Z,98750.11
2018-08-17T07:22:21.823Z,98752.25
2018-08-17T07:24:53.581Z,98754.05
2018-08-17T07:27:24.861Z,98753.67
2018-08-17T07:29:55.467Z,98756.48
2018-08-17T07:32:27.993Z,98754.75
2018-08-17T07:34:59.132Z,98760.17
2018-08-17T07:37:30.324Z,98764.67
2018-08-17T07:40:05.929Z,98750.66
2018-08-17T07:42:37.354Z,98763.08
2018-08-17T07:45:08.791Z,98767.47
2018-08-17T07:47:39.658Z,98755.67
2018-08-17T07:50:13.341Z,98757.75
2018-08-17T07:52:44.063Z,98764.98
2018-08-17T07:55:16.098Z,98768.72
2018-08-17T07:57:48.093Z,98767.02
2018-08-17T08:00:21.181Z,98770.47
2018-08-17T08:02:55.293Z,98770.64
2018-08-17T08:05:26.080Z,98770.89
2018-08-17T08:07:57.070Z,98773.54
2018-08-17T08:10:27.959Z,98774.75
2018-08-17T08:12:59.684Z,98779.50
2018-08-17T08:15:30.471Z,98779.55
2018-08-17T08:18:01.592Z,98783.84
2018-08-17T08:20:37.495Z,98786.27
2018-08-17T08:23:22.568Z,98783.78
2018-08-17T08:25:55.129Z,98784.90
2018-08-17T08:28:26.095Z,98782.47
2018-08-17T08:30:56.982Z,98781.10
2018-08-17T08:33:28.442Z,98779.41
2018-08-17T08:35:59.545Z,98777.17
2018-08-17T08:38:30.833Z,98778.28
2018-08-17T08:41:01.619Z,98773.61
2018-08-17T08:43:32.234Z,98769.53
2018-08-17T08:46:03.593Z,98768.30
2018-08-17T08:48:34.992Z,98760.50
2018-08-17T08:51:05.941Z,98765.09
2018-08-17T08:53:36.629Z,98765.67
2018-08-17T08:56:09.658Z,98760.38
2018-08-17T08:58:41.288Z,98760.33
2018-08-17T09:01:13.602Z,98763.20
2018-08-17T09:03:45.437Z,98758.75
2018-08-17T09:06:17.098Z,98759.25
2018-08-17T09:08:48.869Z,98762.28
2018-08-17T09:11:20.195Z,98756.63
2018-08-17T09:13:51.567Z,98764.00
2018-08-17T09:16:23.243Z,98756.59
2018-08-17T09:18:54.179Z,98757.50
2018-08-17T09:21:26.054Z,98760.58
2018-08-17T09:23:58.225Z,98754.73
2018-08-17T09:26:29.395Z,98758.89
2018-08-17T09:29:00.423Z,98753.07
2018-08-17T09:31:31.804Z,98758.10
2018-08-17T09:34:03.046Z,98758.41
2018-08-17T09:36:33.789Z,98750.64
2018-08-17T09:39:07.129Z,98749.38
2018-08-17T09:41:40.746Z,98741.67
2018-08-17T09:44:11.768Z,98739.97
2018-08-17T09:46:43.423Z,98734.91
2018-08-17T09:49:14.660Z,98738.17
2018-08-17T09:51:46.018Z,98738.46
2018-08-17T09:54:18.656Z,98735.42
2018-08-17T09:56:49.311Z,98734.95
2018-08-17T09:59:20.380Z,98729.36
2018-08-17T10:01:57.743Z,98729.42
2018-08-17T10:04:37.256Z,98731.86
2018-08-17T10:07:13.475Z,98728.73
2018-08-17T10:09:51.408Z,98728.38
2018-08-17T10:12:22.098Z,98731.31
2018-08-17T10:14:54.092Z,98725.56
2018-08-17T10:17:29.201Z,98727.52
2018-08-17T10:20:07.344Z,98719.65
2018-08-17T10:22:39.995Z,98719.89
2018-08-17T10:25:18.302Z,98722.14
2018-08-17T10:27:55.811Z,98724.23
2018-08-17T10:30:39.558Z,98719.41
2018-08-17T10:33:13.309Z,98722.66
2018-08-17T10:35:48.556Z,98721.25
2018-08-17T10:38:19.439Z,98713.03
2018-08-17T10:40:52.129Z,98718.99
2018-08-17T10:43:25.184Z,98714.27
2018-08-17T10:45:57.231Z,98711.34
2018-08-17T10:48:32.520Z,98712.07
2018-08-17T10:51:04.383Z,98702.55
2018-08-17T10:53:50.250Z,98701.94
2018-08-17T10:56:23.423Z,98700.63
2018-08-17T10:58:54.939Z,98705.25
2018-08-17T11:01:26.968Z,98692.48
2018-08-17T11:03:59.121Z,98699.41
2018-08-17T11:06:31.784Z,98698.52
2018-08-17T11:09:03.205Z,98695.57
2018-08-17T11:11:37.800Z,98692.63
2018-08-17T11:14:08.692Z,98687.24
2018-08-17T11:16:39.694Z,98700.00
2018-08-17T11:19:12.518Z,98696.91
2018-08-17T11:21:44.235Z,98690.73
2018-08-17T11:24:18.184Z,98689.25
2018-08-17T11:26:49.683Z,98686.61
2018-08-17T11:29:20.413Z,98691.28
2018-08-17T11:31:54.256Z,98687.55
2018-08-17T11:34:25.473Z,98677.82
2018-08-17T11:36:56.453Z,98671.45
2018-08-17T11:39:28.333Z,98672.73
2018-08-17T11:41:59.410Z,98668.63
2018-08-17T11:44:30.964Z,98664.09
2018-08-17T11:47:02.897Z,98664.84
2018-08-17T11:49:33.830Z,98656.71
2018-08-17T11:52:06.154Z,98656.77
2018-08-17T11:54:37.775Z,98660.66
2018-08-17T11:57:09.607Z,98651.83
2018-08-17T11:59:49.879Z,98650.61
2018-08-17T12:02:20.996Z,98643.27
2018-08-17T12:04:52.590Z,98644.97
2018-08-17T12:07:23.728Z,98642.03
2018-08-17T12:10:00.086Z,98631.85
2018-08-17T12:12:32.805Z,98627.06
2018-08-17T12:15:06.656Z,98630.40
2018-08-17T12:17:38.945Z,98639.61
2018-08-17T12:20:11.023Z,98638.31
2018-08-17T12:22:42.079Z,98644.61
2018-08-17T12:25:14.572Z,98641.30
2018-08-17T12:27:53.174Z,98637.52
2018-08-17T12:30:25.362Z,98642.41
2018-08-17T12:32:58.708Z,98648.12
2018-08-17T12:35:29.839Z,98637.01
2018-08-17T12:38:05.618Z,98636.28
2018-08-17T12:40:41.802Z,98632.36
2018-08-17T12:43:14.822Z,98632.08
2018-08-17T12:45:48.212Z,98628.45
2018-08-17T12:48:19.205Z,98633.95
2018-08-17T12:50:50.059Z,98626.70
2018-08-17T12:53:22.436Z,98625.69
2018-08-17T12:55:53.178Z,98617.94
2018-08-17T12:58:25.747Z,98625.69
2018-08-17T13:00:58.681Z,98617.67
2018-08-17T13:03:29.381Z,98620.67
2018-08-17T13:06:00.235Z,98606.58
2018-08-17T13:08:31.112Z,98606.69
2018-08-17T13:11:02.055Z,98600.36
2018-08-17T13:13:33.632Z,98605.50
2018-08-17T13:16:06.098Z,98601.75
2018-08-17T13:18:39.742Z,98597.46
2018-08-17T13:21:11.033Z,98598.03
2018-08-17T13:23:42.871Z,98592.28
2018-08-17T13:26:14.837Z,98589.10
2018-08-17T13:28:46.103Z,98592.22
2018-08-17T13:31:18.357Z,98585.94
2018-08-17T13:33:50.410Z,98584.63
2018-08-17T13:36:21.320Z,98588.06
2018-08-17T13:38:52.662Z,98583.86
2018-08-17T13:41:24.665Z,98585.52
2018-08-17T13:43:58.581Z,98581.72
2018-08-17T13:46:32.490Z,98581.38
2018-08-17T13:49:03.934Z,98583.32
2018-08-17T13:51:36.561Z,98582.60
2018-08-17T13:54:08.457Z,98574.55
2018-08-17T13:56:42.198Z,98578.70
2018-08-17T13:59:14.206Z,98570.88
2018-08-17T14:01:46.426Z,98572.17
2018-08-17T14:04:17.375Z,98575.69
2018-08-17T14:06:48.305Z,98574.64
2018-08-17T14:09:19.892Z,98579.77
2018-08-17T14:11:54.376Z,98576.28
2018-08-17T14:14:25.136Z,98582.16
2018-08-17T14:16:57.864Z,98583.39
2018-08-17T14:19:29.434Z,98581.47
2018-08-17T14:22:01.003Z,98574.53
2018-08-17T14:24:32.968Z,98582.69
2018-08-17T14:27:06.208Z,98586.53
2018-08-17T14:29:38.211Z,98589.23
2018-08-17T14:32:14.349Z,98568.81
2018-08-17T14:34:46.384Z,98567.53
2018-08-17T14:37:19.138Z,98561.26
2018-08-17T14:39:50.386Z,98561.28
2018-08-17T14:42:22.164Z,98558.11
2018-08-17T14:44:57.372Z,98548.45
2018-08-17T14:47:31.053Z,98556.02
2018-08-17T14:50:04.100Z,98555.51
2018-08-17T14:52:35.557Z,98549.64
2018-08-17T14:55:10.478Z,98551.90
2018-08-17T14:57:42.125Z,98562.77
2018-08-17T15:00:20.052Z,98552.24
2018-08-17T15:02:51.523Z,98545.80
2018-08-17T15:05:24.563Z,98553.91
2018-08-17T15:07:55.793Z,98550.63
2018-08-17T15:10:27.648Z,98552.95
2018-08-17T15:13:01.243Z,98555.51
2018-08-17T15:15:32.959Z,98550.70
2018-08-17T15:18:07.657Z,98550.52
2018-08-17T15:20:40.385Z,98556.89
2018-08-17T15:23:12.277Z,98555.55
2018-08-17T15:25:44.336Z,98554.98
2018-08-17T15:28:16.828Z,98565.23
2018-08-17T15:30:48.135Z,98565.75
2018-08-17T15:33:19.597Z,98566.64
2018-08-17T15:35:51.603Z,98568.03
2018-08-17T15:38:22.599Z,98562.95
2018-08-17T15:40:54.340Z,98568.51
2018-08-17T15:43:26.262Z,98560.93
2018-08-17T15:45:57.659Z,98574.00
2018-08-17T15:48:30.280Z,98564.79
2018-08-17T15:51:03.422Z,98569.36
2018-08-17T15:53:35.275Z,98559.67
2018-08-17T15:56:06.908Z,98568.72
2018-08-17T15:58:38.802Z,98566.41
2018-08-17T16:01:11.233Z,98566.88
2018-08-17T16:03:42.909Z,98568.58
2018-08-17T16:06:17.085Z,98572.97
2018-08-17T16:08:49.601Z,98567.83
2018-08-17T16:11:21.964Z,98573.00
2018-08-17T16:13:53.731Z,98571.58
2018-08-17T16:16:25.133Z,98576.48
2018-08-17T16:18:58.320Z,98567.78
2018-08-17T16:21:30.486Z,98572.14
2018-08-17T16:24:03.493Z,98573.08
2018-08-17T16:26:35.646Z,98574.22
2018-08-17T16:29:06.648Z,98581.34
2018-08-17T16:31:43.022Z,98579.03
2018-08-17T16:34:14.687Z,98582.94
2018-08-17T16:36:46.781Z,98580.38
2018-08-17T16:39:18.643Z,98584.50
2018-08-17T16:41:51.239Z,98586.44
2018-08-17T16:44:27.199Z,98584.58
2018-08-17T16:46:59.300Z,98585.53
2018-08-17T16:49:36.642Z,98584.56
2018-08-17T16:52:12.555Z,98590.79
2018-08-17T16:54:46.682Z,98593.36
2018-08-17T16:57:19.972Z,98595.45
2018-08-17T16:59:58.806Z,98598.67
2018-08-17T17:02:38.250Z,98602.56
2018-08-17T17:05:16.816Z,98603.68
2018-08-17T17:07:50.052Z,98605.53
2018-08-17T17:10:23.730Z,98606.30
2018-08-17T17:12:57.615Z,98605.96
2018-08-17T17:15:28.956Z,98606.79
2018-08-17T17:18:06.147Z,98607.81
2018-08-17T17:20:40.015Z,98616.55
2018-08-17T17:23:13.138Z,98609.27
2018-08-17T17:25:44.448Z,98614.48
2018-08-17T17:28:17.386Z,98614.53
2018-08-17T17:30:52.421Z,98607.81
2018-08-17T17:33:24.428Z,98613.09
2018-08-17T17:35:56.734Z,98615.59
2018-08-17T17:38:36.008Z,98614.52
2018-08-17T17:41:07.487Z,98619.90
2018-08-17T17:43:41.185Z,98612.72
2018-08-17T17:46:12.453Z,98612.91
2018-08-17T17:48:46.890Z,98610.46
2018-08-17T17:51:19.318Z,98613.57
2018-08-17T17:53:54.406Z,98616.64
2018-08-17T17:56:25.837Z,98610.16
2018-08-17T17:59:06.142Z,98614.52
2018-08-17T18:01:38.702Z,98615.85
2018-08-17T18:04:12.144Z,98616.19
2018-08-17T18:06:46.135Z,98612.34
2018-08-17T18:09:23.014Z,98611.56
2018-08-17T18:11:55.377Z,98616.21
2018-08-17T18:14:26.287Z,98606.02
2018-08-17T18:16:58.087Z,98613.96
2018-08-17T18:19:29.384Z,98611.33
2018-08-17T18:22:00.648Z,98611.34
2018-08-17T18:24:32.223Z,98613.41
2018-08-17T18:27:06.987Z,98609.73
2018-08-17T18:29:39.721Z,98615.72
2018-08-17T18:32:15.542Z,98620.55
2018-08-17T18:34:49.996Z,98618.98
2018-08-17T18:37:22.340Z,98618.64
2018-08-17T18:39:53.550Z,98627.48
2018-08-17T18:42:26.927Z,98625.30
2018-08-17T18:45:01.578Z,98626.30
2018-08-17T18:47:34.170Z,98633.66
2018-08-17T18:50:06.313Z,98631.17
2018-08-17T18:52:40.380Z,98632.19
2018-08-17T18:55:15.290Z,98639.63
2018-08-17T18:57:51.915Z,98641.52
2018-08-17T19:00:23.624Z,98638.07
2018-08-17T19:02:58.478Z,98642.95
2018-08-17T19:05:31.578Z,98644.91
2018-08-17T19:08:05.986Z,98644.91
2018-08-17T19:10:43.946Z,98646.03
2018-08-17T19:13:20.534Z,98644.83
2018-08-17T19:15:58.816Z,98656.16
2018-08-17T19:18:39.094Z,98652.59
2018-08-17T19:21:22.279Z,98663.72
2018-08-17T19:23:54.548Z,98662.41
2018-08-17T19:26:27.644Z,98670.77
2018-08-17T19:29:01.839Z,98678.86
2018-08-17T19:31:45.318Z,98682.35
2018-08-17T19:34:20.004Z,98686.02
2018-08-17T19:36:52.595Z,98685.64
2018-08-17T19:39:31.838Z,98684.23
2018-08-17T19:45:38.693Z,98688.63
2018-08-17T19:48:11.175Z,98685.02
2018-08-17T19:50:52.953Z,98692.27
2018-08-17T19:53:23.842Z,98695.42
2018-08-17T19:55:55.440Z,98693.72
2018-08-17T19:58:26.593Z,98695.35
2018-08-17T20:00:59.714Z,98697.59
2018-08-17T20:03:30.843Z,98704.83
2018-08-17T20:06:02.004Z,98701.59
2018-08-17T20:08:33.764Z,98703.13
2018-08-17T20:11:06.001Z,98700.77
2018-08-17T20:13:39.988Z,98699.06
2018-08-17T20:16:20.063Z,98700.13
2018-08-17T20:18:51.176Z,98699.00
2018-08-17T20:21:25.760Z,98706.17
2018-08-17T20:23:58.439Z,98714.56
2018-08-17T20:26:31.204Z,98717.60
2018-08-17T20:29:02.630Z,98722.23
2018-08-17T20:31:35.097Z,98728.67
2018-08-17T20:34:05.987Z,98731.13
2018-08-17T20:36:37.045Z,98735.83
2018-08-17T20:39:15.035Z,98734.70
2018-08-17T20:41:46.731Z,98740.20
2018-08-17T20:44:18.087Z,98747.14
2018-08-17T20:46:51.030Z,98747.08
2018-08-17T20:49:22.824Z,98749.55
2018-08-17T20:52:02.012Z,98751.70
2018-08-17T20:54:33.933Z,98757.98
2018-08-17T20:57:06.048Z,98766.58
2018-08-17T20:59:36.774Z,98769.24
2018-08-17T21:02:08.382Z,98771.83
2018-08-17T21:04:39.375Z,98773.92
2018-08-17T21:07:11.714Z,98769.91
2018-08-17T21:09:47.085Z,98766.89
2018-08-17T21:12:19.392Z,98765.25
2018-08-17T21:14:51.181Z,98768.77
2018-08-17T21:17:23.054Z,98775.59
2018-08-17T21:19:54.251Z,98778.50
2018-08-17T21:22:27.762Z,98784.11
2018-08-17T21:24:58.956Z,98796.45
2018-08-17T21:27:29.691Z,98793.79
2018-08-17T21:30:01.542Z,98794.81
2018-08-17T21:32:32.433Z,98793.64
2018-08-17T21:35:04.908Z,98800.69
2018-08-17T21:37:38.195Z,98793.15
2018-08-17T21:40:23.234Z,98795.02
2018-08-17T21:42:54.396Z,98799.90
2018-08-17T21:45:27.050Z,98795.20
2018-08-17T21:47:57.866Z,98796.23
2018-08-17T21:50:30.579Z,98802.78
2018-08-17T21:53:02.369Z,98802.89
2018-08-17T21:55:33.262Z,98807.62
2018-08-17T21:58:04.744Z,98809.00
2018-08-17T22:00:36.810Z,98813.06
2018-08-17T22:03:19.768Z,98814.44
2018-08-17T22:05:53.112Z,98807.89
2018-08-17T22:08:24.992Z,98806.94
2018-08-17T22:10:56.259Z,98805.91
2018-08-17T22:13:34.759Z,98809.33
2018-08-17T22:16:06.909Z,98813.91
2018-08-17T22:18:37.940Z,98817.13
2018-08-17T22:21:08.642Z,98812.20
2018-08-17T22:23:39.712Z,98807.72
2018-08-17T22:26:10.551Z,98807.40
2018-08-17T22:28:41.759Z,98799.95
2018-08-17T22:31:12.714Z,98803.27
2018-08-17T22:33:43.969Z,98810.89
2018-08-17T22:36:22.203Z,98813.58
2018-08-17T22:38:53.253Z,98806.96
2018-08-17T22:41:23.964Z,98808.67
2018-08-17T22:43:55.114Z,98806.69
2018-08-17T22:46:26.219Z,98804.58
2018-08-17T22:48:57.537Z,98806.09
2018-08-17T22:51:28.401Z,98810.58
2018-08-17T22:53:59.051Z,98807.13
2018-08-17T22:56:30.912Z,98813.48
2018-08-17T22:59:01.694Z,98807.83
2018-08-17T23:01:32.593Z,98802.52
2018-08-17T23:04:03.240Z,98806.84
2018-08-17T23:06:34.281Z,98811.50
2018-08-17T23:09:05.468Z,98813.83
2018-08-17T23:11:38.331Z,98809.56
2018-08-17T23:14:14.621Z,98806.39
2018-08-17T23:16:46.870Z,98808.56
2018-08-17T23:19:17.535Z,98810.41
2018-08-17T23:21:48.359Z,98811.40
2018-08-17T23:24:19.246Z,98809.23
2018-08-17T23:26:49.835Z,98817.53
2018-08-17T23:29:20.339Z,98816.72
2018-08-17T23:31:50.911Z,98817.03
2018-08-17T23:34:22.517Z,98814.73
2018-08-17T23:36:54.006Z,98815.91
2018-08-17T23:39:24.557Z,98812.59
2018-08-17T23:41:55.166Z,98816.07
2018-08-17T23:44:25.766Z,98817.08
2018-08-17T23:46:56.271Z,98822.88
2018-08-17T23:49:26.846Z,98820.89
2018-08-17T23:51:57.460Z,98826.72
2018-08-17T23:54:27.840Z,98827.22
2018-08-17T23:56:58.398Z,98827.72
2018-08-17T23:59:29.179Z,98828.56
