createdAt,value
2022-08-22T00:01:35.365Z,4.95
2022-08-22T00:02:45.629Z,2.63
2022-08-22T00:02:46.732Z,2.67
2022-08-22T00:02:56.260Z,2.53
2022-08-22T00:04:10.804Z,4.55
2022-08-22T00:07:01.214Z,5.03
2022-08-22T00:09:43.022Z,4.78
2022-08-22T00:12:23.928Z,4.25
2022-08-22T00:15:01.820Z,4.72
2022-08-22T00:18:02.977Z,4.40
2022-08-22T00:20:57.208Z,4.53
2022-08-22T00:23:32.708Z,4.13
2022-08-22T00:26:10.510Z,4.68
2022-08-22T00:28:44.534Z,4.80
2022-08-22T00:31:26.458Z,4.75
2022-08-22T00:34:23.119Z,4.60
2022-08-22T00:37:02.556Z,4.70
2022-08-22T00:39:46.201Z,4.78
2022-08-22T00:42:47.215Z,4.00
2022-08-22T00:45:38.203Z,4.50
2022-08-22T00:48:28.101Z,4.93
2022-08-22T00:51:18.728Z,4.45
2022-08-22T00:53:57.208Z,4.80
2022-08-22T00:56:25.478Z,4.40
2022-08-22T00:59:23.178Z,4.70
2022-08-22T01:02:07.423Z,4.88
2022-08-22T01:04:51.231Z,4.93
2022-08-22T01:07:45.503Z,4.80
2022-08-22T01:10:55.027Z,4.90
2022-08-22T01:13:46.425Z,4.25
2022-08-22T01:16:27.334Z,5.30
2022-08-22T01:19:10.967Z,4.93
2022-08-22T01:21:51.169Z,4.28
2022-08-22T01:25:13.599Z,5.07
2022-08-22T01:28:03.126Z,4.10
2022-08-22T01:31:10.381Z,4.45
2022-08-22T01:34:05.823Z,6.13
2022-08-22T01:37:04.687Z,4.93
2022-08-22T01:40:13.403Z,4.18
2022-08-22T01:42:48.574Z,4.38
2022-08-22T01:45:38.409Z,4.70
2022-08-22T01:48:16.349Z,4.03
2022-08-22T01:50:53.613Z,4.80
2022-08-22T01:53:24.882Z,4.63
2022-08-22T01:56:17.083Z,4.40
2022-08-22T01:59:11.183Z,4.63
2022-08-22T02:02:09.883Z,4.97
2022-08-22T02:05:13.537Z,4.38
2022-08-22T02:08:18.758Z,4.43
2022-08-22T02:10:58.993Z,4.60
2022-08-22T02:13:46.573Z,4.47
2022-08-22T02:16:37.090Z,4.25
2022-08-22T02:19:14.428Z,4.47
2022-08-22T02:22:20.390Z,4.65
2022-08-22T02:24:59.772Z,3.80
2022-08-22T02:27:40.037Z,4.40
2022-08-22T02:30:12.697Z,4.73
2022-08-22T02:32:41.091Z,4.50
2022-08-22T02:35:29.172Z,4.13
2022-08-22T02:38:02.153Z,4.35
2022-08-22T02:40:35.185Z,4.07
2022-08-22T02:43:12.888Z,4.05
2022-08-22T02:46:12.162Z,4.20
2022-08-22T02:48:48.570Z,4.40
2022-08-22T02:51:21.549Z,4.35
2022-08-22T02:54:14.237Z,4.35
2022-08-22T02:57:05.040Z,3.85
2022-08-22T02:59:39.940Z,4.40
2022-08-22T03:02:30.131Z,3.95
2022-08-22T03:05:14.457Z,4.38
2022-08-22T03:07:53.453Z,4.35
2022-08-22T03:10:27.732Z,4.50
2022-08-22T03:13:17.148Z,4.40
2022-08-22T03:15:52.942Z,4.00
2022-08-22T03:19:04.724Z,3.97
2022-08-22T03:21:45.119Z,4.30
2022-08-22T03:24:34.204Z,3.45
2022-08-22T03:27:08.694Z,4.10
2022-08-22T03:29:44.116Z,3.67
2022-08-22T03:32:16.877Z,3.65
2022-08-22T03:35:09.691Z,3.60
2022-08-22T03:37:42.262Z,4.32
2022-08-22T03:40:38.517Z,3.72
2022-08-22T03:43:35.043Z,4.40
2022-08-22T03:46:19.868Z,3.95
2022-08-22T03:49:15.702Z,4.10
2022-08-22T03:52:09.196Z,3.80
2022-08-22T03:55:03.054Z,4.20
2022-08-22T03:57:40.294Z,5.15
2022-08-22T04:00:35.926Z,3.88
2022-08-22T04:03:22.984Z,3.88
2022-08-22T04:06:26.645Z,4.00
2022-08-22T04:09:22.812Z,4.55
2022-08-22T04:12:03.012Z,4.13
2022-08-22T04:15:00.949Z,3.95
2022-08-22T04:17:47.624Z,4.00
2022-08-22T04:20:38.034Z,4.47
2022-08-22T04:23:24.311Z,4.40
2022-08-22T04:26:10.732Z,4.25
2022-08-22T04:29:36.428Z,3.97
2022-08-22T04:32:15.124Z,4.28
2022-08-22T04:34:49.714Z,5.30
2022-08-22T04:37:35.000Z,4.53
2022-08-22T04:40:23.911Z,4.20
2022-08-22T04:43:03.841Z,4.10
2022-08-22T04:45:38.446Z,3.90
2022-08-22T04:48:20.440Z,4.25
2022-08-22T04:51:03.993Z,4.45
2022-08-22T04:53:49.933Z,4.53
2022-08-22T04:56:38.264Z,4.10
2022-08-22T04:59:16.817Z,3.72
2022-08-22T05:01:54.726Z,4.13
2022-08-22T05:04:25.394Z,4.53
2022-08-22T05:09:31.293Z,5.60
2022-08-22T05:12:09.130Z,6.43
2022-08-22T05:14:55.056Z,5.30
2022-08-22T05:17:27.661Z,6.15
2022-08-22T05:20:03.088Z,5.22
2022-08-22T05:22:37.157Z,5.72
2022-08-22T05:25:11.186Z,5.95
2022-08-22T05:27:45.342Z,6.15
2022-08-22T05:30:21.808Z,5.70
2022-08-22T05:33:14.421Z,7.20
2022-08-22T05:35:55.819Z,8.00
2022-08-22T05:38:31.206Z,8.95
2022-08-22T05:41:11.871Z,7.63
2022-08-22T05:46:26.785Z,7.20
2022-08-22T05:49:02.822Z,6.25
2022-08-22T05:51:49.984Z,6.90
2022-08-22T05:54:33.739Z,6.85
2022-08-22T05:57:23.109Z,6.65
2022-08-22T06:00:01.203Z,6.80
2022-08-22T06:02:48.539Z,7.07
2022-08-22T06:05:25.602Z,5.75
2022-08-22T06:08:01.084Z,5.97
2022-08-22T06:10:48.067Z,6.60
2022-08-22T06:13:30.456Z,5.82
2022-08-22T06:16:20.665Z,5.68
2022-08-22T06:18:51.784Z,5.72
2022-08-22T06:21:38.458Z,4.72
2022-08-22T06:24:13.163Z,5.03
2022-08-22T06:26:48.560Z,4.60
2022-08-22T06:29:44.072Z,4.28
2022-08-22T06:32:16.844Z,4.47
2022-08-22T06:35:15.871Z,4.32
2022-08-22T06:37:48.011Z,4.88
2022-08-22T06:40:18.669Z,3.83
2022-08-22T06:42:51.080Z,3.05
2022-08-22T06:45:27.978Z,3.28
2022-08-22T06:48:06.127Z,2.35
2022-08-22T06:50:38.708Z,2.83
2022-08-22T06:53:16.495Z,2.78
2022-08-22T06:55:51.381Z,2.58
2022-08-22T06:58:39.259Z,3.20
2022-08-22T07:01:22.178Z,3.30
2022-08-22T07:03:54.512Z,3.10
2022-08-22T07:06:36.758Z,3.08
2022-08-22T07:09:07.003Z,3.38
2022-08-22T07:11:41.926Z,3.70
2022-08-22T07:14:14.335Z,3.85
2022-08-22T07:16:58.444Z,3.55
2022-08-22T07:19:33.064Z,3.40
2022-08-22T07:22:37.546Z,2.90
2022-08-22T07:25:15.873Z,3.13
2022-08-22T07:28:00.614Z,2.75
2022-08-22T07:31:01.774Z,2.85
2022-08-22T07:33:31.138Z,3.03
2022-08-22T07:36:05.812Z,3.33
2022-08-22T07:38:43.957Z,2.85
2022-08-22T07:41:21.060Z,3.00
2022-08-22T07:44:16.519Z,2.72
2022-08-22T07:46:52.741Z,2.60
2022-08-22T07:49:26.359Z,2.15
2022-08-22T07:51:58.908Z,2.13
2022-08-22T07:54:54.278Z,2.53
2022-08-22T07:57:31.253Z,2.72
2022-08-22T08:00:01.666Z,3.33
2022-08-22T08:02:46.592Z,2.80
2022-08-22T08:05:17.596Z,3.38
2022-08-22T08:07:47.911Z,2.53
2022-08-22T08:10:28.678Z,2.75
2022-08-22T08:13:03.327Z,3.10
2022-08-22T08:15:35.062Z,2.20
2022-08-22T08:18:09.137Z,2.63
2022-08-22T08:20:38.038Z,3.25
2022-08-22T08:23:10.068Z,2.42
2022-08-22T08:26:17.326Z,2.80
2022-08-22T08:28:58.297Z,2.72
2022-08-22T08:31:35.583Z,3.00
2022-08-22T08:34:16.212Z,2.55
2022-08-22T08:36:44.683Z,2.42
2022-08-22T08:39:35.164Z,2.33
2022-08-22T08:43:10.671Z,2.30
2022-08-22T08:46:01.387Z,2.20
2022-08-22T08:48:55.458Z,2.80
2022-08-22T08:51:57.656Z,2.67
2022-08-22T08:54:47.331Z,2.45
2022-08-22T08:57:21.702Z,2.90
2022-08-22T08:59:53.992Z,2.20
2022-08-22T09:02:52.506Z,2.22
2022-08-22T09:05:38.447Z,2.45
2022-08-22T09:08:25.227Z,2.33
2022-08-22T09:11:12.088Z,2.92
2022-08-22T09:14:14.236Z,2.28
2022-08-22T09:17:03.434Z,2.42
2022-08-22T09:19:59.713Z,2.35
2022-08-22T09:23:03.392Z,3.15
2022-08-22T09:25:55.852Z,2.75
2022-08-22T09:28:32.400Z,2.40
2022-08-22T09:31:17.038Z,2.40
2022-08-22T09:37:30.549Z,2.40
2022-08-22T09:40:17.241Z,2.33
2022-08-22T09:43:02.674Z,2.85
2022-08-22T09:45:40.780Z,2.60
2022-08-22T09:48:30.114Z,2.53
2022-08-22T09:51:28.702Z,2.13
2022-08-22T09:54:04.413Z,2.53
2022-08-22T09:56:32.828Z,2.42
2022-08-22T09:59:03.477Z,2.97
2022-08-22T10:04:29.138Z,2.90
2022-08-22T10:07:23.681Z,2.40
2022-08-22T10:10:30.687Z,2.40
2022-08-22T10:13:03.954Z,2.53
2022-08-22T10:15:57.519Z,2.38
2022-08-22T10:18:44.048Z,2.40
2022-08-22T10:22:01.238Z,2.42
2022-08-22T10:24:44.270Z,2.83
2022-08-22T10:27:28.948Z,2.40
2022-08-22T10:30:25.241Z,2.55
2022-08-22T10:33:14.342Z,2.45
2022-08-22T10:36:04.914Z,2.92
2022-08-22T10:38:46.809Z,2.90
2022-08-22T10:41:41.726Z,1.80
2022-08-22T10:44:30.843Z,2.00
2022-08-22T10:47:13.655Z,3.05
2022-08-22T10:49:51.181Z,2.35
2022-08-22T10:52:37.526Z,4.00
2022-08-22T10:55:24.628Z,2.33
2022-08-22T10:58:09.852Z,2.50
2022-08-22T11:00:54.413Z,2.65
2022-08-22T11:03:38.493Z,2.85
2022-08-22T11:06:25.989Z,2.75
2022-08-22T11:09:06.444Z,2.58
2022-08-22T11:15:05.469Z,3.33
2022-08-22T11:17:55.790Z,2.40
2022-08-22T11:20:56.981Z,2.75
2022-08-22T11:23:41.739Z,3.40
2022-08-22T11:26:47.423Z,3.08
2022-08-22T11:29:46.989Z,2.65
2022-08-22T11:32:37.996Z,2.20
2022-08-22T11:35:50.115Z,2.88
2022-08-22T11:38:43.188Z,2.83
2022-08-22T11:41:21.985Z,2.85
2022-08-22T11:43:53.491Z,2.22
2022-08-22T11:46:29.457Z,2.83
2022-08-22T11:49:31.744Z,2.72
2022-08-22T11:52:28.777Z,2.20
2022-08-22T11:55:22.370Z,2.38
2022-08-22T11:58:43.153Z,2.50
2022-08-22T12:01:17.325Z,2.60
2022-08-22T12:04:04.445Z,2.45
2022-08-22T12:06:51.539Z,2.25
2022-08-22T12:09:28.149Z,1.90
2022-08-22T12:12:12.965Z,3.38
2022-08-22T12:14:48.564Z,2.38
2022-08-22T12:17:55.973Z,2.35
2022-08-22T12:20:55.413Z,2.17
2022-08-22T12:23:50.312Z,1.90
2022-08-22T12:26:35.926Z,2.00
2022-08-22T12:29:33.443Z,2.33
2022-08-22T12:32:02.698Z,2.22
2022-08-22T12:34:44.627Z,1.83
2022-08-22T12:37:26.097Z,1.80
2022-08-22T12:40:18.149Z,1.63
2022-08-22T12:43:25.911Z,1.63
2022-08-22T12:46:19.047Z,2.00
2022-08-22T12:49:15.523Z,1.70
2022-08-22T12:51:55.899Z,2.30
2022-08-22T12:55:08.006Z,1.83
2022-08-22T12:57:46.102Z,1.70
2022-08-22T13:00:40.407Z,1.58
2022-08-22T13:03:23.312Z,1.55
2022-08-22T13:05:56.765Z,1.60
2022-08-22T13:08:44.032Z,1.60
2022-08-22T13:11:22.716Z,1.50
2022-08-22T13:13:57.657Z,1.77
2022-08-22T13:16:37.580Z,1.73
2022-08-22T13:19:14.506Z,1.52
2022-08-22T13:21:48.388Z,2.17
2022-08-22T13:24:38.227Z,1.88
2022-08-22T13:27:51.208Z,2.00
2022-08-22T13:30:37.346Z,1.80
2022-08-22T13:33:12.958Z,1.77
2022-08-22T13:36:05.293Z,2.00
2022-08-22T13:38:50.183Z,1.85
2022-08-22T13:41:24.114Z,1.75
2022-08-22T13:44:14.257Z,2.53
2022-08-22T13:47:13.153Z,2.22
2022-08-22T13:49:36.604Z,1.88
2022-08-22T13:52:32.426Z,2.13
2022-08-22T13:55:11.483Z,1.92
2022-08-22T13:57:51.983Z,2.17
2022-08-22T14:00:28.552Z,1.53
2022-08-22T14:03:14.999Z,2.05
2022-08-22T14:05:48.317Z,2.40
2022-08-22T14:08:27.406Z,1.95
2022-08-22T14:11:01.868Z,2.55
2022-08-22T14:13:41.365Z,2.58
2022-08-22T14:16:23.244Z,1.83
2022-08-22T14:18:56.592Z,1.88
2022-08-22T14:21:43.369Z,1.83
2022-08-22T14:24:25.459Z,1.95
2022-08-22T14:27:06.642Z,1.80
2022-08-22T14:29:52.673Z,1.87
2022-08-22T14:32:23.349Z,2.28
2022-08-22T14:35:23.321Z,1.80
2022-08-22T14:38:29.882Z,2.30
2022-08-22T14:41:22.212Z,2.58
2022-08-22T14:44:10.504Z,2.30
2022-08-22T14:46:56.056Z,2.63
2022-08-22T14:49:55.749Z,2.17
2022-08-22T14:52:35.558Z,2.17
2022-08-22T14:55:09.745Z,2.15
2022-08-22T14:57:46.907Z,2.38
2022-08-22T15:00:29.690Z,2.08
2022-08-22T15:03:16.323Z,1.77
2022-08-22T15:05:56.555Z,2.20
2022-08-22T15:08:34.991Z,2.47
2022-08-22T15:11:09.301Z,2.53
2022-08-22T15:13:50.694Z,2.35
2022-08-22T15:16:29.632Z,2.00
2022-08-22T15:19:01.372Z,2.30
2022-08-22T15:21:33.695Z,2.20
2022-08-22T15:24:13.854Z,2.35
2022-08-22T15:26:55.468Z,2.60
2022-08-22T15:29:29.277Z,2.10
2022-08-22T15:32:03.906Z,2.15
2022-08-22T15:34:41.986Z,2.50
2022-08-22T15:37:33.645Z,2.33
2022-08-22T15:40:12.037Z,2.40
2022-08-22T15:42:47.064Z,2.00
2022-08-22T15:45:39.362Z,2.30
2022-08-22T15:48:13.379Z,2.10
2022-08-22T15:51:25.006Z,2.33
2022-08-22T15:54:24.937Z,2.15
2022-08-22T15:59:47.754Z,2.05
2022-08-22T16:02:27.970Z,3.15
2022-08-22T16:05:22.575Z,1.92
2022-08-22T16:07:56.941Z,2.72
2022-08-22T16:10:25.243Z,2.45
2022-08-22T16:13:08.540Z,2.50
2022-08-22T16:15:46.914Z,2.10
2022-08-22T16:18:37.132Z,2.47
2022-08-22T16:21:10.899Z,2.17
2022-08-22T16:23:46.558Z,2.25
2022-08-22T16:26:31.142Z,2.10
2022-08-22T16:28:59.557Z,2.30
2022-08-22T16:31:37.654Z,1.80
2022-08-22T16:34:18.302Z,1.80
2022-08-22T16:37:05.294Z,2.05
2022-08-22T16:39:53.575Z,2.53
2022-08-22T16:42:45.026Z,2.42
2022-08-22T16:45:34.772Z,2.40
2022-08-22T16:48:26.870Z,2.85
2022-08-22T16:51:14.530Z,2.30
2022-08-22T16:54:09.736Z,1.90
2022-08-22T16:56:55.459Z,2.10
2022-08-22T16:59:39.064Z,2.72
2022-08-22T17:02:28.159Z,2.97
2022-08-22T17:05:30.007Z,2.60
2022-08-22T17:08:26.952Z,2.13
2022-08-22T17:11:30.030Z,2.78
2022-08-22T17:14:24.321Z,2.40
2022-08-22T17:17:31.408Z,2.67
2022-08-22T17:20:18.798Z,2.30
2022-08-22T17:23:15.883Z,2.60
2022-08-22T17:26:19.210Z,2.05
2022-08-22T17:29:06.324Z,2.28
2022-08-22T17:32:11.973Z,2.50
2022-08-22T17:34:58.213Z,2.65
2022-08-22T17:38:15.754Z,2.33
2022-08-22T17:41:24.854Z,2.35
2022-08-22T17:44:19.229Z,2.28
2022-08-22T17:46:54.590Z,2.00
2022-08-22T17:49:45.241Z,1.92
2022-08-22T17:52:25.209Z,2.28
2022-08-22T17:55:27.979Z,2.45
2022-08-22T17:58:37.581Z,2.53
2022-08-22T18:01:15.250Z,2.35
2022-08-22T18:04:01.441Z,2.38
2022-08-22T18:06:37.325Z,2.38
2022-08-22T18:09:18.657Z,2.40
2022-08-22T18:12:04.926Z,2.35
2022-08-22T18:14:44.783Z,3.28
2022-08-22T18:17:35.023Z,2.85
2022-08-22T18:20:23.878Z,2.50
2022-08-22T18:23:01.001Z,2.22
2022-08-22T18:25:34.698Z,2.67
2022-08-22T18:28:10.648Z,2.47
2022-08-22T18:30:57.725Z,2.25
2022-08-22T18:33:34.007Z,2.33
2022-08-22T18:36:13.245Z,2.20
2022-08-22T18:38:49.909Z,2.50
2022-08-22T18:41:31.480Z,2.40
2022-08-22T18:44:01.085Z,2.40
2022-08-22T18:46:38.692Z,2.30
2022-08-22T18:49:15.659Z,2.20
2022-08-22T18:52:05.379Z,1.85
2022-08-22T18:54:49.785Z,2.63
2022-08-22T18:57:42.901Z,2.40
2022-08-22T19:00:16.976Z,2.90
2022-08-22T19:03:11.491Z,2.13
2022-08-22T19:06:02.038Z,1.98
2022-08-22T19:12:19.432Z,2.30
2022-08-22T19:15:20.416Z,2.22
2022-08-22T19:17:57.728Z,2.33
2022-08-22T19:20:50.738Z,2.67
2022-08-22T19:23:43.700Z,2.67
2022-08-22T19:26:28.828Z,2.05
2022-08-22T19:29:08.787Z,2.47
2022-08-22T19:31:41.248Z,2.00
2022-08-22T19:34:30.865Z,2.13
2022-08-22T19:37:33.751Z,3.10
2022-08-22T19:40:09.603Z,2.00
2022-08-22T19:42:41.796Z,2.63
2022-08-22T19:45:29.444Z,2.17
2022-08-22T19:48:13.729Z,2.50
2022-08-22T19:50:43.263Z,2.10
2022-08-22T19:53:30.317Z,2.47
2022-08-22T19:56:04.548Z,2.53
2022-08-22T19:58:46.830Z,1.98
2022-08-22T20:01:27.695Z,2.40
2022-08-22T20:04:09.245Z,2.63
2022-08-22T20:07:24.250Z,2.13
2022-08-22T20:10:43.811Z,3.47
2022-08-22T20:13:25.348Z,2.05
2022-08-22T20:16:13.477Z,2.30
2022-08-22T20:19:09.603Z,2.35
2022-08-22T20:21:45.170Z,2.03
2022-08-22T20:24:42.932Z,2.10
2022-08-22T20:27:26.365Z,1.95
2022-08-22T20:30:02.820Z,2.75
2022-08-22T20:32:39.679Z,2.33
2022-08-22T20:35:13.511Z,2.75
2022-08-22T20:38:15.678Z,3.03
2022-08-22T20:41:27.228Z,2.53
2022-08-22T20:44:05.779Z,2.75
2022-08-22T20:46:46.719Z,2.38
2022-08-22T20:49:34.674Z,2.80
2022-08-22T20:52:27.724Z,2.42
2022-08-22T20:55:13.214Z,2.08
2022-08-22T20:57:53.404Z,2.40
2022-08-22T21:00:33.187Z,2.33
2022-08-22T21:03:30.796Z,2.55
2022-08-22T21:06:21.440Z,2.55
2022-08-22T21:11:50.708Z,2.63
2022-08-22T21:14:25.757Z,2.65
2022-08-22T21:16:54.108Z,2.65
2022-08-22T21:19:27.992Z,2.60
2022-08-22T21:22:32.635Z,2.63
2022-08-22T21:25:01.952Z,2.65
2022-08-22T21:27:33.198Z,3.30
2022-08-22T21:30:05.953Z,2.00
2022-08-22T21:32:40.184Z,2.67
2022-08-22T21:35:21.993Z,2.60
2022-08-22T21:37:50.666Z,2.05
2022-08-22T21:40:29.016Z,2.67
2022-08-22T21:43:08.338Z,2.47
2022-08-22T21:45:39.699Z,3.30
2022-08-22T21:48:29.926Z,2.90
2022-08-22T21:51:20.716Z,2.25
2022-08-22T21:53:49.328Z,2.55
2022-08-22T21:56:32.171Z,2.50
2022-08-22T21:59:40.152Z,3.00
2022-08-22T22:02:34.324Z,2.67
2022-08-22T22:05:17.184Z,2.47
2022-08-22T22:07:47.867Z,3.45
2022-08-22T22:10:19.305Z,2.80
2022-08-22T22:12:49.246Z,2.53
2022-08-22T22:15:21.376Z,2.55
2022-08-22T22:17:50.058Z,2.65
2022-08-22T22:20:20.872Z,2.50
2022-08-22T22:22:49.821Z,2.60
2022-08-22T22:25:39.737Z,3.40
2022-08-22T22:28:13.734Z,2.65
2022-08-22T22:30:43.508Z,3.10
2022-08-22T22:33:12.321Z,2.35
2022-08-22T22:35:40.877Z,2.70
2022-08-22T22:38:09.643Z,2.70
2022-08-22T22:40:38.420Z,2.50
2022-08-22T22:43:09.135Z,2.88
2022-08-22T22:45:38.748Z,2.20
2022-08-22T22:48:09.248Z,2.93
2022-08-22T22:50:40.742Z,3.13
2022-08-22T22:53:11.583Z,2.60
2022-08-22T22:55:59.588Z,2.88
2022-08-22T22:58:29.374Z,2.50
2022-08-22T23:00:58.736Z,2.75
2022-08-22T23:03:27.179Z,2.75
2022-08-22T23:05:55.471Z,2.60
2022-08-22T23:08:23.779Z,2.78
2022-08-22T23:10:52.128Z,2.88
2022-08-22T23:13:21.517Z,2.50
2022-08-22T23:15:49.859Z,2.60
2022-08-22T23:18:18.196Z,2.60
2022-08-22T23:20:49.351Z,3.30
2022-08-22T23:23:17.708Z,2.58
2022-08-22T23:25:46.013Z,2.60
2022-08-22T23:28:14.406Z,2.60
2022-08-22T23:30:42.706Z,2.35
2022-08-22T23:33:11.099Z,3.03
2022-08-22T23:35:39.573Z,2.40
2022-08-22T23:38:07.930Z,2.63
2022-08-22T23:40:36.307Z,3.00
2022-08-22T23:43:05.783Z,2.90
2022-08-22T23:45:34.070Z,2.63
2022-08-22T23:48:02.493Z,2.40
2022-08-22T23:50:30.923Z,2.58
2022-08-22T23:52:59.319Z,2.80
2022-08-22T23:55:27.784Z,3.42
2022-08-22T23:57:56.323Z,3.03
