createdAt,value
2022-09-03T00:02:15.678Z,101150
2022-09-03T00:07:15.679Z,101150
2022-09-03T00:17:15.691Z,101140
2022-09-03T00:22:15.699Z,101140
2022-09-03T00:37:15.850Z,101140
2022-09-03T00:47:15.697Z,101140
2022-09-03T00:52:15.694Z,101140
2022-09-03T00:57:15.706Z,101140
2022-09-03T01:02:15.809Z,101130
2022-09-03T01:07:15.932Z,101130
2022-09-03T01:12:15.718Z,101130
2022-09-03T01:22:15.716Z,101130
2022-09-03T01:27:15.720Z,101130
2022-09-03T01:32:15.734Z,101140
2022-09-03T01:37:15.712Z,101140
2022-09-03T01:42:15.725Z,101150
2022-09-03T01:47:16.315Z,101140
2022-09-03T01:52:15.727Z,101140
2022-09-03T01:57:35.648Z,101140
2022-09-03T02:07:15.733Z,101140
2022-09-03T02:12:15.737Z,101140
2022-09-03T02:22:15.747Z,101150
2022-09-03T02:27:15.738Z,101150
2022-09-03T02:32:15.756Z,101150
2022-09-03T02:37:15.746Z,101150
2022-09-03T02:42:15.742Z,101140
2022-09-03T02:57:15.748Z,101140
2022-09-03T03:02:15.821Z,101140
2022-09-03T03:07:16.857Z,101130
2022-09-03T03:12:15.749Z,101130
2022-09-03T03:17:15.766Z,101130
2022-09-03T03:22:15.759Z,101130
2022-09-03T03:27:15.770Z,101130
2022-09-03T03:32:15.761Z,101130
2022-09-03T03:42:15.794Z,101130
2022-09-03T03:47:15.777Z,101130
2022-09-03T03:52:15.772Z,101130
2022-09-03T04:02:15.830Z,101130
2022-09-03T04:07:15.785Z,101130
2022-09-03T04:12:15.792Z,101120
2022-09-03T04:22:15.785Z,101120
2022-09-03T04:37:15.793Z,101120
2022-09-03T04:42:15.793Z,101110
2022-09-03T04:47:15.787Z,101110
2022-09-03T04:52:15.834Z,101110
2022-09-03T05:02:15.883Z,101120
2022-09-03T05:07:15.801Z,101120
2022-09-03T05:22:15.797Z,101120
2022-09-03T05:32:15.802Z,101120
2022-09-03T05:42:15.820Z,101120
2022-09-03T05:47:15.814Z,101120
2022-09-03T05:52:15.828Z,101120
2022-09-03T05:57:15.824Z,101120
2022-09-03T06:07:15.828Z,101130
2022-09-03T06:12:15.834Z,101130
2022-09-03T06:27:15.834Z,101130
2022-09-03T06:32:15.832Z,101130
2022-09-03T06:37:15.833Z,101130
2022-09-03T06:47:15.831Z,101130
2022-09-03T06:57:15.846Z,101130
2022-09-03T07:02:15.943Z,101130
2022-09-03T07:07:15.849Z,101130
2022-09-03T07:12:17.037Z,101120
2022-09-03T07:17:15.855Z,101120
2022-09-03T07:22:15.843Z,101130
2022-09-03T07:27:15.846Z,101130
2022-09-03T07:32:15.908Z,101130
2022-09-03T07:37:15.869Z,101130
2022-09-03T07:42:15.874Z,101120
2022-09-03T07:47:15.865Z,101130
2022-09-03T07:52:15.869Z,101130
2022-09-03T07:57:15.878Z,101120
2022-09-03T08:02:15.864Z,101120
2022-09-03T08:07:15.870Z,101120
2022-09-03T08:12:15.877Z,101120
2022-09-03T08:17:15.880Z,101120
2022-09-03T08:22:15.880Z,101120
2022-09-03T08:27:15.876Z,101120
2022-09-03T08:32:15.879Z,101120
2022-09-03T08:37:15.899Z,101120
2022-09-03T08:42:15.894Z,101120
2022-09-03T08:47:15.871Z,101120
2022-09-03T08:52:16.122Z,101120
2022-09-03T08:57:15.891Z,101110
2022-09-03T09:02:15.996Z,101120
2022-09-03T09:07:15.888Z,101110
2022-09-03T09:17:15.910Z,101110
2022-09-03T09:22:15.896Z,101110
2022-09-03T09:27:16.114Z,101110
2022-09-03T09:32:15.906Z,101100
2022-09-03T09:37:15.918Z,101100
2022-09-03T09:42:15.912Z,101110
2022-09-03T09:47:15.902Z,101100
2022-09-03T09:52:15.910Z,101100
2022-09-03T09:57:15.909Z,101110
2022-09-03T10:02:22.364Z,101100
2022-09-03T10:07:15.917Z,101090
2022-09-03T10:12:15.926Z,101080
2022-09-03T10:17:15.918Z,101080
2022-09-03T10:22:15.921Z,101080
2022-09-03T10:27:17.391Z,101070
2022-09-03T10:32:15.937Z,101070
2022-09-03T10:37:15.928Z,101070
2022-09-03T10:42:15.933Z,101070
2022-09-03T10:47:15.952Z,101070
2022-09-03T10:52:15.950Z,101060
2022-09-03T10:57:15.942Z,101070
2022-09-03T11:02:15.975Z,101060
2022-09-03T11:07:15.949Z,101060
2022-09-03T11:12:15.937Z,101070
2022-09-03T11:17:17.152Z,101050
2022-09-03T11:22:15.950Z,101050
2022-09-03T11:27:15.942Z,101050
2022-09-03T11:32:15.951Z,101040
2022-09-03T11:37:15.944Z,101050
2022-09-03T11:42:15.955Z,101040
2022-09-03T11:47:15.947Z,101030
2022-09-03T11:52:15.952Z,101030
2022-09-03T11:57:15.973Z,101030
2022-09-03T12:02:16.023Z,101030
2022-09-03T12:07:17.665Z,101030
2022-09-03T12:12:15.967Z,101030
2022-09-03T12:17:15.976Z,101020
2022-09-03T12:22:16.028Z,101020
2022-09-03T12:27:15.964Z,101020
2022-09-03T12:32:16.236Z,101030
2022-09-03T12:37:15.976Z,101030
2022-09-03T12:42:15.982Z,101020
2022-09-03T12:47:37.741Z,101020
2022-09-03T12:52:15.995Z,101020
2022-09-03T12:57:15.985Z,101020
2022-09-03T13:02:16.112Z,101010
2022-09-03T13:07:15.988Z,101010
2022-09-03T13:17:15.997Z,101010
2022-09-03T13:22:15.999Z,101010
2022-09-03T13:27:16.002Z,101000
2022-09-03T13:37:16.013Z,101010
2022-09-03T13:42:16.134Z,101000
2022-09-03T13:47:15.999Z,101000
2022-09-03T13:52:16.025Z,101010
2022-09-03T13:57:16.007Z,101000
2022-09-03T14:02:16.155Z,101000
2022-09-03T14:07:16.063Z,101000
2022-09-03T14:12:16.026Z,101000
2022-09-03T14:17:16.023Z,101000
2022-09-03T14:27:16.030Z,101010
2022-09-03T14:37:16.031Z,101000
2022-09-03T14:42:16.021Z,101000
2022-09-03T14:47:16.029Z,101000
2022-09-03T14:52:16.037Z,101000
2022-09-03T14:57:16.088Z,101000
2022-09-03T15:02:16.108Z,101000
2022-09-03T15:07:16.056Z,101000
2022-09-03T15:12:16.057Z,101000
2022-09-03T15:17:16.057Z,101000
2022-09-03T15:22:16.062Z,100990
2022-09-03T15:27:16.062Z,100990
2022-09-03T15:32:16.053Z,100990
2022-09-03T15:42:16.060Z,101000
2022-09-03T15:47:16.065Z,101000
2022-09-03T15:52:16.070Z,101010
2022-09-03T15:57:16.089Z,101000
2022-09-03T16:02:16.074Z,101010
2022-09-03T16:07:16.084Z,101000
2022-09-03T16:12:16.075Z,101000
2022-09-03T16:17:16.094Z,101010
2022-09-03T16:22:16.089Z,101020
2022-09-03T16:27:16.078Z,101020
2022-09-03T16:32:16.094Z,101020
2022-09-03T16:37:16.080Z,101020
2022-09-03T16:42:16.101Z,101020
2022-09-03T16:47:16.094Z,101030
2022-09-03T16:57:16.089Z,101030
2022-09-03T17:02:39.407Z,101030
2022-09-03T17:07:16.106Z,101030
2022-09-03T17:12:16.108Z,101030
2022-09-03T17:27:16.115Z,101040
2022-09-03T17:32:16.114Z,101040
2022-09-03T17:37:16.116Z,101050
2022-09-03T17:47:16.122Z,101050
2022-09-03T17:52:16.174Z,101060
2022-09-03T17:57:16.123Z,101060
2022-09-03T18:02:16.136Z,101060
2022-09-03T18:07:16.126Z,101070
2022-09-03T18:12:16.144Z,101070
2022-09-03T18:17:16.139Z,101080
2022-09-03T18:22:16.146Z,101090
2022-09-03T18:27:16.154Z,101090
2022-09-03T18:37:16.314Z,101120
2022-09-03T18:42:16.152Z,101120
2022-09-03T18:48:02.215Z,101130
2022-09-03T18:52:16.144Z,101130
2022-09-03T18:57:16.155Z,101130
2022-09-03T19:02:16.288Z,101140
2022-09-03T19:07:16.167Z,101150
2022-09-03T19:12:16.151Z,101150
2022-09-03T19:17:19.747Z,101160
2022-09-03T19:22:16.165Z,101160
2022-09-03T19:27:47.404Z,101160
2022-09-03T19:42:16.178Z,101170
2022-09-03T19:47:16.176Z,101170
2022-09-03T19:57:16.216Z,101180
2022-09-03T20:02:16.247Z,101190
2022-09-03T20:07:16.722Z,101190
2022-09-03T20:12:16.186Z,101190
2022-09-03T20:17:16.195Z,101200
2022-09-03T20:27:16.178Z,101210
2022-09-03T20:32:16.195Z,101220
2022-09-03T20:37:16.187Z,101220
2022-09-03T20:42:16.201Z,101220
2022-09-03T20:57:16.194Z,101240
2022-09-03T21:02:16.260Z,101250
2022-09-03T21:07:16.194Z,101250
2022-09-03T21:12:16.216Z,101260
2022-09-03T21:17:19.908Z,101260
2022-09-03T21:22:16.210Z,101270
2022-09-03T21:27:16.220Z,101260
2022-09-03T21:32:16.216Z,101260
2022-09-03T21:42:16.210Z,101270
2022-09-03T21:47:16.217Z,101270
2022-09-03T21:52:16.270Z,101280
2022-09-03T21:57:16.235Z,101280
2022-09-03T22:02:16.303Z,101280
2022-09-03T22:12:16.249Z,101290
2022-09-03T22:17:16.236Z,101290
2022-09-03T22:22:16.241Z,101290
2022-09-03T22:27:16.233Z,101300
2022-09-03T22:32:16.241Z,101310
2022-09-03T22:37:16.242Z,101310
2022-09-03T22:42:16.233Z,101310
2022-09-03T22:47:16.247Z,101320
2022-09-03T22:52:16.243Z,101320
2022-09-03T22:57:16.436Z,101320
2022-09-03T23:02:16.255Z,101320
2022-09-03T23:07:16.307Z,101320
2022-09-03T23:12:16.261Z,101320
2022-09-03T23:17:16.266Z,101330
2022-09-03T23:22:16.287Z,101330
2022-09-03T23:27:16.260Z,101330
2022-09-03T23:32:17.712Z,101340
2022-09-03T23:37:33.101Z,101340
2022-09-03T23:42:16.275Z,101350
2022-09-03T23:47:16.284Z,101340
2022-09-03T23:57:16.283Z,101350
