createdAt,value
2019-02-16T00:01:15.530Z,4.20
2019-02-16T00:03:45.507Z,4.10
2019-02-16T00:06:15.502Z,4.00
2019-02-16T00:08:45.495Z,4.00
2019-02-16T00:11:15.632Z,3.90
2019-02-16T00:13:45.715Z,3.90
2019-02-16T00:16:15.730Z,3.90
2019-02-16T00:18:45.722Z,3.90
2019-02-16T00:21:15.784Z,3.90
2019-02-16T00:23:45.812Z,3.90
2019-02-16T00:26:15.882Z,3.80
2019-02-16T00:28:45.883Z,3.90
2019-02-16T00:31:17.031Z,3.80
2019-02-16T00:33:47.026Z,3.80
2019-02-16T00:36:17.039Z,3.70
2019-02-16T00:38:47.030Z,3.70
2019-02-16T00:41:17.183Z,3.70
2019-02-16T00:43:47.318Z,3.70
2019-02-16T00:46:17.343Z,3.80
2019-02-16T00:48:47.351Z,3.90
2019-02-16T00:51:17.411Z,4.10
2019-02-16T00:53:47.390Z,4.00
2019-02-16T00:56:17.421Z,4.00
2019-02-16T00:58:48.378Z,4.00
2019-02-16T01:01:20.811Z,3.80
2019-02-16T01:03:50.800Z,3.70
2019-02-16T01:06:21.226Z,3.70
2019-02-16T01:08:51.202Z,3.60
2019-02-16T01:11:21.360Z,3.60
2019-02-16T01:13:51.338Z,3.60
2019-02-16T01:16:21.640Z,3.60
2019-02-16T01:18:52.826Z,3.60
2019-02-16T01:21:23.273Z,3.70
2019-02-16T01:23:53.426Z,3.70
2019-02-16T01:26:23.450Z,3.80
2019-02-16T01:29:00.838Z,3.80
2019-02-16T01:31:31.112Z,3.80
2019-02-16T01:34:01.534Z,3.70
2019-02-16T01:36:31.660Z,3.70
2019-02-16T01:39:04.975Z,3.80
2019-02-16T01:41:35.119Z,3.80
2019-02-16T01:44:05.759Z,3.70
2019-02-16T01:46:35.939Z,3.60
2019-02-16T01:49:06.079Z,3.50
2019-02-16T01:51:36.147Z,3.60
2019-02-16T01:54:06.265Z,3.50
2019-02-16T01:56:36.388Z,3.50
2019-02-16T01:59:06.512Z,3.50
2019-02-16T02:01:36.608Z,3.50
2019-02-16T02:04:07.095Z,3.50
2019-02-16T02:06:37.280Z,3.60
2019-02-16T02:09:11.727Z,3.80
2019-02-16T02:11:41.766Z,3.80
2019-02-16T02:14:11.972Z,3.90
2019-02-16T02:16:42.112Z,3.90
2019-02-16T02:19:12.243Z,4.00
2019-02-16T02:21:42.594Z,4.00
2019-02-16T02:24:12.777Z,3.90
2019-02-16T02:26:42.888Z,3.70
2019-02-16T02:29:13.092Z,3.60
2019-02-16T02:31:43.201Z,3.50
2019-02-16T02:34:13.322Z,3.40
2019-02-16T02:36:44.976Z,3.40
2019-02-16T02:39:15.904Z,3.30
2019-02-16T02:41:46.028Z,3.20
2019-02-16T02:44:17.334Z,3.20
2019-02-16T02:46:47.409Z,3.50
2019-02-16T02:49:17.648Z,3.80
2019-02-16T02:51:52.313Z,3.90
2019-02-16T02:54:19.506Z,3.90
2019-02-16T02:56:49.982Z,3.90
2019-02-16T02:59:20.096Z,3.90
2019-02-16T03:01:51.502Z,3.80
2019-02-16T03:04:21.716Z,3.70
2019-02-16T03:06:51.960Z,3.60
2019-02-16T03:09:22.032Z,3.50
2019-02-16T03:11:52.195Z,3.40
2019-02-16T03:14:22.281Z,3.40
2019-02-16T03:16:52.470Z,3.40
2019-02-16T03:19:22.924Z,3.40
2019-02-16T03:22:02.517Z,3.30
2019-02-16T03:24:25.642Z,3.30
2019-02-16T03:27:03.883Z,3.30
2019-02-16T03:30:07.598Z,3.30
2019-02-16T03:33:17.560Z,3.30
2019-02-16T03:36:26.074Z,3.40
2019-02-16T03:39:20.858Z,3.40
2019-02-16T03:41:50.996Z,3.20
2019-02-16T03:44:21.984Z,3.20
2019-02-16T03:46:52.117Z,3.10
2019-02-16T03:49:22.665Z,3.00
2019-02-16T03:51:52.793Z,2.90
2019-02-16T03:54:23.707Z,2.90
2019-02-16T03:56:53.984Z,2.80
2019-02-16T03:59:24.076Z,2.80
2019-02-16T04:01:54.280Z,2.80
2019-02-16T04:04:24.599Z,2.90
2019-02-16T04:06:57.146Z,2.80
2019-02-16T04:09:27.268Z,2.70
2019-02-16T04:11:58.437Z,2.70
2019-02-16T04:14:30.292Z,2.60
2019-02-16T04:17:00.435Z,2.60
2019-02-16T04:19:30.659Z,2.50
2019-02-16T04:22:01.741Z,2.50
2019-02-16T04:24:31.818Z,2.60
2019-02-16T04:27:01.943Z,2.70
2019-02-16T04:29:32.037Z,2.70
2019-02-16T04:32:02.123Z,2.70
2019-02-16T04:34:32.109Z,2.60
2019-02-16T04:37:02.161Z,2.60
2019-02-16T04:39:32.264Z,2.60
2019-02-16T04:42:02.354Z,2.50
2019-02-16T04:44:32.365Z,2.50
2019-02-16T04:47:04.055Z,2.50
2019-02-16T04:49:34.170Z,2.50
2019-02-16T04:52:04.263Z,2.40
2019-02-16T04:54:34.325Z,2.30
2019-02-16T04:57:04.339Z,2.20
2019-02-16T04:59:34.319Z,2.10
2019-02-16T05:02:04.334Z,2.10
2019-02-16T05:04:34.694Z,2.00
2019-02-16T05:07:04.720Z,2.00
2019-02-16T05:09:34.774Z,2.00
2019-02-16T05:12:04.801Z,2.00
2019-02-16T05:14:34.787Z,1.90
2019-02-16T05:17:04.848Z,1.90
2019-02-16T05:19:34.842Z,1.90
2019-02-16T05:22:05.237Z,2.00
2019-02-16T05:24:35.224Z,2.00
2019-02-16T05:27:05.300Z,2.00
2019-02-16T05:29:35.318Z,1.90
2019-02-16T05:32:05.325Z,2.00
2019-02-16T05:34:35.317Z,2.00
2019-02-16T05:37:05.333Z,1.90
2019-02-16T05:39:35.348Z,2.00
2019-02-16T05:42:05.664Z,2.00
2019-02-16T05:44:35.748Z,1.90
2019-02-16T05:47:05.862Z,1.90
2019-02-16T05:49:36.014Z,1.90
2019-02-16T05:52:06.018Z,1.90
2019-02-16T05:54:36.345Z,1.90
2019-02-16T05:57:07.212Z,1.90
2019-02-16T05:59:37.575Z,1.80
2019-02-16T06:02:07.576Z,1.80
2019-02-16T06:04:37.574Z,1.80
2019-02-16T06:07:07.866Z,1.80
2019-02-16T06:09:37.851Z,1.90
2019-02-16T06:12:07.857Z,1.90
2019-02-16T06:14:37.939Z,2.10
2019-02-16T06:17:08.035Z,2.10
2019-02-16T06:19:38.043Z,2.10
2019-02-16T06:22:08.123Z,2.10
2019-02-16T06:24:38.148Z,2.10
2019-02-16T06:27:08.210Z,2.00
2019-02-16T06:29:39.009Z,2.00
2019-02-16T06:32:09.003Z,1.90
2019-02-16T06:34:39.003Z,1.90
2019-02-16T06:37:21.991Z,1.80
2019-02-16T06:39:53.916Z,1.80
2019-02-16T06:42:23.937Z,1.90
2019-02-16T06:44:53.934Z,1.90
2019-02-16T06:47:27.374Z,2.00
2019-02-16T06:49:57.466Z,2.00
2019-02-16T06:52:27.647Z,2.20
2019-02-16T06:54:58.118Z,2.30
2019-02-16T06:57:29.931Z,2.50
2019-02-16T06:59:59.929Z,2.70
2019-02-16T07:02:30.970Z,2.70
2019-02-16T07:05:00.971Z,2.80
2019-02-16T07:07:31.062Z,2.80
2019-02-16T07:10:01.122Z,2.80
2019-02-16T07:12:31.190Z,2.90
2019-02-16T07:15:01.243Z,2.90
2019-02-16T07:17:45.711Z,3.10
2019-02-16T07:20:16.946Z,3.20
2019-02-16T07:22:47.027Z,3.30
2019-02-16T07:25:17.091Z,3.50
2019-02-16T07:27:48.082Z,3.60
2019-02-16T07:30:18.064Z,3.70
2019-02-16T07:32:48.131Z,3.80
2019-02-16T07:35:18.228Z,3.80
2019-02-16T07:37:48.243Z,4.00
2019-02-16T07:40:18.315Z,4.20
2019-02-16T07:42:50.125Z,4.10
2019-02-16T07:45:39.826Z,4.10
2019-02-16T07:48:28.372Z,4.00
2019-02-16T07:51:17.447Z,4.00
2019-02-16T07:53:54.830Z,3.90
2019-02-16T07:56:42.638Z,3.80
2019-02-16T07:59:33.802Z,4.00
2019-02-16T08:02:18.593Z,4.20
2019-02-16T08:05:13.613Z,4.40
2019-02-16T08:07:50.070Z,4.50
2019-02-16T08:10:38.557Z,4.60
2019-02-16T08:13:26.545Z,4.70
2019-02-16T08:16:03.406Z,4.80
2019-02-16T08:18:43.920Z,4.90
2019-02-16T08:21:23.907Z,4.90
2019-02-16T08:57:04.949Z,5.80
2019-02-16T08:59:59.838Z,6.70
2019-02-16T09:02:57.529Z,6.80
2019-02-16T09:05:38.143Z,6.90
2019-02-16T09:08:14.105Z,7.00
2019-02-16T09:10:51.899Z,7.20
2019-02-16T09:13:27.355Z,7.30
2019-02-16T09:16:06.196Z,7.40
2019-02-16T09:18:58.844Z,7.60
2019-02-16T09:21:48.602Z,7.60
2019-02-16T09:24:28.142Z,7.70
2019-02-16T09:27:35.412Z,7.90
2019-02-16T09:30:27.202Z,7.90
2019-02-16T09:33:09.082Z,8.00
2019-02-16T09:35:58.987Z,8.00
2019-02-16T09:38:57.140Z,8.10
2019-02-16T09:41:48.809Z,8.20
2019-02-16T09:44:43.724Z,8.20
2019-02-16T09:47:19.194Z,8.30
2019-02-16T09:49:56.199Z,8.40
2019-02-16T09:52:47.721Z,8.50
2019-02-16T09:55:26.542Z,8.60
2019-02-16T09:58:08.348Z,8.60
2019-02-16T10:00:50.601Z,8.70
2019-02-16T10:03:51.925Z,8.70
2019-02-16T10:06:37.459Z,8.80
2019-02-16T10:09:16.383Z,8.90
2019-02-16T10:11:58.771Z,9.00
2019-02-16T10:15:01.970Z,9.00
2019-02-16T10:17:41.558Z,9.00
2019-02-16T10:20:38.073Z,9.10
2019-02-16T10:23:32.879Z,9.20
2019-02-16T10:26:08.651Z,9.30
2019-02-16T10:28:54.310Z,9.30
2019-02-16T10:31:32.290Z,9.40
2019-02-16T10:34:32.443Z,9.50
2019-02-16T10:37:27.181Z,9.70
2019-02-16T10:40:07.199Z,9.80
2019-02-16T10:42:56.451Z,9.80
2019-02-16T10:46:00.206Z,9.80
2019-02-16T10:48:58.198Z,9.80
2019-02-16T10:51:56.190Z,9.90
2019-02-16T10:54:33.714Z,9.90
2019-02-16T10:57:14.530Z,10.00
2019-02-16T10:59:59.605Z,10.10
2019-02-16T11:02:39.515Z,10.20
2019-02-16T11:05:31.318Z,10.30
2019-02-16T11:08:22.726Z,10.30
2019-02-16T11:10:57.586Z,10.40
2019-02-16T11:13:37.315Z,10.50
2019-02-16T11:16:36.270Z,10.60
2019-02-16T11:19:33.387Z,10.70
2019-02-16T11:22:28.343Z,10.70
2019-02-16T11:25:30.621Z,10.70
2019-02-16T11:28:20.357Z,10.60
2019-02-16T11:31:07.917Z,10.60
2019-02-16T11:33:52.075Z,10.70
2019-02-16T11:36:40.929Z,10.80
2019-02-16T11:39:37.204Z,10.90
2019-02-16T11:42:29.446Z,10.90
2019-02-16T11:45:30.011Z,11.00
2019-02-16T11:48:15.697Z,11.10
2019-02-16T11:51:04.678Z,11.30
2019-02-16T11:53:52.598Z,11.40
2019-02-16T11:56:43.784Z,11.50
2019-02-16T11:59:32.535Z,11.60
2019-02-16T12:02:21.411Z,11.70
2019-02-16T12:05:05.614Z,11.80
2019-02-16T12:08:00.176Z,11.90
2019-02-16T12:10:39.211Z,12.00
2019-02-16T12:13:27.454Z,12.20
2019-02-16T12:16:19.385Z,12.10
2019-02-16T12:19:21.674Z,12.20
2019-02-16T12:22:16.557Z,12.40
2019-02-16T12:25:05.664Z,12.50
2019-02-16T12:27:43.404Z,12.60
2019-02-16T12:30:30.025Z,12.70
2019-02-16T12:33:08.218Z,12.80
2019-02-16T12:35:55.172Z,12.90
2019-02-16T12:38:29.787Z,13.00
2019-02-16T12:41:05.366Z,13.00
2019-02-16T12:44:00.399Z,13.10
2019-02-16T12:47:01.780Z,13.10
2019-02-16T12:49:53.709Z,13.30
2019-02-16T12:52:41.532Z,13.10
2019-02-16T12:55:33.480Z,13.10
2019-02-16T12:58:21.002Z,13.10
2019-02-16T13:01:02.639Z,13.20
2019-02-16T13:04:05.470Z,13.20
2019-02-16T13:06:47.581Z,13.30
2019-02-16T13:09:28.703Z,13.20
2019-02-16T13:12:14.986Z,13.20
2019-02-16T13:14:58.137Z,13.20
2019-02-16T13:17:34.071Z,13.20
2019-02-16T13:20:31.633Z,13.20
2019-02-16T13:23:39.043Z,13.10
2019-02-16T13:26:30.842Z,13.10
2019-02-16T13:29:38.077Z,13.10
2019-02-16T13:32:45.135Z,13.00
2019-02-16T13:35:29.382Z,13.10
2019-02-16T13:38:18.185Z,13.10
2019-02-16T13:40:53.963Z,13.10
2019-02-16T13:43:30.467Z,13.10
2019-02-16T13:46:07.441Z,13.00
2019-02-16T13:48:50.686Z,13.00
2019-02-16T13:51:27.338Z,12.80
2019-02-16T13:54:11.945Z,12.70
2019-02-16T13:56:57.844Z,12.70
2019-02-16T13:59:46.292Z,12.90
2019-02-16T14:02:32.331Z,13.00
2019-02-16T14:05:07.174Z,13.00
2019-02-16T14:07:54.818Z,13.10
2019-02-16T14:10:42.165Z,13.10
2019-02-16T14:13:33.827Z,13.10
2019-02-16T14:16:08.073Z,13.00
2019-02-16T14:18:40.052Z,12.90
2019-02-16T14:21:10.073Z,12.80
2019-02-16T14:23:39.770Z,12.90
2019-02-16T14:26:09.484Z,12.90
2019-02-16T14:28:39.303Z,13.00
2019-02-16T14:31:09.528Z,13.00
2019-02-16T14:33:39.396Z,13.00
2019-02-16T14:36:09.210Z,13.10
2019-02-16T14:38:48.426Z,13.10
2019-02-16T14:41:18.320Z,13.10
2019-02-16T14:43:50.866Z,13.20
2019-02-16T14:46:20.602Z,13.10
2019-02-16T14:48:50.374Z,13.10
2019-02-16T14:51:20.164Z,13.10
2019-02-16T14:53:51.185Z,13.10
2019-02-16T14:56:20.996Z,13.20
2019-02-16T14:58:51.113Z,13.30
2019-02-16T15:01:22.425Z,13.50
2019-02-16T15:03:52.169Z,13.50
2019-02-16T15:06:21.890Z,13.40
2019-02-16T15:08:53.287Z,13.40
2019-02-16T15:11:23.754Z,13.30
2019-02-16T15:13:55.994Z,13.20
2019-02-16T15:16:26.832Z,13.10
2019-02-16T15:18:59.019Z,13.00
2019-02-16T15:21:28.834Z,12.90
2019-02-16T15:24:00.344Z,12.90
2019-02-16T15:26:35.402Z,12.80
2019-02-16T15:29:06.970Z,12.70
2019-02-16T15:31:36.703Z,12.80
2019-02-16T15:34:06.883Z,12.80
2019-02-16T15:36:36.713Z,12.70
2019-02-16T15:39:09.602Z,12.70
2019-02-16T15:41:39.461Z,12.70
2019-02-16T15:44:10.736Z,12.60
2019-02-16T15:46:42.942Z,12.50
2019-02-16T15:49:14.303Z,12.30
2019-02-16T15:51:44.135Z,12.30
2019-02-16T15:54:15.546Z,12.20
2019-02-16T15:56:45.325Z,12.10
2019-02-16T15:59:15.134Z,12.20
2019-02-16T16:01:46.259Z,12.20
2019-02-16T16:04:16.009Z,12.20
2019-02-16T16:06:45.929Z,12.10
2019-02-16T16:09:36.623Z,12.00
2019-02-16T16:12:25.306Z,11.90
2019-02-16T16:15:13.037Z,11.70
2019-02-16T16:18:08.792Z,11.50
2019-02-16T16:20:54.006Z,11.30
2019-02-16T16:23:41.708Z,11.10
2019-02-16T16:26:26.759Z,11.00
2019-02-16T16:29:13.009Z,10.90
2019-02-16T16:32:01.124Z,10.80
2019-02-16T16:34:43.854Z,10.70
2019-02-16T16:37:25.574Z,10.60
2019-02-16T16:40:07.120Z,10.50
2019-02-16T16:42:50.000Z,10.40
2019-02-16T16:45:39.146Z,10.20
2019-02-16T16:48:15.731Z,10.10
2019-02-16T16:51:13.393Z,10.00
2019-02-16T16:54:07.014Z,9.90
2019-02-16T16:56:49.904Z,9.70
2019-02-16T16:59:37.374Z,9.60
2019-02-16T17:02:31.122Z,9.50
2019-02-16T17:05:09.014Z,9.40
2019-02-16T17:07:51.492Z,9.30
2019-02-16T17:10:38.697Z,9.30
2019-02-16T17:13:32.902Z,9.50
2019-02-16T17:16:21.778Z,9.50
2019-02-16T17:19:16.342Z,9.50
2019-02-16T17:21:54.927Z,9.60
2019-02-16T17:24:34.579Z,9.70
2019-02-16T17:27:16.783Z,9.70
2019-02-16T17:30:03.144Z,9.70
2019-02-16T17:32:59.194Z,9.70
2019-02-16T17:35:48.099Z,9.60
2019-02-16T17:38:43.890Z,9.60
2019-02-16T17:41:45.057Z,9.60
2019-02-16T17:44:32.536Z,9.60
2019-02-16T17:47:23.868Z,9.60
2019-02-16T17:50:04.215Z,9.60
2019-02-16T17:52:51.806Z,9.70
2019-02-16T17:55:43.800Z,9.70
2019-02-16T17:58:23.311Z,9.60
2019-02-16T18:01:11.023Z,9.60
2019-02-16T18:04:06.028Z,9.70
2019-02-16T18:06:46.406Z,9.70
2019-02-16T18:09:25.142Z,9.70
2019-02-16T18:12:33.487Z,9.70
2019-02-16T18:15:16.552Z,9.70
2019-02-16T18:18:00.112Z,9.60
2019-02-16T18:20:47.895Z,9.60
2019-02-16T18:23:28.918Z,9.60
2019-02-16T18:26:11.449Z,9.50
2019-02-16T18:29:03.233Z,9.40
2019-02-16T18:31:47.215Z,9.50
2019-02-16T18:34:27.030Z,9.30
2019-02-16T18:37:16.177Z,9.20
2019-02-16T18:40:14.028Z,9.10
2019-02-16T18:43:05.701Z,9.00
2019-02-16T18:45:58.189Z,9.00
2019-02-16T18:48:41.597Z,8.80
2019-02-16T18:51:30.137Z,8.60
2019-02-16T18:54:21.984Z,8.30
2019-02-16T18:57:14.780Z,8.10
2019-02-16T19:00:02.968Z,7.90
2019-02-16T19:02:59.460Z,7.80
2019-02-16T19:05:38.427Z,7.60
2019-02-16T19:08:35.031Z,7.60
2019-02-16T19:11:33.809Z,7.50
2019-02-16T19:14:20.902Z,7.40
2019-02-16T19:17:18.902Z,7.40
2019-02-16T19:20:17.333Z,7.30
2019-02-16T19:23:05.727Z,7.20
2019-02-16T19:25:53.087Z,7.00
2019-02-16T19:28:30.299Z,7.00
2019-02-16T19:31:24.845Z,6.90
2019-02-16T19:34:30.563Z,6.80
2019-02-16T19:37:20.634Z,6.70
2019-02-16T19:40:05.614Z,6.70
2019-02-16T19:43:04.932Z,6.60
2019-02-16T19:45:52.643Z,6.70
2019-02-16T19:48:45.123Z,6.60
2019-02-16T19:51:31.104Z,6.60
2019-02-16T19:54:22.842Z,6.60
2019-02-16T19:57:13.793Z,6.50
2019-02-16T20:00:07.995Z,6.50
2019-02-16T20:02:47.975Z,6.50
2019-02-16T20:05:36.836Z,6.40
2019-02-16T20:08:18.722Z,6.40
2019-02-16T20:10:55.065Z,6.30
2019-02-16T20:14:02.277Z,6.30
2019-02-16T20:16:56.471Z,6.30
2019-02-16T20:19:43.591Z,6.30
2019-02-16T20:22:33.827Z,6.20
2019-02-16T20:25:22.138Z,6.20
2019-02-16T20:28:27.502Z,6.20
2019-02-16T20:31:20.428Z,6.20
2019-02-16T20:33:59.679Z,6.20
2019-02-16T20:36:40.734Z,6.20
2019-02-16T20:39:27.266Z,6.10
2019-02-16T20:42:21.942Z,6.10
2019-02-16T20:45:01.792Z,6.10
2019-02-16T20:47:51.670Z,6.10
2019-02-16T20:50:36.038Z,6.10
2019-02-16T20:53:25.902Z,6.10
2019-02-16T20:56:03.230Z,6.10
2019-02-16T20:58:48.535Z,6.20
2019-02-16T21:01:24.586Z,6.20
2019-02-16T21:04:16.787Z,6.20
2019-02-16T21:07:11.400Z,6.20
2019-02-16T21:09:52.367Z,6.30
2019-02-16T21:12:50.253Z,6.30
2019-02-16T21:15:27.221Z,6.30
2019-02-16T21:18:16.154Z,6.30
2019-02-16T21:20:58.356Z,6.30
2019-02-16T21:23:55.495Z,6.30
2019-02-16T21:26:59.639Z,6.20
2019-02-16T21:29:47.078Z,6.20
2019-02-16T21:32:31.452Z,6.10
2019-02-16T21:35:21.127Z,6.10
2019-02-16T21:38:10.363Z,6.10
2019-02-16T21:40:50.031Z,6.10
2019-02-16T21:43:33.382Z,6.10
2019-02-16T21:46:17.643Z,6.10
2019-02-16T21:49:05.359Z,6.20
2019-02-16T21:51:44.460Z,6.20
2019-02-16T21:54:39.444Z,6.20
2019-02-16T21:57:24.918Z,6.20
2019-02-16T22:00:13.764Z,6.10
2019-02-16T22:02:55.539Z,6.20
2019-02-16T22:05:36.366Z,6.20
2019-02-16T22:08:35.670Z,6.10
2019-02-16T22:11:13.081Z,6.00
2019-02-16T22:13:42.986Z,5.90
2019-02-16T22:16:12.759Z,5.90
2019-02-16T22:18:42.551Z,5.80
2019-02-16T22:21:12.740Z,5.70
2019-02-16T22:23:42.482Z,5.70
2019-02-16T22:26:12.274Z,5.60
2019-02-16T22:28:41.983Z,5.60
2019-02-16T22:31:11.796Z,5.50
2019-02-16T22:33:41.646Z,5.50
2019-02-16T22:36:11.575Z,5.50
2019-02-16T22:38:43.887Z,5.50
2019-02-16T22:41:14.131Z,5.40
2019-02-16T22:43:43.922Z,5.40
2019-02-16T22:46:13.919Z,5.30
2019-02-16T22:48:43.851Z,5.30
2019-02-16T22:51:13.609Z,5.20
2019-02-16T22:53:43.394Z,5.20
2019-02-16T22:56:13.283Z,5.20
2019-02-16T22:58:43.097Z,5.10
2019-02-16T23:01:13.115Z,5.10
2019-02-16T23:03:43.019Z,5.10
2019-02-16T23:06:12.887Z,5.10
2019-02-16T23:08:42.957Z,5.00
2019-02-16T23:11:12.872Z,5.00
2019-02-16T23:14:00.065Z,5.00
2019-02-16T23:16:29.834Z,4.90
2019-02-16T23:18:59.605Z,4.90
2019-02-16T23:21:29.448Z,4.80
2019-02-16T23:23:59.263Z,4.80
2019-02-16T23:26:29.676Z,4.80
2019-02-16T23:29:04.224Z,4.80
2019-02-16T23:31:36.547Z,4.80
2019-02-16T23:34:06.310Z,4.80
2019-02-16T23:36:36.174Z,4.80
2019-02-16T23:39:11.941Z,4.70
2019-02-16T23:41:41.729Z,4.70
2019-02-16T23:44:11.578Z,4.70
2019-02-16T23:46:42.443Z,4.60
2019-02-16T23:49:13.046Z,4.60
2019-02-16T23:51:42.834Z,4.60
2019-02-16T23:54:12.695Z,4.60
2019-02-16T23:56:42.427Z,4.60
2019-02-16T23:59:12.128Z,4.60
