createdAt,value
2019-02-10T00:00:44.223Z,1000.55
2019-02-10T00:01:44.209Z,1000.49
2019-02-10T00:02:44.203Z,1000.52
2019-02-10T00:03:44.188Z,1000.50
2019-02-10T00:04:44.201Z,1000.46
2019-02-10T00:05:44.177Z,1000.37
2019-02-10T00:06:44.158Z,1000.38
2019-02-10T00:07:44.145Z,1000.39
2019-02-10T00:08:44.139Z,1000.36
2019-02-10T00:09:44.147Z,1000.37
2019-02-10T00:10:44.115Z,1000.36
2019-02-10T00:11:44.109Z,1000.35
2019-02-10T00:12:44.088Z,1000.28
2019-02-10T00:13:44.078Z,1000.26
2019-02-10T00:14:44.086Z,1000.25
2019-02-10T00:15:44.056Z,1000.25
2019-02-10T00:16:44.046Z,1000.27
2019-02-10T00:17:44.033Z,1000.26
2019-02-10T00:18:44.023Z,1000.23
2019-02-10T00:19:44.029Z,1000.21
2019-02-10T00:20:44.001Z,1000.24
2019-02-10T00:21:43.994Z,1000.17
2019-02-10T00:22:52.297Z,1000.15
2019-02-10T00:23:43.974Z,1000.16
2019-02-10T00:24:43.978Z,1000.09
2019-02-10T00:25:43.944Z,1000.04
2019-02-10T00:26:43.937Z,1000.01
2019-02-10T00:27:43.924Z,999.96
2019-02-10T00:28:43.912Z,999.94
2019-02-10T00:29:43.926Z,999.93
2019-02-10T00:30:43.890Z,999.93
2019-02-10T00:31:43.880Z,999.96
2019-02-10T00:32:43.887Z,999.87
2019-02-10T00:33:43.858Z,999.87
2019-02-10T00:34:43.869Z,999.88
2019-02-10T00:35:43.835Z,999.87
2019-02-10T00:36:43.823Z,999.86
2019-02-10T00:37:43.824Z,999.88
2019-02-10T00:38:43.802Z,999.76
2019-02-10T00:39:43.813Z,999.77
2019-02-10T00:40:43.838Z,999.77
2019-02-10T00:41:43.769Z,999.70
2019-02-10T00:42:43.760Z,999.72
2019-02-10T00:43:43.750Z,999.71
2019-02-10T00:44:43.755Z,999.63
2019-02-10T00:45:43.731Z,999.58
2019-02-10T00:46:43.713Z,999.51
2019-02-10T00:47:43.706Z,999.48
2019-02-10T00:48:43.692Z,999.43
2019-02-10T00:49:43.702Z,999.37
2019-02-10T00:50:43.674Z,999.33
2019-02-10T00:51:43.662Z,999.34
2019-02-10T00:52:43.647Z,999.33
2019-02-10T00:53:43.638Z,999.34
2019-02-10T00:54:43.649Z,999.37
2019-02-10T00:55:43.614Z,999.39
2019-02-10T00:56:43.607Z,999.45
2019-02-10T00:57:43.597Z,999.44
2019-02-10T00:58:43.583Z,999.51
2019-02-10T00:59:43.612Z,999.51
2019-02-10T01:00:43.559Z,999.52
2019-02-10T01:01:43.554Z,999.52
2019-02-10T01:02:43.538Z,999.48
2019-02-10T01:03:43.526Z,999.40
2019-02-10T01:04:43.516Z,999.39
2019-02-10T01:05:43.527Z,999.39
2019-02-10T01:06:43.494Z,999.34
2019-02-10T01:07:43.487Z,999.31
2019-02-10T01:08:43.472Z,999.24
2019-02-10T01:09:43.467Z,999.10
2019-02-10T01:10:43.476Z,999.14
2019-02-10T01:11:43.438Z,999.09
2019-02-10T01:12:43.428Z,999.07
2019-02-10T01:13:43.418Z,999.10
2019-02-10T01:14:43.411Z,999.08
2019-02-10T01:15:43.418Z,999.01
2019-02-10T01:16:43.383Z,998.97
2019-02-10T01:17:43.374Z,999.00
2019-02-10T01:18:43.376Z,998.90
2019-02-10T01:19:43.354Z,998.89
2019-02-10T01:20:43.408Z,998.87
2019-02-10T01:21:43.329Z,998.87
2019-02-10T01:22:43.321Z,998.85
2019-02-10T01:23:43.306Z,998.79
2019-02-10T01:24:43.297Z,998.78
2019-02-10T01:25:43.306Z,998.78
2019-02-10T01:26:43.274Z,998.73
2019-02-10T01:27:43.262Z,998.70
2019-02-10T01:28:43.263Z,998.66
2019-02-10T01:29:51.550Z,998.63
2019-02-10T01:30:43.250Z,998.60
2019-02-10T01:31:43.219Z,998.56
2019-02-10T01:32:43.213Z,998.61
2019-02-10T01:33:43.197Z,998.56
2019-02-10T01:34:43.186Z,998.53
2019-02-10T01:35:43.195Z,998.45
2019-02-10T01:36:49.532Z,998.50
2019-02-10T01:37:43.177Z,998.40
2019-02-10T01:38:43.146Z,998.37
2019-02-10T01:39:43.133Z,998.39
2019-02-10T01:40:43.139Z,998.35
2019-02-10T01:41:43.111Z,998.37
2019-02-10T01:42:43.098Z,998.32
2019-02-10T01:43:43.088Z,998.28
2019-02-10T01:44:43.091Z,998.20
2019-02-10T01:45:43.085Z,998.16
2019-02-10T01:46:43.055Z,998.14
2019-02-10T01:47:43.048Z,998.14
2019-02-10T01:48:43.033Z,998.10
2019-02-10T01:49:43.021Z,998.01
2019-02-10T01:50:43.030Z,998.03
2019-02-10T01:51:43.000Z,998.05
2019-02-10T01:52:42.988Z,998.08
2019-02-10T01:53:42.978Z,998.04
2019-02-10T01:54:42.966Z,997.95
2019-02-10T01:55:42.974Z,997.94
2019-02-10T01:56:42.949Z,997.88
2019-02-10T01:57:42.935Z,997.76
2019-02-10T01:58:42.923Z,997.68
2019-02-10T01:59:42.914Z,997.62
2019-02-10T02:00:42.925Z,997.65
2019-02-10T02:01:42.889Z,997.65
2019-02-10T02:02:42.879Z,997.59
2019-02-10T02:03:42.869Z,997.60
2019-02-10T02:04:42.856Z,997.63
2019-02-10T02:05:42.867Z,997.53
2019-02-10T02:06:42.835Z,997.46
2019-02-10T02:07:42.825Z,997.41
2019-02-10T02:08:42.814Z,997.31
2019-02-10T02:09:42.801Z,997.26
2019-02-10T02:10:42.811Z,997.27
2019-02-10T02:11:42.781Z,997.21
2019-02-10T02:12:42.771Z,997.23
2019-02-10T02:13:42.760Z,997.10
2019-02-10T02:14:42.752Z,997.11
2019-02-10T02:15:42.754Z,997.09
2019-02-10T02:16:42.725Z,997.09
2019-02-10T02:17:42.714Z,997.17
2019-02-10T02:18:42.703Z,997.13
2019-02-10T02:19:42.694Z,997.12
2019-02-10T02:20:42.702Z,997.07
2019-02-10T02:21:42.669Z,996.90
2019-02-10T02:22:42.661Z,996.91
2019-02-10T02:23:42.648Z,996.86
2019-02-10T02:24:42.690Z,996.88
2019-02-10T02:25:42.648Z,996.84
2019-02-10T02:26:42.614Z,996.76
2019-02-10T02:27:42.605Z,996.70
2019-02-10T02:28:42.597Z,996.68
2019-02-10T02:29:42.584Z,996.62
2019-02-10T02:30:42.591Z,996.57
2019-02-10T02:31:42.564Z,996.55
2019-02-10T02:32:42.550Z,996.61
2019-02-10T02:33:42.538Z,996.62
2019-02-10T02:34:42.527Z,996.60
2019-02-10T02:35:42.553Z,996.60
2019-02-10T02:36:42.515Z,996.59
2019-02-10T02:37:42.498Z,996.57
2019-02-10T02:38:42.486Z,996.54
2019-02-10T02:39:42.481Z,996.55
2019-02-10T02:40:42.484Z,996.56
2019-02-10T02:41:42.451Z,996.54
2019-02-10T02:42:42.441Z,996.53
2019-02-10T02:43:42.434Z,996.50
2019-02-10T02:44:42.421Z,996.49
2019-02-10T02:45:42.429Z,996.50
2019-02-10T02:46:42.399Z,996.49
2019-02-10T02:47:42.396Z,996.53
2019-02-10T02:48:42.377Z,996.50
2019-02-10T02:49:42.364Z,996.39
2019-02-10T02:50:42.377Z,996.43
2019-02-10T02:51:42.345Z,996.37
2019-02-10T02:52:42.330Z,996.31
2019-02-10T02:53:42.323Z,996.27
2019-02-10T02:54:42.308Z,996.24
2019-02-10T02:55:42.299Z,996.20
2019-02-10T02:56:42.307Z,996.12
2019-02-10T02:57:42.277Z,996.14
2019-02-10T02:58:42.265Z,996.07
2019-02-10T02:59:42.255Z,996.02
2019-02-10T03:00:42.243Z,995.96
2019-02-10T03:01:42.256Z,995.95
2019-02-10T03:02:42.291Z,995.81
2019-02-10T03:03:42.209Z,995.78
2019-02-10T03:04:42.204Z,995.72
2019-02-10T03:05:42.216Z,995.65
2019-02-10T03:06:42.197Z,995.59
2019-02-10T03:07:42.169Z,995.53
2019-02-10T03:08:42.154Z,995.48
2019-02-10T03:09:42.146Z,995.48
2019-02-10T03:10:42.135Z,995.45
2019-02-10T03:11:42.148Z,995.44
2019-02-10T03:12:42.113Z,995.42
2019-02-10T03:13:42.099Z,995.41
2019-02-10T03:14:42.091Z,995.33
2019-02-10T03:15:42.081Z,995.30
2019-02-10T03:16:42.093Z,995.24
2019-02-10T03:17:42.063Z,995.18
2019-02-10T03:18:42.057Z,995.21
2019-02-10T03:19:42.037Z,995.17
2019-02-10T03:20:42.024Z,995.15
2019-02-10T03:21:42.034Z,995.06
2019-02-10T03:22:42.002Z,995.06
2019-02-10T03:23:41.995Z,995.09
2019-02-10T03:24:41.983Z,995.03
2019-02-10T03:25:41.985Z,995.01
2019-02-10T03:26:41.976Z,995.02
2019-02-10T03:27:41.948Z,995.00
2019-02-10T03:28:41.940Z,994.93
2019-02-10T03:29:41.923Z,994.86
2019-02-10T03:30:41.918Z,994.79
2019-02-10T03:31:41.924Z,994.84
2019-02-10T03:32:41.896Z,994.78
2019-02-10T03:33:41.882Z,994.82
2019-02-10T03:34:41.874Z,994.77
2019-02-10T03:35:41.859Z,994.67
2019-02-10T03:36:41.866Z,994.63
2019-02-10T03:37:41.836Z,994.58
2019-02-10T03:38:41.837Z,994.62
2019-02-10T03:39:41.820Z,994.49
2019-02-10T03:40:41.803Z,994.49
2019-02-10T03:41:41.817Z,994.53
2019-02-10T03:42:41.805Z,994.42
2019-02-10T03:43:41.773Z,994.42
2019-02-10T03:44:41.768Z,994.40
2019-02-10T03:45:41.756Z,994.35
2019-02-10T03:46:41.763Z,994.29
2019-02-10T03:47:41.726Z,994.26
2019-02-10T03:48:41.716Z,994.22
2019-02-10T03:49:41.703Z,994.18
2019-02-10T03:50:41.696Z,994.13
2019-02-10T03:51:41.706Z,994.11
2019-02-10T03:52:41.673Z,994.10
2019-02-10T03:53:41.666Z,994.12
2019-02-10T03:54:41.651Z,994.06
2019-02-10T03:55:41.639Z,994.00
2019-02-10T03:56:41.661Z,993.97
2019-02-10T03:57:41.619Z,994.03
2019-02-10T03:58:41.609Z,993.93
2019-02-10T03:59:41.594Z,993.89
2019-02-10T04:00:41.584Z,993.83
2019-02-10T04:01:41.590Z,993.82
2019-02-10T04:02:41.604Z,993.77
2019-02-10T04:03:41.554Z,993.68
2019-02-10T04:04:41.546Z,993.70
2019-02-10T04:05:41.531Z,993.66
2019-02-10T04:06:41.538Z,993.60
2019-02-10T04:07:41.510Z,993.53
2019-02-10T04:08:41.497Z,993.41
2019-02-10T04:09:41.490Z,993.40
2019-02-10T04:10:41.474Z,993.29
2019-02-10T04:11:41.493Z,993.30
2019-02-10T04:12:41.452Z,993.28
2019-02-10T04:13:41.440Z,993.23
2019-02-10T04:14:41.436Z,993.29
2019-02-10T04:15:41.419Z,993.26
2019-02-10T04:16:41.426Z,993.24
2019-02-10T04:17:41.396Z,993.13
2019-02-10T04:18:41.387Z,993.11
2019-02-10T04:19:41.379Z,993.10
2019-02-10T04:20:41.366Z,993.07
2019-02-10T04:21:41.372Z,993.03
2019-02-10T04:22:41.344Z,992.98
2019-02-10T04:23:41.334Z,992.92
2019-02-10T04:24:41.319Z,992.94
2019-02-10T04:25:41.310Z,992.93
2019-02-10T04:26:41.317Z,992.89
2019-02-10T04:27:41.292Z,992.85
2019-02-10T04:28:41.276Z,992.82
2019-02-10T04:29:41.266Z,992.78
2019-02-10T04:30:41.256Z,992.81
2019-02-10T04:31:41.270Z,992.73
2019-02-10T04:32:41.235Z,992.72
2019-02-10T04:33:41.225Z,992.66
2019-02-10T04:34:41.212Z,992.59
2019-02-10T04:35:41.199Z,992.55
2019-02-10T04:36:41.209Z,992.54
2019-02-10T04:37:46.246Z,992.46
2019-02-10T04:38:41.169Z,992.44
2019-02-10T04:39:41.163Z,992.44
2019-02-10T04:40:41.149Z,992.40
2019-02-10T04:41:41.166Z,992.29
2019-02-10T04:42:41.123Z,992.27
2019-02-10T04:43:41.114Z,992.26
2019-02-10T04:44:41.100Z,992.27
2019-02-10T04:45:41.090Z,992.19
2019-02-10T04:46:41.081Z,992.17
2019-02-10T04:47:41.097Z,992.13
2019-02-10T04:48:41.059Z,992.11
2019-02-10T04:49:41.047Z,992.10
2019-02-10T04:50:41.037Z,992.03
2019-02-10T04:51:41.025Z,992.01
2019-02-10T04:52:41.033Z,991.99
2019-02-10T04:53:41.002Z,991.92
2019-02-10T04:54:40.995Z,991.89
2019-02-10T04:55:40.981Z,991.89
2019-02-10T04:56:40.971Z,991.89
2019-02-10T04:57:40.978Z,991.80
2019-02-10T04:58:40.947Z,991.77
2019-02-10T04:59:40.937Z,991.71
2019-02-10T05:00:40.926Z,991.69
2019-02-10T05:01:40.913Z,991.67
2019-02-10T05:02:40.928Z,991.63
2019-02-10T05:03:40.896Z,991.59
2019-02-10T05:04:40.881Z,991.46
2019-02-10T05:05:40.872Z,991.49
2019-02-10T05:06:40.858Z,991.49
2019-02-10T05:07:40.867Z,991.45
2019-02-10T05:08:40.846Z,991.44
2019-02-10T05:09:40.828Z,991.46
2019-02-10T05:10:40.817Z,991.42
2019-02-10T05:11:40.808Z,991.40
2019-02-10T05:12:40.813Z,991.35
2019-02-10T05:13:40.783Z,991.29
2019-02-10T05:14:40.773Z,991.28
2019-02-10T05:15:40.762Z,991.25
2019-02-10T05:16:40.752Z,991.21
2019-02-10T05:17:40.760Z,991.13
2019-02-10T05:18:40.749Z,991.11
2019-02-10T05:19:40.716Z,991.19
2019-02-10T05:20:40.705Z,991.07
2019-02-10T05:21:40.695Z,991.10
2019-02-10T05:22:40.703Z,991.07
2019-02-10T05:23:40.675Z,991.05
2019-02-10T05:24:40.668Z,991.08
2019-02-10T05:25:40.666Z,991.07
2019-02-10T05:26:40.643Z,991.04
2019-02-10T05:27:40.651Z,990.94
2019-02-10T05:28:40.620Z,990.91
2019-02-10T05:29:40.607Z,990.84
2019-02-10T05:30:40.595Z,990.82
2019-02-10T05:31:40.589Z,990.77
2019-02-10T05:32:40.598Z,990.73
2019-02-10T05:33:40.563Z,990.63
2019-02-10T05:34:40.553Z,990.58
2019-02-10T05:35:40.542Z,990.60
2019-02-10T05:36:40.532Z,990.63
2019-02-10T05:37:40.542Z,990.60
2019-02-10T05:38:40.508Z,990.55
2019-02-10T05:39:40.500Z,990.55
2019-02-10T05:40:40.489Z,990.56
2019-02-10T05:41:40.474Z,990.48
2019-02-10T05:42:40.493Z,990.43
2019-02-10T05:43:40.459Z,990.39
2019-02-10T05:44:40.446Z,990.33
2019-02-10T05:45:40.433Z,990.35
2019-02-10T05:46:40.420Z,990.25
2019-02-10T05:47:40.449Z,990.28
2019-02-10T05:48:40.404Z,990.16
2019-02-10T05:49:40.390Z,990.19
2019-02-10T05:50:40.380Z,990.11
2019-02-10T05:51:40.366Z,990.12
2019-02-10T05:52:40.374Z,990.02
2019-02-10T05:53:40.349Z,989.92
2019-02-10T05:54:40.768Z,989.86
2019-02-10T05:55:40.324Z,989.87
2019-02-10T05:56:40.317Z,989.83
2019-02-10T05:57:40.328Z,989.79
2019-02-10T05:58:40.289Z,989.76
2019-02-10T05:59:40.279Z,989.79
2019-02-10T06:00:40.271Z,989.76
2019-02-10T06:01:40.260Z,989.75
2019-02-10T06:02:40.266Z,989.69
2019-02-10T06:03:40.235Z,989.62
2019-02-10T06:04:40.224Z,989.57
2019-02-10T06:05:40.218Z,989.53
2019-02-10T06:06:40.201Z,989.46
2019-02-10T06:07:40.212Z,989.51
2019-02-10T06:08:40.179Z,989.47
2019-02-10T06:09:40.169Z,989.44
2019-02-10T06:10:40.168Z,989.48
2019-02-10T06:11:40.150Z,989.40
2019-02-10T06:12:40.159Z,989.34
2019-02-10T06:13:40.123Z,989.45
2019-02-10T06:14:40.115Z,989.31
2019-02-10T06:15:40.102Z,989.32
2019-02-10T06:16:40.092Z,989.18
2019-02-10T06:17:40.099Z,989.11
2019-02-10T06:18:40.071Z,989.11
2019-02-10T06:19:40.061Z,989.10
2019-02-10T06:20:40.048Z,989.08
2019-02-10T06:21:40.037Z,989.07
2019-02-10T06:22:40.047Z,989.09
2019-02-10T06:23:40.020Z,988.98
2019-02-10T06:24:40.006Z,988.98
2019-02-10T06:25:39.994Z,988.93
2019-02-10T06:26:39.980Z,988.94
2019-02-10T06:27:39.970Z,989.00
2019-02-10T06:28:40.956Z,988.89
2019-02-10T06:29:39.947Z,988.84
2019-02-10T06:30:39.937Z,988.87
2019-02-10T06:31:39.928Z,988.85
2019-02-10T06:32:39.927Z,988.89
2019-02-10T06:33:39.925Z,988.82
2019-02-10T06:34:39.897Z,988.74
2019-02-10T06:35:39.881Z,988.74
2019-02-10T06:36:39.878Z,988.78
2019-02-10T06:37:39.869Z,988.71
2019-02-10T06:38:39.876Z,988.61
2019-02-10T06:39:39.847Z,988.62
2019-02-10T06:40:39.830Z,988.62
2019-02-10T06:41:39.816Z,988.65
2019-02-10T06:42:39.805Z,988.48
2019-02-10T06:43:39.814Z,988.52
2019-02-10T06:44:39.784Z,988.53
2019-02-10T06:45:39.773Z,988.50
2019-02-10T06:46:39.764Z,988.39
2019-02-10T06:47:39.750Z,988.48
2019-02-10T06:48:39.769Z,988.38
2019-02-10T06:49:39.730Z,988.50
2019-02-10T06:50:39.723Z,988.32
2019-02-10T06:51:39.707Z,988.26
2019-02-10T06:52:39.696Z,988.25
2019-02-10T06:53:39.702Z,988.30
2019-02-10T06:54:39.675Z,988.32
2019-02-10T06:55:39.667Z,988.19
2019-02-10T06:56:39.654Z,988.16
2019-02-10T06:57:39.643Z,988.19
2019-02-10T06:58:39.651Z,988.19
2019-02-10T06:59:39.622Z,988.08
2019-02-10T07:00:39.608Z,988.14
2019-02-10T07:01:39.605Z,988.06
2019-02-10T07:02:39.587Z,988.12
2019-02-10T07:03:39.594Z,988.16
2019-02-10T07:04:39.590Z,988.03
2019-02-10T07:05:39.554Z,988.09
2019-02-10T07:06:39.542Z,988.03
2019-02-10T07:07:39.533Z,988.10
2019-02-10T07:08:40.913Z,988.02
2019-02-10T07:09:39.512Z,988.03
2019-02-10T07:10:39.497Z,988.02
2019-02-10T07:11:39.521Z,988.07
2019-02-10T07:12:39.514Z,987.91
2019-02-10T07:13:39.510Z,987.96
2019-02-10T07:14:39.457Z,987.92
2019-02-10T07:15:39.472Z,987.96
2019-02-10T07:16:39.486Z,987.96
2019-02-10T07:17:39.423Z,987.89
2019-02-10T07:18:39.431Z,987.89
2019-02-10T07:19:39.404Z,988.04
2019-02-10T07:20:39.389Z,987.89
2019-02-10T07:21:39.385Z,987.95
2019-02-10T07:22:39.372Z,987.88
2019-02-10T07:23:39.373Z,987.78
2019-02-10T07:24:39.343Z,987.81
2019-02-10T07:25:39.333Z,987.83
2019-02-10T07:26:39.323Z,987.81
2019-02-10T07:27:39.313Z,987.85
2019-02-10T07:28:39.320Z,987.78
2019-02-10T07:29:39.290Z,987.76
2019-02-10T07:30:39.278Z,987.75
2019-02-10T07:31:39.266Z,987.80
2019-02-10T07:32:39.259Z,987.80
2019-02-10T07:33:39.268Z,987.83
2019-02-10T07:34:47.775Z,987.74
2019-02-10T07:35:40.228Z,987.76
2019-02-10T07:36:39.220Z,987.77
2019-02-10T07:37:39.263Z,987.75
2019-02-10T07:38:39.251Z,987.60
2019-02-10T07:39:39.181Z,987.77
2019-02-10T07:40:39.168Z,987.71
2019-02-10T07:41:39.161Z,987.76
2019-02-10T07:42:39.511Z,987.69
2019-02-10T07:43:39.208Z,987.72
2019-02-10T07:44:39.619Z,987.66
2019-02-10T07:45:39.118Z,987.72
2019-02-10T07:46:39.100Z,987.65
2019-02-10T07:55:31.389Z,987.46
2019-02-10T07:55:57.232Z,987.37
2019-02-10T07:56:57.334Z,987.32
2019-02-10T07:57:57.239Z,987.42
2019-02-10T07:58:57.214Z,987.31
2019-02-10T08:03:25.987Z,987.35
2019-02-10T08:03:41.769Z,987.33
2019-02-10T08:04:41.648Z,987.41
2019-02-10T08:05:41.618Z,987.37
2019-02-10T08:06:41.604Z,987.30
2019-02-10T08:07:41.605Z,987.38
2019-02-10T08:08:46.473Z,987.44
2019-02-10T08:09:41.572Z,987.43
2019-02-10T08:10:41.560Z,987.47
2019-02-10T08:11:41.549Z,987.38
2019-02-10T08:12:41.539Z,987.33
2019-02-10T08:13:41.551Z,987.39
2019-02-10T08:14:41.514Z,987.31
2019-02-10T08:15:41.524Z,987.28
2019-02-10T08:16:41.494Z,987.32
2019-02-10T08:17:41.504Z,987.22
2019-02-10T08:18:41.495Z,987.31
2019-02-10T08:19:41.498Z,987.19
2019-02-10T08:20:41.448Z,987.24
2019-02-10T08:21:41.442Z,987.17
2019-02-10T08:22:41.440Z,987.16
2019-02-10T08:23:43.259Z,987.28
2019-02-10T08:24:41.406Z,987.17
2019-02-10T08:25:41.395Z,987.03
2019-02-10T08:26:41.383Z,987.06
2019-02-10T08:27:41.396Z,987.01
2019-02-10T08:28:41.398Z,986.93
2019-02-10T08:29:42.695Z,987.04
2019-02-10T08:30:41.404Z,986.87
2019-02-10T08:31:41.337Z,986.90
2019-02-10T08:32:42.622Z,986.91
2019-02-10T08:33:41.303Z,986.89
2019-02-10T08:34:41.322Z,986.78
2019-02-10T08:35:41.283Z,986.79
2019-02-10T08:36:41.286Z,986.71
2019-02-10T08:37:41.278Z,986.73
2019-02-10T08:38:41.248Z,986.75
2019-02-10T08:39:41.273Z,986.74
2019-02-10T08:40:41.393Z,986.74
2019-02-10T08:41:41.230Z,986.70
2019-02-10T08:42:41.385Z,986.64
2019-02-10T08:43:41.200Z,986.65
2019-02-10T08:44:41.205Z,986.57
2019-02-10T08:45:43.186Z,986.61
2019-02-10T08:46:41.159Z,986.64
2019-02-10T08:47:41.309Z,986.63
2019-02-10T08:48:41.176Z,986.64
2019-02-10T08:49:41.152Z,986.59
2019-02-10T08:50:41.124Z,986.58
2019-02-10T08:51:41.110Z,986.44
2019-02-10T08:52:41.187Z,986.44
2019-02-10T08:53:41.236Z,986.49
2019-02-10T08:54:41.168Z,986.48
2019-02-10T08:55:41.063Z,986.39
2019-02-10T08:56:41.086Z,986.37
2019-02-10T08:57:41.036Z,986.40
2019-02-10T08:58:41.032Z,986.30
2019-02-10T08:59:41.039Z,986.27
2019-02-10T09:00:41.013Z,986.24
2019-02-10T09:01:40.990Z,986.32
2019-02-10T09:02:41.140Z,986.23
2019-02-10T09:03:40.984Z,986.22
2019-02-10T09:04:42.865Z,986.14
2019-02-10T09:05:40.955Z,986.19
2019-02-10T09:06:40.974Z,986.08
2019-02-10T09:07:40.963Z,986.10
2019-02-10T09:08:40.912Z,986.11
2019-02-10T09:09:40.927Z,986.01
2019-02-10T09:10:40.905Z,986.11
2019-02-10T09:11:41.167Z,986.00
2019-02-10T09:12:41.053Z,985.94
2019-02-10T09:13:40.859Z,986.09
2019-02-10T09:14:40.874Z,985.91
2019-02-10T09:15:40.833Z,985.97
2019-02-10T09:16:40.826Z,986.07
2019-02-10T09:17:40.811Z,985.98
2019-02-10T09:18:40.804Z,985.98
2019-02-10T09:19:40.817Z,985.86
2019-02-10T09:20:40.778Z,985.80
2019-02-10T09:21:40.766Z,985.77
2019-02-10T09:22:40.756Z,985.83
2019-02-10T09:23:40.749Z,985.77
2019-02-10T09:24:40.782Z,985.76
2019-02-10T09:25:40.724Z,985.75
2019-02-10T09:26:40.737Z,985.76
2019-02-10T09:27:40.698Z,985.85
2019-02-10T09:28:40.690Z,985.65
2019-02-10T09:29:40.702Z,985.69
2019-02-10T09:30:40.666Z,985.68
2019-02-10T09:31:40.682Z,985.66
2019-02-10T09:32:40.664Z,985.66
2019-02-10T09:33:40.647Z,985.68
2019-02-10T09:34:40.666Z,985.66
2019-02-10T09:35:40.610Z,985.57
2019-02-10T09:36:40.599Z,985.64
2019-02-10T09:37:40.602Z,985.56
2019-02-10T09:38:40.585Z,985.62
2019-02-10T09:39:40.610Z,985.62
2019-02-10T09:40:40.557Z,985.63
2019-02-10T09:41:40.547Z,985.50
2019-02-10T09:42:40.536Z,985.52
2019-02-10T09:43:40.532Z,985.54
2019-02-10T09:44:40.545Z,985.47
2019-02-10T09:45:40.515Z,985.55
2019-02-10T09:46:40.497Z,985.46
2019-02-10T09:47:40.491Z,985.46
2019-02-10T09:48:40.467Z,985.51
2019-02-10T09:49:40.488Z,985.43
2019-02-10T09:50:40.447Z,985.40
2019-02-10T09:51:40.435Z,985.33
2019-02-10T09:52:40.424Z,985.35
2019-02-10T09:53:40.463Z,985.41
2019-02-10T09:54:40.429Z,985.40
2019-02-10T09:55:40.388Z,985.37
2019-02-10T09:56:40.375Z,985.33
2019-02-10T09:57:40.383Z,985.31
2019-02-10T09:58:40.359Z,985.29
2019-02-10T09:59:40.373Z,985.29
2019-02-10T10:00:40.351Z,985.27
2019-02-10T10:01:40.343Z,985.20
2019-02-10T10:02:41.846Z,985.31
2019-02-10T10:03:40.311Z,985.26
2019-02-10T10:04:40.320Z,985.24
2019-02-10T10:05:40.295Z,985.21
2019-02-10T10:06:40.263Z,985.23
2019-02-10T10:07:40.259Z,985.20
2019-02-10T10:08:40.260Z,985.12
2019-02-10T10:09:40.295Z,985.16
2019-02-10T10:10:40.221Z,985.21
2019-02-10T10:11:40.247Z,985.17
2019-02-10T10:12:40.239Z,985.13
2019-02-10T10:13:40.211Z,985.09
2019-02-10T10:14:40.187Z,985.17
2019-02-10T10:15:40.192Z,985.13
2019-02-10T10:16:40.152Z,985.16
2019-02-10T10:17:40.171Z,985.14
2019-02-10T10:18:40.136Z,985.10
2019-02-10T10:19:40.131Z,985.06
2019-02-10T10:20:40.130Z,985.07
2019-02-10T10:21:40.099Z,985.08
2019-02-10T10:22:40.101Z,985.05
2019-02-10T10:23:40.084Z,985.00
2019-02-10T10:24:40.064Z,985.01
2019-02-10T10:25:40.093Z,984.92
2019-02-10T10:26:40.045Z,984.93
2019-02-10T10:27:40.052Z,985.00
2019-02-10T10:28:40.017Z,984.97
2019-02-10T10:29:40.007Z,984.88
2019-02-10T10:30:40.026Z,984.93
2019-02-10T10:31:39.983Z,984.92
2019-02-10T10:32:39.984Z,984.91
2019-02-10T10:33:40.009Z,984.85
2019-02-10T10:34:39.963Z,984.86
2019-02-10T10:35:39.967Z,984.86
2019-02-10T10:36:39.929Z,984.84
2019-02-10T10:37:39.917Z,984.89
2019-02-10T10:38:39.978Z,984.81
2019-02-10T10:39:39.899Z,984.91
2019-02-10T10:40:39.920Z,984.84
2019-02-10T10:41:39.884Z,984.92
2019-02-10T10:42:39.866Z,984.80
2019-02-10T10:43:39.855Z,984.78
2019-02-10T10:44:39.844Z,984.77
2019-02-10T10:45:39.855Z,984.80
2019-02-10T10:46:39.817Z,984.83
2019-02-10T10:47:39.807Z,984.84
2019-02-10T10:48:39.824Z,984.92
2019-02-10T10:49:39.793Z,984.84
2019-02-10T10:50:39.840Z,984.80
2019-02-10T10:51:39.805Z,984.81
2019-02-10T10:52:39.757Z,984.89
2019-02-10T10:53:39.742Z,985.01
2019-02-10T10:54:42.891Z,984.92
2019-02-10T10:55:39.758Z,984.85
2019-02-10T10:56:39.724Z,984.84
2019-02-10T10:57:39.695Z,984.76
2019-02-10T10:58:39.682Z,984.89
2019-02-10T10:59:39.673Z,984.96
2019-02-10T11:00:39.682Z,984.87
2019-02-10T11:01:39.649Z,984.88
2019-02-10T11:02:39.647Z,984.87
2019-02-10T11:03:39.631Z,984.85
2019-02-10T11:04:39.624Z,984.84
2019-02-10T11:05:39.658Z,984.86
2019-02-10T11:06:39.618Z,984.85
2019-02-10T11:07:39.672Z,984.85
2019-02-10T11:08:39.576Z,984.82
2019-02-10T11:09:39.566Z,984.77
2019-02-10T11:10:39.598Z,984.81
2019-02-10T11:11:39.538Z,984.86
2019-02-10T11:12:39.529Z,984.77
2019-02-10T11:13:39.535Z,984.73
2019-02-10T11:14:39.517Z,984.79
2019-02-10T11:15:39.533Z,984.67
2019-02-10T11:16:39.485Z,984.61
2019-02-10T11:17:39.470Z,984.65
2019-02-10T11:18:39.460Z,984.75
2019-02-10T11:19:39.451Z,984.68
2019-02-10T11:20:39.509Z,984.62
2019-02-10T11:21:39.442Z,984.59
2019-02-10T11:22:39.420Z,984.64
2019-02-10T11:23:39.409Z,984.62
2019-02-10T11:24:39.394Z,984.58
2019-02-10T11:25:39.404Z,984.64
2019-02-10T11:26:39.396Z,984.59
2019-02-10T11:27:39.360Z,984.60
2019-02-10T11:28:39.357Z,984.55
2019-02-10T11:29:39.340Z,984.36
2019-02-10T11:30:39.336Z,984.42
2019-02-10T11:31:39.378Z,984.45
2019-02-10T11:32:39.308Z,984.39
2019-02-10T11:33:39.292Z,984.53
2019-02-10T11:34:46.053Z,984.40
2019-02-10T11:35:39.273Z,984.41
2019-02-10T11:36:39.283Z,984.38
2019-02-10T11:37:39.256Z,984.38
2019-02-10T11:38:39.258Z,984.37
2019-02-10T11:39:43.782Z,984.37
2019-02-10T11:40:39.217Z,984.37
2019-02-10T11:41:39.247Z,984.41
2019-02-10T11:42:39.191Z,984.31
2019-02-10T11:43:39.180Z,984.42
2019-02-10T11:44:39.173Z,984.53
2019-02-10T11:45:39.157Z,984.45
2019-02-10T11:46:39.178Z,984.32
2019-02-10T11:47:39.174Z,984.35
2019-02-10T11:48:39.127Z,984.32
2019-02-10T11:49:39.113Z,984.31
2019-02-10T11:50:39.102Z,984.34
2019-02-10T11:51:40.841Z,984.46
2019-02-10T11:52:39.082Z,984.46
2019-02-10T11:53:39.085Z,984.29
2019-02-10T11:54:39.059Z,984.35
2019-02-10T11:55:39.048Z,984.24
2019-02-10T11:56:39.063Z,984.31
2019-02-10T11:57:39.031Z,984.24
2019-02-10T11:58:39.012Z,984.26
2019-02-10T11:59:39.018Z,984.22
2019-02-10T12:00:38.992Z,984.24
2019-02-10T12:01:39.013Z,984.15
2019-02-10T12:02:38.974Z,984.17
2019-02-10T12:03:38.958Z,984.17
2019-02-10T12:04:38.954Z,984.12
2019-02-10T12:05:38.937Z,984.08
2019-02-10T12:06:38.947Z,984.02
2019-02-10T12:07:38.937Z,984.05
2019-02-10T12:08:38.924Z,984.11
2019-02-10T12:09:38.893Z,984.12
2019-02-10T12:10:38.884Z,984.18
2019-02-10T12:11:38.902Z,984.14
2019-02-10T12:12:38.873Z,984.17
2019-02-10T12:13:40.393Z,984.13
2019-02-10T12:14:38.839Z,984.14
2019-02-10T12:15:38.826Z,984.12
2019-02-10T12:16:38.844Z,984.17
2019-02-10T12:17:38.804Z,984.11
2019-02-10T12:18:38.808Z,984.16
2019-02-10T12:19:38.781Z,984.18
2019-02-10T12:20:38.784Z,984.15
2019-02-10T12:21:38.784Z,984.16
2019-02-10T12:22:38.747Z,984.16
2019-02-10T12:23:38.734Z,984.15
2019-02-10T12:24:40.027Z,984.15
2019-02-10T12:25:38.718Z,984.18
2019-02-10T12:26:38.748Z,984.19
2019-02-10T12:27:38.693Z,984.16
2019-02-10T12:28:38.680Z,984.12
2019-02-10T12:29:38.674Z,984.13
2019-02-10T12:30:38.656Z,984.15
2019-02-10T12:31:38.686Z,984.13
2019-02-10T12:32:38.635Z,984.09
2019-02-10T12:33:38.651Z,984.13
2019-02-10T12:34:38.634Z,984.14
2019-02-10T12:35:38.601Z,984.27
2019-02-10T12:36:38.613Z,984.18
2019-02-10T12:37:38.582Z,984.26