createdAt,value
2019-03-26T00:03:43.685Z,60.83
2019-03-26T00:08:40.699Z,60.77
2019-03-26T00:13:37.770Z,60.91
2019-03-26T00:18:34.959Z,60.98
2019-03-26T00:23:34.296Z,60.61
2019-03-26T00:28:31.309Z,60.63
2019-03-26T00:33:36.162Z,61.14
2019-03-26T00:38:27.409Z,60.98
2019-03-26T00:43:24.467Z,61.52
2019-03-26T00:48:21.568Z,61.91
2019-03-26T00:53:18.635Z,62.16
2019-03-26T00:58:16.860Z,61.87
2019-03-26T01:03:13.929Z,62.13
2019-03-26T01:08:11.015Z,62.49
2019-03-26T01:13:07.984Z,62.15
2019-03-26T01:18:05.493Z,61.59
2019-03-26T01:23:02.642Z,62.02
2019-03-26T01:27:59.850Z,61.25
2019-03-26T01:32:56.872Z,61.42
2019-03-26T01:37:53.957Z,61.27
2019-03-26T01:42:51.034Z,61.31
2019-03-26T01:47:48.269Z,61.39
2019-03-26T01:52:45.446Z,61.15
2019-03-26T01:57:46.263Z,61.84
2019-03-26T02:02:45.593Z,61.71
2019-03-26T02:07:42.719Z,62.04
2019-03-26T02:12:39.782Z,61.65
2019-03-26T02:17:37.244Z,61.23
2019-03-26T02:22:34.236Z,60.93
2019-03-26T02:27:31.383Z,60.12
2019-03-26T02:32:28.438Z,60.80
2019-03-26T02:37:28.211Z,60.58
2019-03-26T02:42:25.270Z,60.01
2019-03-26T02:47:24.119Z,59.73
2019-03-26T02:52:21.175Z,58.84
2019-03-26T02:57:18.229Z,58.63
2019-03-26T03:02:15.318Z,58.16
2019-03-26T03:07:15.103Z,57.80
2019-03-26T03:12:12.157Z,57.64
2019-03-26T03:17:09.163Z,57.70
2019-03-26T03:22:06.139Z,57.10
2019-03-26T03:27:06.053Z,57.84
2019-03-26T03:32:03.191Z,57.58
2019-03-26T03:37:00.283Z,57.58
2019-03-26T03:41:57.291Z,57.61
2019-03-26T03:46:56.810Z,57.74
2019-03-26T03:51:55.665Z,57.72
2019-03-26T03:56:52.776Z,57.68
2019-03-26T04:01:49.840Z,57.97
2019-03-26T04:06:46.972Z,57.53
2019-03-26T04:11:44.450Z,57.07
2019-03-26T04:16:41.662Z,56.74
2019-03-26T04:21:38.710Z,56.93
2019-03-26T04:26:35.773Z,56.30
2019-03-26T04:31:32.904Z,57.24
2019-03-26T04:36:30.640Z,56.51
2019-03-26T04:41:27.722Z,56.26
2019-03-26T04:46:24.827Z,56.40
2019-03-26T04:51:21.789Z,56.65
2019-03-26T04:56:19.235Z,56.66
2019-03-26T05:01:16.619Z,56.00
2019-03-26T05:06:13.600Z,55.52
2019-03-26T05:11:10.705Z,54.94
2019-03-26T05:16:10.907Z,54.91
2019-03-26T05:21:08.052Z,55.05
2019-03-26T05:26:05.271Z,54.68
2019-03-26T05:31:04.179Z,54.47
2019-03-26T05:36:01.308Z,54.38
2019-03-26T05:40:58.334Z,55.33
2019-03-26T05:45:55.403Z,54.14
2019-03-26T05:50:53.542Z,53.94
2019-03-26T05:55:50.662Z,54.13
2019-03-26T06:00:47.740Z,54.24
2019-03-26T06:05:44.882Z,54.45
2019-03-26T06:10:41.947Z,54.08
2019-03-26T06:15:39.045Z,55.17
2019-03-26T06:20:36.420Z,54.31
2019-03-26T06:25:33.560Z,53.23
2019-03-26T06:30:30.755Z,53.78
2019-03-26T06:35:30.921Z,52.51
2019-03-26T06:40:27.966Z,53.50
2019-03-26T06:45:25.046Z,52.71
2019-03-26T06:50:23.336Z,51.89
2019-03-26T06:55:20.469Z,47.63
2019-03-26T07:00:28.053Z,49.13
2019-03-26T07:05:31.824Z,47.73
2019-03-26T07:10:29.720Z,48.76
2019-03-26T07:15:27.852Z,49.53
2019-03-26T07:20:24.926Z,49.74
2019-03-26T07:25:22.064Z,49.98
2019-03-26T07:30:36.997Z,50.50
2019-03-26T07:35:34.362Z,51.02
2019-03-26T07:40:31.519Z,50.20
2019-03-26T07:45:28.570Z,51.98
2019-03-26T07:50:25.923Z,51.14
2019-03-26T07:55:23.004Z,48.16
2019-03-26T08:00:35.535Z,47.43
2019-03-26T08:05:32.839Z,44.99
2019-03-26T08:10:31.413Z,47.21
2019-03-26T08:15:28.501Z,48.29
2019-03-26T08:20:25.618Z,49.91
2019-03-26T08:25:23.565Z,49.68
2019-03-26T08:30:20.827Z,49.06
2019-03-26T08:35:21.956Z,49.97
2019-03-26T08:40:19.803Z,47.62
2019-03-26T08:45:33.074Z,48.92
2019-03-26T08:50:17.654Z,48.28
2019-03-26T08:55:14.715Z,47.84
2019-03-26T09:00:12.345Z,48.64
2019-03-26T09:05:14.951Z,48.13
2019-03-26T09:10:12.919Z,47.57
2019-03-26T09:15:14.404Z,48.91
2019-03-26T09:20:11.364Z,49.50
2019-03-26T09:25:08.619Z,49.47
2019-03-26T09:30:10.689Z,49.39
2019-03-26T09:35:08.568Z,48.59
2019-03-26T09:40:07.579Z,48.41
2019-03-26T09:45:09.546Z,48.11
2019-03-26T09:50:11.109Z,47.16
2019-03-26T09:55:08.892Z,47.51
2019-03-26T10:00:16.732Z,46.94
2019-03-26T10:05:38.162Z,46.90
2019-03-26T10:10:45.739Z,48.34
2019-03-26T10:15:42.809Z,47.70
2019-03-26T10:20:40.073Z,46.68
2019-03-26T10:25:37.169Z,46.23
2019-03-26T10:30:39.396Z,47.58
2019-03-26T10:35:36.524Z,47.26
2019-03-26T10:40:37.175Z,47.09
2019-03-26T10:45:37.006Z,47.30
2019-03-26T10:50:34.099Z,47.00
2019-03-26T10:55:31.096Z,46.35
2019-03-26T11:00:34.932Z,45.47
2019-03-26T11:05:33.008Z,45.32
2019-03-26T11:10:30.192Z,43.49
2019-03-26T11:15:47.358Z,43.67
2019-03-26T11:20:46.599Z,43.56
2019-03-26T11:25:43.703Z,43.91
2019-03-26T11:30:42.386Z,44.74
2019-03-26T11:35:39.443Z,42.75
2019-03-26T11:40:36.589Z,42.00
2019-03-26T11:45:35.441Z,43.07
2019-03-26T11:50:33.040Z,41.44
2019-03-26T11:55:30.140Z,42.08
2019-03-26T12:00:40.220Z,43.75
2019-03-26T12:05:37.274Z,42.38
2019-03-26T12:10:34.483Z,41.90
2019-03-26T12:15:31.621Z,40.41
2019-03-26T12:20:28.751Z,40.07
2019-03-26T12:25:25.747Z,38.58
2019-03-26T12:30:32.369Z,39.49
2019-03-26T12:35:30.257Z,40.35
2019-03-26T12:40:29.429Z,39.64
2019-03-26T12:45:26.854Z,39.21
2019-03-26T12:50:27.078Z,40.25
2019-03-26T12:55:24.115Z,40.70
2019-03-26T13:00:32.202Z,42.44
2019-03-26T13:05:29.386Z,39.26
2019-03-26T13:10:26.466Z,39.96
2019-03-26T13:15:26.125Z,37.82
2019-03-26T13:20:23.193Z,39.85
2019-03-26T13:25:21.665Z,38.10
2019-03-26T13:30:20.439Z,38.04
2019-03-26T13:35:19.403Z,35.50
2019-03-26T13:40:27.105Z,35.99
2019-03-26T13:45:17.239Z,36.75
2019-03-26T13:50:14.935Z,37.00
2019-03-26T13:55:12.007Z,38.15
2019-03-26T14:00:09.980Z,39.02
2019-03-26T14:05:24.669Z,36.89
2019-03-26T14:10:21.905Z,37.23
2019-03-26T14:15:18.997Z,36.42
2019-03-26T14:20:19.275Z,37.34
2019-03-26T14:25:18.758Z,38.32
2019-03-26T14:30:38.367Z,38.30
2019-03-26T14:35:35.364Z,37.31
2019-03-26T14:40:34.721Z,38.54
2019-03-26T14:45:34.040Z,37.63
2019-03-26T14:50:31.166Z,37.89
2019-03-26T14:55:28.178Z,39.21
2019-03-26T15:00:25.865Z,39.04
2019-03-26T15:05:23.700Z,39.62
2019-03-26T15:10:23.430Z,39.94
2019-03-26T15:15:19.991Z,38.27
2019-03-26T15:20:17.018Z,37.82
2019-03-26T15:25:14.061Z,37.41
2019-03-26T15:30:11.556Z,35.56
2019-03-26T15:35:08.895Z,35.77
2019-03-26T15:40:08.360Z,35.06
2019-03-26T15:45:07.691Z,35.36
2019-03-26T15:50:06.086Z,35.61
2019-03-26T15:55:04.211Z,35.35
2019-03-26T16:00:01.467Z,35.87
2019-03-26T16:04:58.545Z,35.25
2019-03-26T16:09:55.580Z,34.84
2019-03-26T16:14:52.615Z,34.96
2019-03-26T16:19:49.692Z,35.40
2019-03-26T16:24:46.752Z,35.84
2019-03-26T16:29:43.777Z,35.39
2019-03-26T16:34:40.781Z,35.89
2019-03-26T16:39:37.896Z,35.77
2019-03-26T16:44:34.993Z,35.77
2019-03-26T16:49:32.262Z,35.19
2019-03-26T16:54:29.383Z,35.72
2019-03-26T16:59:26.465Z,35.53
2019-03-26T17:04:23.423Z,35.91
2019-03-26T17:09:20.522Z,36.03
2019-03-26T17:14:17.642Z,36.00
2019-03-26T17:19:15.036Z,35.34
2019-03-26T17:24:11.988Z,35.91
2019-03-26T17:29:09.069Z,35.61
2019-03-26T17:34:06.041Z,36.52
2019-03-26T17:39:07.820Z,36.21
2019-03-26T17:44:04.901Z,35.62
2019-03-26T17:49:01.885Z,36.26
2019-03-26T17:53:58.999Z,36.60
2019-03-26T17:58:56.416Z,45.04
2019-03-26T18:03:53.498Z,50.73
2019-03-26T18:08:50.595Z,54.37
2019-03-26T18:13:47.558Z,56.39
2019-03-26T18:18:44.651Z,58.09
2019-03-26T18:23:41.750Z,58.29
2019-03-26T18:28:38.934Z,58.43
2019-03-26T18:33:36.133Z,59.45
2019-03-26T18:38:33.412Z,59.87
2019-03-26T18:43:32.556Z,59.36
2019-03-26T18:48:33.484Z,59.90
2019-03-26T18:53:32.601Z,60.16
2019-03-26T18:58:30.118Z,59.50
2019-03-26T19:03:27.418Z,58.74
2019-03-26T19:08:24.722Z,58.31
2019-03-26T19:13:21.921Z,58.45
2019-03-26T19:18:19.053Z,58.61
2019-03-26T19:23:16.251Z,58.34
2019-03-26T19:28:13.333Z,58.45
2019-03-26T19:33:10.496Z,58.08
2019-03-26T19:38:08.413Z,58.19
2019-03-26T19:43:11.435Z,57.89
2019-03-26T19:48:04.352Z,57.92
2019-03-26T19:53:01.340Z,57.37
2019-03-26T19:57:58.447Z,57.47
2019-03-26T20:02:55.985Z,56.69
2019-03-26T20:07:53.009Z,56.25
2019-03-26T20:12:50.081Z,55.97
2019-03-26T20:17:47.149Z,54.96
2019-03-26T20:22:44.158Z,54.86
2019-03-26T20:27:41.229Z,56.03
2019-03-26T20:32:38.303Z,56.12
2019-03-26T20:37:35.640Z,57.03
2019-03-26T20:42:32.907Z,57.91
2019-03-26T20:47:30.006Z,58.50
2019-03-26T20:52:27.095Z,59.88
2019-03-26T20:57:25.753Z,60.55
2019-03-26T21:02:22.725Z,60.27
2019-03-26T21:07:20.656Z,58.71
2019-03-26T21:12:17.611Z,58.95
2019-03-26T21:17:14.809Z,56.93
2019-03-26T21:22:11.852Z,56.60
2019-03-26T21:27:08.844Z,55.88
2019-03-26T21:32:05.808Z,55.30
2019-03-26T21:37:03.322Z,53.75
2019-03-26T21:42:00.264Z,53.30
2019-03-26T21:46:57.249Z,52.84
2019-03-26T21:51:55.430Z,53.06
2019-03-26T21:56:53.604Z,53.21
2019-03-26T22:01:50.544Z,52.64
2019-03-26T22:06:47.539Z,51.84
2019-03-26T22:11:50.017Z,51.13
2019-03-26T22:16:45.178Z,51.90
2019-03-26T22:21:42.227Z,53.17
2019-03-26T22:26:39.256Z,53.03
2019-03-26T22:31:36.203Z,53.63
2019-03-26T22:36:33.238Z,54.59
2019-03-26T22:41:30.213Z,54.73
2019-03-26T22:46:27.223Z,55.15
2019-03-26T22:51:24.161Z,55.53
2019-03-26T22:56:21.191Z,55.37
2019-03-26T23:01:20.031Z,55.81
2019-03-26T23:06:17.028Z,55.70
2019-03-26T23:11:14.183Z,56.11
2019-03-26T23:16:12.787Z,55.76
2019-03-26T23:21:09.881Z,55.69
2019-03-26T23:26:06.881Z,55.87
2019-03-26T23:31:03.895Z,55.74
2019-03-26T23:36:00.887Z,55.38
2019-03-26T23:40:59.972Z,53.80
2019-03-26T23:45:56.793Z,54.29
2019-03-26T23:50:53.754Z,54.56
2019-03-26T23:55:50.750Z,54.68
